SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020204,San Bernardino County,,,PHELAN AREA PLAN,FIN,12/4/1990,,THE PROJECT IS AN AREA PLAN TO AMEND THE COUTNY GENERAL PLAN AND TO ESTABLISH AN AREA PLAN FOUNDATION. THE PROJECT WILL ENCOMPASS VARIOUS LAND USES ON 134 SQ MILES.,https://ceqanet.opr.ca.gov/1989020204/3,PHELAN AREA PLAN,PAUL KIELHOLD,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,,San Bernardino,,,,,,"138 , 18",CA AQUEDUCT,,No,12/4/1990,12/4/1990,,Community Plan,"Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010010,"El Cajon, City of",City of El Cajon,,SAFETY KLEEN SERVICE CENTER/EL CAJON EIR #60,NOP,12/4/1990,,"TEMPORARY STORAGE, TREATMENT AND TRANSFER STATION FOR HAZARDOUS WASTES PRIOR TO BEING SHIPPED OFFSITE FOR TREATMENT.  HAZARDOUS WASTE PRODUCTS INCLUDE CLEANING SOLVENTS (MINERAL SPIRITS), DRY CLEANER FILTER CARTRIDGES, AUTO BODY AND PAINT THINNER AND PAINTS, AND WASTE OIL FROM AUTOMOBILE SERVICE BUSINESSES.",https://ceqanet.opr.ca.gov/1990010010,SAFETY KLEEN SERVICE CENTER/EL CAJON EIR #60,BARBARA K. RAMIREZ,CITY OF EL CAJON,N/A,,,,,,,6194411771,,El Cajon,San Diego,,BRADLEY & JOHNSON AVENUES,,              4,482-131-03 +,I-8,,GILLESPIE FIELD,No,12/4/1990,1/4/1991,"Industrial, Residential",Use Permit,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011116,San Diego County Water Authority,,,"IMPROVEMENTS TO SAN DIEGO AQUEDUCT,SDWCA PIPELINE 4,PHASE II",NOP,12/4/1990,,"THE SDCWA WATER DISTRIBUTION PLAN IS A CAPITAL IMPROVEMENT PROGRAM TO INCREASE THE CAPACITY, RELIABILITY, OPERATIONAL FLEXIBILITY AND YIELD OF THE EXISTING AQUEDUCT SYSTEM. PIPELINE 4E, PHASE II WILL BE A 72-INCH DIAMETER TREATED PIPELINE.  THIS 7 3/4 MILE SECTION WILL CONNECT FROM PIPELINE 4E, PHASE I, AT THE NORTH END, TO THE OTAY WATER FILTRATION PLANT, AT THE SOUTH END.",https://ceqanet.opr.ca.gov/1990011116,"IMPROVEMENTS TO SAN DIEGO AQUEDUCT,SDWCA PIPELINE 4,PHASE II",MICHAEL STIFT,SAN DIEGO COUNTY WATER AUTHORITY,N/A,,,,,,,6194801991,,Chula Vista,San Diego,,,,,,,,,No,12/4/1990,1/4/1991,Other,,"Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011117,"Los Angeles, City of",City of Los Angeles,,MANHATTAN PLACE COMPLEX,NOP,12/4/1990,,"ZONE CHANGE AND HEIGHT DISTRICT CHANGE FROM C2-2 AND PB-2 TO C4-4 ON 1.4 NET ACRES FOR A MIXED DEVELOPMENT, CONSISTING OF A 167 ROOM HOTEL AND 159,000 SQ. FT. COMMERCIAL OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1990011117,MANHATTAN PLACE COMPLEX,SIMON PASTUCHA,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,,Los Angeles,,"615-623 W. WESTERN AVE, S/O 6TH ST",,,,,,,No,12/4/1990,1/4/1991,"Commercial, Recreational",Rezone,"Aesthetics, Air Quality, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990011118,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PISMO STATE BEACH GENERAL DEVELOPMENT PLAN AND RESOURSE MGMT,NOP,12/4/1990,,PISMO STATE BEACH GENERAL DEVELOPMENT AND RESOURCE MANAGEMENT PLANS UPDATE.,https://ceqanet.opr.ca.gov/1990011118,PISMO STATE BEACH GENERAL DEVELOPMENT PLAN AND RESOURSE MGMT,JEFF MARTINEZ,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9164450788,,"Arroyo Grande, Pismo Beach",San Luis Obispo,,PIER AND GRANDE AVENUES AND HWY 101,,,,"101, 1",ARROYO GRANDE CREEK,,No,12/4/1990,1/3/1991,Recreational,"General Plan Amendment, General Plan Update","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021170,California State Lands Commission,,,MOJAVE-KERN RIVER NATURAL GAS PIPELINE PROJECTS,EIR,12/4/1990,,PROPOSED NATURAL GAS PIPELINE FROM ARIZONA TO KERN COUNTY.,https://ceqanet.opr.ca.gov/1990021170,MOJAVE-KERN RIVER NATURAL GAS PIPELINE PROJECTS,MARY GRIGGS,STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,"Bakersfield, Mojave","Kern, San Bernardino",,,,,,,,,No,12/4/1990,1/18/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021176,Semitropic Water Storage District,,,SEMITROPIC ELEMENT OF THE KERN WATER BANK,NEG,12/4/1990,,SEMITROPIC ELEMENT OF THE KERN WATER BANK.,https://ceqanet.opr.ca.gov/1990021176,SEMITROPIC ELEMENT OF THE KERN WATER BANK,WILL BOSCHMAN,SEMITROPIC WATER STORAGE DISTRICT,N/A,,,,,,,8057585113,,Wasco,Kern,,,,"        220,000",,,,,No,12/4/1990,2/8/1991,,,"Agriculture and Forestry Resources, Growth Inducement, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990021177,Calaveras County,,,HOUSING ELEMENT OF THE CALAVERAS COUNTY GENERAL PLAN,NOP,12/4/1990,,UPDATE THE HOUSING ELEMENT OF THE GENERAL PLAN TO MEET STATE REQUIREMENTS.,https://ceqanet.opr.ca.gov/1990021177,HOUSING ELEMENT OF THE CALAVERAS COUNTY GENERAL PLAN,DAVID DOODY,COUNTY OF CALAVERAS PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,,,,,,,,,,No,12/4/1990,1/3/1991,,,Population/Housing,,,,,,,,,,,,,,,,,
1990030140,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-880/CYPRESS REPLACEMENT,EIR,12/4/1990,,REPLACE A 1.5 MILE SECTION OF I-880 IN THE CITY OF OAKLAND DESTROYED DURING THE EARTHQUAKE THAT STRUCK THE SAN FRAN- CISCO BAY AREA 10/17/89.  PROPOSED PROJECT WILL REESTABLISH CONTINUITY OF I-880 BETWEEN THE I-880 AND I-980 JUNCTION TO THE I-880/I-80/I-580 JUNC6TION NEAR THE SAN FRANCISCO- OAKLAND BAY BRIDGE TOLL PLAZA.,https://ceqanet.opr.ca.gov/1990030140/2,I-880/CYPRESS REPLACEMENT,PRESTON W. KELLEY,"DEPT. OF TRANSPORTATION, DISTRICT 4",N/A,,,,,,,4155571587,,Oakland,Alameda,,,,,,880/580/80,SAN FRANCISCO BAY,OAKLAND INT'L,No,12/4/1990,1/18/1991,"Residential, Transportation",,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1990030564,"University of California, Regents of the",Regents of the University of California,,FACULTY HOUSING ADDITION,EIR,12/4/1990,,"THE CONSTRUCTION ON THE UCSC CAMPUS OF 19 TWO-BEDROOM, 1,242 SQUARE FOOT HOUSING UNITS FOR UCSC FACULTY.",https://ceqanet.opr.ca.gov/1990030564/2,FACULTY HOUSING ADDITION,GRAHAM BICE,"UNIVERSITY OF CALIFORNIA, SANTA CR7UZ",N/A,,,,,,,4084594760,,Santa Cruz,Santa Cruz,,BAY STREET/HIGH STREET,,              2,,1/9/17,,,No,12/4/1990,1/18/1991,Educational,Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030987,"Davis, City of",City of Davis,,EXPANSION OF DAVIS WASTE REMOVAL RECYCLING FACILITY,NEG,12/4/1990,,"DWR IS PROPOSING TO ENLARGE THE FACILITY'S CAPACITY TO RECEIVE A MAXIMUM OF 100 TONS PER DAY OF INCOMING RECYCLABLE REFUSE.  TO PROVIDE THE ADDITIONAL CAPACITY, AN EXISTING 1,600 SQ. FT. POLE SHED WOULD BE REMOVED AND REPLACED BY A 8,500 SQ. FT. BUILDING.",https://ceqanet.opr.ca.gov/1990030987,EXPANSION OF DAVIS WASTE REMOVAL RECYCLING FACILITY,ERIN MACLEAN,CITY OF DAVIS COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,9167575610,,Davis,Yolo,,FIFTH STREET,,,,I-80,,,No,12/4/1990,1/4/1991,Waste Treatment,,"Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030988,"Eureka, City of",City of Eureka,,TEXT AMENDMENT-ADDITION OF HILLSIDE COMBINING DISTRICT,NEG,12/4/1990,,THE TEXT AMENDMENT WILL ADD A NEW DISTRICT TO THE CITY'S ZONING ORDINANCE.  THE DISTRICT WILL BE A COMBINING DISTRICT THAT WILL REGULATE DEVELOPMENT IN THE AREAS THAT ARE RECLASSIFIED.  STANDARDS OF DEVELOPMENT ARE INCLUDED WITHIN THE ORDINANCE.,https://ceqanet.opr.ca.gov/1990030988,TEXT AMENDMENT-ADDITION OF HILLSIDE COMBINING DISTRICT,DEBBIE ISRAEL,CITY OF EUREKA,N/A,,,,,,,7074437902,,Eureka,Humboldt,,"3RD ST.,/BROADWAY",,,,101,HUMBOLDT BAY,MURRAY FIELD,No,12/4/1990,1/4/1991,Residential,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Recreation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990030989,"Fort Bragg, City of",City of Fort Bragg,,WATERFALL GULCH/SIMPSON PIPELINE REPLACEMENT,NEG,12/4/1990,,"THE CITY IS PLANNING TO REPLACE THE EXISTING INTAKE STRUC- TURE ON WATERFALL GULCH CREEK WITH A NEW CONCRETE INTAKE STRUCTURE, IMPROVE THE ENTRANCE CONDITION OF THE INLET, REPLACE THE PIPE THROUGH THE DAM WITH A 10-INCH DIAMETER PIPE, AND ABANDON THE LOWER 12-INCH OVERFLOW IN THE DAM AND REPLACE IT WITH A 24-INCH OUTLET 2 TO 3 FEET HIGHER.  THE DAM WILL BE RECONSTRUCTED AND RIPRAPPED ON THE OUTER AND INNER SLOPES.",https://ceqanet.opr.ca.gov/1990030989,WATERFALL GULCH/SIMPSON PIPELINE REPLACEMENT,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612825,,Fort Bragg,Mendocino,,FRANKLIN DRIVE,,,,,HARE CREEK,,No,12/4/1990,1/4/1991,,,"Drainage/Absorption, Geology/Soils, Public Services, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990040142,"Agriculture, United States Department of",United States Department of Agriculture,USDA,EXTENSION OF 2 WATER LINES,NOD,12/4/1990,12/4/1990,EXTENSION OF TWO EXISTING WATER LINES THAT SERVICE SNOW- MAKING MACHINES.,https://ceqanet.opr.ca.gov/1990040142/2,EXTENSION OF 2 WATER LINES,TOM SPENCER,USDOA/FOREST SERVICE/MT. BALDY RANGER DIST.,N/A,,,,,,,8183351251,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990040181,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,SHASTA TEMPERATURE CONTROL DEVICE,EIS,12/4/1990,,"ALTERNATIVE ACTIONS TO USE THE COLD WATER RESOURCES OF SHASTA LAKE TO IMPROVE WATER TEMPERATURES IN THE UPPER SACRAMENTO RIVER.  IMPROVED WATER TEMPERATURES WOULD BENEFIT CHINOOK SALMON, PARTICULARLY THE WINTER RUN.  ALTERNATIVES INCLUDE A STEEL SHUTTER DEVICE, THE EXISTING INTERIM BYPASS OF THE POWERPLANT, AND A BYPASS SCHEME ON A MUCH LARGER SCALE.",https://ceqanet.opr.ca.gov/1990040181,SHASTA TEMPERATURE CONTROL DEVICE,DOUG KLEINSMITH,U.S. BUREAU OF RECLAMATION,N/A,,,,,,,9169785121,,,Shasta,,,,,,,,,No,12/5/1990,1/18/1991,Other,,"Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990103678,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION,NOE,12/4/1990,12/4/1990,CONST COMFORT STATION TO REPLACE CHEMICAL TOILETS,https://ceqanet.opr.ca.gov/1990103678,COMFORT STATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103679,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARCHEOLOGICAL SITE SURVEY,NOE,12/4/1990,12/4/1990,CONDUCT SURVEY,https://ceqanet.opr.ca.gov/1990103679,ARCHEOLOGICAL SITE SURVEY,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103680,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL REPAIR PROJECT,NOE,12/4/1990,12/4/1990,"REPAIR, REPLACE OR ADD TO LIGHTING SYSTEM",https://ceqanet.opr.ca.gov/1990103680,ELECTRICAL REPAIR PROJECT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103681,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHRISTMAS TREE INSTALLATION,NOE,12/4/1990,12/4/1990,INSTALL PIPE TO USE CHRISTMAS TREE STAND,https://ceqanet.opr.ca.gov/1990103681,CHRISTMAS TREE INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103682,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STALL REPAIRS,NOE,12/4/1990,12/4/1990,REPAIR OR IMPROVE 10 HORSE STABLE STALLS,https://ceqanet.opr.ca.gov/1990103682,STALL REPAIRS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103683,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE CONSTRUCTION,NOE,12/4/1990,12/4/1990,EXTEND FENCE LINE TO INCLUDE THE ENTIRE SHOP COMPOUND,https://ceqanet.opr.ca.gov/1990103683,FENCE CONSTRUCTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103684,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE CONSTRUCTION,NOE,12/4/1990,12/4/1990,CONST WOODEN FENCE,https://ceqanet.opr.ca.gov/1990103684,FENCE CONSTRUCTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103685,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SITE RECORDING AND TESTING,NOE,12/4/1990,12/4/1990,TESTING AND MAPPING TO DETERMIN ARCHELOGICAL SITE,https://ceqanet.opr.ca.gov/1990103685,SITE RECORDING AND TESTING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103686,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PERCOLATION TESTS,NOE,12/4/1990,12/4/1990,CONST PERCOLATION & MANTLE TESTS AT 3 SITES,https://ceqanet.opr.ca.gov/1990103686,PERCOLATION TESTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103687,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER SYSTEM REPAIR,NOE,12/4/1990,12/4/1990,INSTALL NEW SEPTIC TANK AND LEACH FIELD,https://ceqanet.opr.ca.gov/1990103687,SEWER SYSTEM REPAIR,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103688,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPAINTING,NOE,12/4/1990,12/4/1990,REPAINT EXTERION OF 215 E. CANON PERDIDO,https://ceqanet.opr.ca.gov/1990103688,REPAINTING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103692,Colusa County,,,EIR 90-115 NORTH VALLEY OIL & GAS COMPANY,NOD,12/4/1990,12/4/1990,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990103692,EIR 90-115 NORTH VALLEY OIL & GAS COMPANY,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,2200 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103693,Colusa County,,,IER 90-117 SUSAN BRYANT,NOD,12/4/1990,12/4/1990,TENTATIVE PARCEL MAP SHOWING PARCEL DIVISION,https://ceqanet.opr.ca.gov/1990103693,IER 90-117 SUSAN BRYANT,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,2200 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103694,Colusa County,,,EIR 90-114 CLIFFORD LINDGREN,NOD,12/4/1990,12/4/1990,ESTABLISHING 3 SINGLE FAM DWELLINGS ON ONE PARCEL,https://ceqanet.opr.ca.gov/1990103694,EIR 90-114 CLIFFORD LINDGREN,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,2200 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103695,Colusa County,,,EIR 90-102 JOHN & SUSAN BEDART,NOD,12/4/1990,12/4/1990,GPA CHANGING LAND USE DESIGNATION,https://ceqanet.opr.ca.gov/1990103695,EIR 90-102 JOHN & SUSAN BEDART,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,2200 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103696,San Bernardino County,,,CHINO HILLS SPECIFIC PLAN,NOD,12/4/1990,12/4/1990,SPECIFIC PLAN TO REDUCE ALLOWED DENSITIES,https://ceqanet.opr.ca.gov/1990103696,CHINO HILLS SPECIFIC PLAN,TINA TWING,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD AVE 2ND FL,,SAN BERNARDINO,CA,92415-0130,7143874165,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103699,San Bernardino County,,,GEN PLAN DEVELOP CODE AMENDMENTS ESTAB CR LAND USE DIST,NOD,12/4/1990,12/4/1990,GENERAL PLAN LAND USE DIST AND RENAMING,https://ceqanet.opr.ca.gov/1990103699,GEN PLAN DEVELOP CODE AMENDMENTS ESTAB CR LAND USE DIST,JULIE HEMPHILL,SAN BERNARDINO COUNTY OF,N/A,,385 N. ARROWHEAD AVE. 2ND FL.,,SAN BERNARDINO,CA,92415,7143873179,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103700,San Bernardino County,,,AMEND TO DEVEL CODE AND GEN PLAN ESTAB CH LAND USE DIST,NOD,12/4/1990,12/4/1990,ESTAB HIGHWAY COMM LAND USE DISTRICT,https://ceqanet.opr.ca.gov/1990103700,AMEND TO DEVEL CODE AND GEN PLAN ESTAB CH LAND USE DIST,JULIE HEMPHILL,SAN BERNARDINO COUNTY OF,N/A,,385 N. ARROWHEAD AVE. 2ND FL.,,SAN BERNARDINO,CA,92415,7143873179,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103701,San Bernardino County,,,PHELAN AREA PLAN,NOD,12/4/1990,12/4/1990,"LAND USE PLAN ON 85,360 ACRES",https://ceqanet.opr.ca.gov/1990103701,PHELAN AREA PLAN,PAUL KIELHOLD,SAN BERNARDINO COUNTY OF,N/A,,385 N. ARROWHEAD AVE. 2ND FL.,,SAN BERNARDINO,CA,92415,7143874099,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103702,San Bernardino County,,,PRELIM DEVEL PLAN ON 142 ACRES IN CHINO AREA,NOD,12/4/1990,12/4/1990,PRELIMINARY DEVELOPMENT PLAN FOR 319 UNITS AND OPEN SPACE,https://ceqanet.opr.ca.gov/1990103702,PRELIM DEVEL PLAN ON 142 ACRES IN CHINO AREA,TINA TWING,SAN BERNARDINO COUNTY OF,N/A,,385 N. ARROWHEAD AVE. 2ND FL.,,SAN BERNARDINO,CA,92415,7143874168,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103703,San Bernardino County,,,G PL LAND US DIST AMEND FR PD/DVU TO CN ON .92 ACRES&CUP,NOD,12/4/1990,12/4/1990,GEN PLAN LAND USE DIST AMEND AND COND USE PERMIT,https://ceqanet.opr.ca.gov/1990103703,G PL LAND US DIST AMEND FR PD/DVU TO CN ON .92 ACRES&CUP,GRETCHEN STANGL-CHARLTON,SAN BERNARDINO COUNTY OF,N/A,,385 N. ARROWHEAD AVE. 2ND FL.,,SAN BERNARDINO,CA,92415,7143874165,,Chino Hills,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103704,San Bernardino County,,,MIN GEN PL LNDUSE DISTAMEND FR RS-20MTOCG&CUP W/MAJ VAR,NOD,12/4/1990,12/4/1990,ESTABLISH A COMMERCIAL/INDUSTRIAL PARK,https://ceqanet.opr.ca.gov/1990103704,MIN GEN PL LNDUSE DISTAMEND FR RS-20MTOCG&CUP W/MAJ VAR,MATTHEW SLOWIK,SAN BERNARDINO COUNTY OF,N/A,,385 N. ARROWHEAD AVE. 2ND FL.,,SAN BERNARDINO,CA,92415,7143874181,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103705,San Bernardino County,,,"RIEGELMAN, ROBERT",NOD,12/4/1990,12/4/1990,GENERAL PLAN LAND USE DIST AMEND FROM CN TO RS,https://ceqanet.opr.ca.gov/1990103705,"RIEGELMAN, ROBERT",C. AILEEN DEARDORFF,SAN BERNARDINO COUNTY OF,N/A,,385 N. ARROWHEAD AVE. 2ND FL.,,SAN BERNARDINO,CA,92415,7143874155,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103706,San Bernardino County,,,MIN GEN PL LAND USE DIST AMEND FR CN TO CG W/MAJ VAR&CUP,NOD,12/4/1990,12/4/1990,AMEND TO ALLOW LAND USE AND ADD 30 UNIT TO INN,https://ceqanet.opr.ca.gov/1990103706,MIN GEN PL LAND USE DIST AMEND FR CN TO CG W/MAJ VAR&CUP,RENEE MOSHER,SAN BERNARDINO COUNTY OF,N/A,,385 N. ARROWHEAD AVE. 2ND FL.,,SAN BERNARDINO,CA,92415,6192438220,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103707,San Bernardino County,,,"TEN TRACT 14844 (APP/APPEL: DEANE/CORONA  III, INC)",NOD,12/4/1990,12/4/1990,TENTATIVE TRACT 14844 FOR A 47-LOT SUBDIVISION ON 238 ACRE,https://ceqanet.opr.ca.gov/1990103707,"TEN TRACT 14844 (APP/APPEL: DEANE/CORONA  III, INC)",SHARON HIGHTOWER,SAN BERNARDINO COUNTY OF,N/A,,385 N. ARROWHEAD AVE. 2ND FL.,,SAN BERNARDINO,CA,92415,7143874146,,Yucaipa,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103709,San Bernardino County,,,CUP89-0186 TO ESTAB COMM COMPOSTING FACILITY,NOD,12/4/1990,12/4/1990,ESTABLISH A COMPOST PROCESSING OPERATION,https://ceqanet.opr.ca.gov/1990103709,CUP89-0186 TO ESTAB COMM COMPOSTING FACILITY,SHARON HIGHTOWER,SAN BERNARDINO COUNTY OF,N/A,,385 N. ARROWHEAD AVE. 2ND FL.,,SAN BERNARDINO,CA,92415,7143874146,,Chino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,Yes,
1990103710,"Highland, City of",City of Highland,,SUB/89-0186?E283-70/TR14419,NOD,12/4/1990,12/4/1990,SUBDIVISION TO CREATE 14 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1990103710,SUB/89-0186?E283-70/TR14419,PAMELA L. LEE,HIGHLAND CITY OF,N/A,,27215 EAST BASE LINE SUITE A,,HIGHLAND,CA,92346,,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103711,"Redding, City of",City of Redding,,"GEN PL AMEND APPL GPA-7-90, BY JIM MAXWELL EIR-3-79",NOD,12/4/1990,12/4/1990,RECLASSIFY PROPERTY FROM RESIDENTIAL TO RETAIL,https://ceqanet.opr.ca.gov/1990103711,"GEN PL AMEND APPL GPA-7-90, BY JIM MAXWELL EIR-3-79",PHILLIP A. PERRY,REDDING CITY COUNCIL,N/A,,760 PARKVIEW AVENUE,,REDDING,CA,96001,9162254055,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1990103712,"Redding, City of",City of Redding,,USE PERMIT APPL UP-79-90 BY GREENWAY DEVELOPMENT,NOD,12/4/1990,12/4/1990,CONSTRUCTION OF A RETAIL BUILDING IN A UNCLASSIFIED DIST.,https://ceqanet.opr.ca.gov/1990103712,USE PERMIT APPL UP-79-90 BY GREENWAY DEVELOPMENT,PHILLIP A. PERRY,REDDING CITY OF,N/A,,760 PARKVIEW AVENUE,,REDDING,CA,96001,9162254020,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1990103713,State Water Resources Control Board,,,SAN BERNARDINO AND COLTON REG TERTIARY TREATMENT PROJECT,NOD,12/4/1990,12/4/1990,11 YR DEMO OF RAPID INFILTRATION EXTRACTION PROCESS,https://ceqanet.opr.ca.gov/1990103713,SAN BERNARDINO AND COLTON REG TERTIARY TREATMENT PROJECT,WAYNE HUBBARD,ST. WATER RESOURCES CONTROL BD.,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394416,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,Yes,,