SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997111008,"Atascadero, City of",City of Atascadero,,"THE LAKES-GENERAL PLAN AMENDMENT 97001ZC 97002, VTTM 97003",OTH,7/13/1998,,"EXTEND THE URBAN SERVICES LINE TO INCLUDE THE SUBJECT PROPERTY, THEREBY MAKING CONNECTION TO PUBLIC SEWER POSSIBLE CHANGE THE GENERAL PLAN & ZONING DESIGNATION OF THE SITE TO ALLOW A SUBDIVISION CONSISTING OF AN INCREASED RESIDENTIAL DENSITY & ONE LOT APPROX. 2.9 ACRES POSSIBLE COMMERCIAL USES",https://ceqanet.opr.ca.gov/1997111008/3,"THE LAKES-GENERAL PLAN AMENDMENT 97001ZC 97002, VTTM 97003",GARY KAISER,CITY OF ATASCADERO,N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,"TRAFFIC WAY, SAN JACINTO, CHICO RD.",,,49-031-001,"101, 41",SALINAS RIVER,PASO ROBLES,No,7/13/1998,8/27/1998,,,,,,,,,,,,,,,,,,,,
1998011071,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,SPORT CHALET SPECIFIC PLAN,EIR,7/13/1998,,"CONSTRUCTION OF A COMMERCIAL SHOPPING CENTER, SPORTS CHALET SPORTING GOOD STORE, VON'S GORCERY STORE AND ADDITIONAL RETAIL, OFFICE AND RESTAURANT AREAS.",https://ceqanet.opr.ca.gov/1998011071/2,SPORT CHALET SPECIFIC PLAN,ROBERT J. STANLEY,CITY OF LA CANADA FLINTRIDGE,N/A,,,,,,,8187908880,,,Los Angeles,,"FOOTHILL BLVD, ANGELES CREST HWY",,,,,,,No,7/13/1998,8/27/1998,,,,,,,,,,,,,,,,,,,,
1998041074,"Gilroy, City of",City of Gilroy,,HOME DEPOT PROJECT,EIR,7/13/1998,,NEW HOME DEPOT STORE,https://ceqanet.opr.ca.gov/1998041074/2,HOME DEPOT PROJECT,MELISSA DURKIN,THE CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,LEAVESLEY & LAS ANIMAS,,,835-04-019,101,RONON CHANNEL,,No,7/13/1998,8/27/1998,,,,,,,,,,,,,,,,,,,,
1998071047,Lower Tule River Irrigation District,,,"TULE RIVER, SUCCESS RESERVIOR ENLARGEMENT",NOP,7/13/1998,,EXPANSION OF DAM AT SUCCESS DAM AND RESERVIOR,https://ceqanet.opr.ca.gov/1998071047,"TULE RIVER, SUCCESS RESERVIOR ENLARGEMENT",R. L. SCHAFER,LOWER TULE RIVER IRRIGATION DISTRICT,N/A,,,,,,,2097341348,,,"Kings, Tulare",,,,,,,KINGS/TULARE & TULE,,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998071048,San Bernardino County,,,Randall Basin Improvement Project,NEG,7/13/1998,,,https://ceqanet.opr.ca.gov/1998071048,Randall Basin Improvement Project,RANDY SCOTT,SAN BERNARDINO COUNTY LAND USE SERVICES DEPARTMENT,N/A,,,,,,,9093874221,,San Bernardino,San Bernardino,,,,,,,,LINDBERG FIELD,No,7/13/1998,8/12/1998,,,"Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1998071049,Orange County,,,MARKET PLACE REVITALIZATION,NEG,7/13/1998,,RESTRUCTURE PORTION OF MARKET PLACE OPERATIONS TO INTRODUCE NEW ACTIVITIES AND EXPANSION OF OPERATIONS TO ADDITIONAL AREAS OF FAIRGROUNDS.,https://ceqanet.opr.ca.gov/1998071049,MARKET PLACE REVITALIZATION,BECKY BAILEY-FINDLEY,ORANGE COUNTY FAIR AND EXPOSITION CENTER,N/A,,,,,,,7147083247,,Costa Mesa,Orange,,FIAR DRIVE/NEWPORT BLVD,,,,"405, SR55",,,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998071050,"Ontario, City of",City of Ontario,,FILE NOS. 98-001 GPA AND TT 15901,NOP,7/13/1998,,AMENDMENT TO THE ONTARIO GENERAL PLAN FROM NON-RESIDENTIAL OPEN SPACE AND PROPOSED RECREATIONAL OPEN SPACE TO SINGLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1998071050,FILE NOS. 98-001 GPA AND TT 15901,JAMES RAGSDALE,CITY OF ONTARIO,N/A,,,,,,,9093912506,,Chino,San Bernardino,,ARCHIBALD AVE,,,,,,,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998071051,"Commerce, City of",City of Commerce,,VAN WATERS & ROGERS PROJECT,NEG,7/13/1998,,REHABILITATION OF EXISTING ON-SITE IMPROVEMENTS FOR A CHEMICAL PRODUCTS DISTRIBUTION COMPANY.,https://ceqanet.opr.ca.gov/1998071051,VAN WATERS & ROGERS PROJECT,BOB ZARILLI,CITY OF COMMERCE,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,"2500 GARFIELD AVE, ELM STREET",,             20,,I-5,LOS ANGELES RIVER,,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998071052,"Long Beach, City of",City of Long Beach,,Rancho Los Alamitos Barns Education Center,NOP,7/13/1998,,"CONVERSION OF AN EXISTING BARN TO A 11,502' SQ EDUCATION CENTER, CONSTRUCT A BOOK STORE AND CLASSROOM BUILDING.",https://ceqanet.opr.ca.gov/1998071052,Rancho Los Alamitos Barns Area Restoration and Education Center,GERRY FELGEMAKER,CITY OF LONG BEACH-PLANNING COMMISSION,N/A,,,,,,,5625706894,,Long Beach,Los Angeles,,PALO VERDE,,,,,,,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998071053,"Ventura, City of",City of Ventura,,PETROCHEM PROJECT,NOP,7/13/1998,,"REMOVE EXISTING FACILITIES, REMNANTS OF AN OLD ORCHARD, AND OCCUPIED AND UNOCCUPIES RESIDENCES (RENTAL UNITS) AT THE SITE; REMEDIATE THE SOIL AND GROUNDWATER CONTAMINATION; AND DEVELOP A RESIDENTIAL COMMUNITY.",https://ceqanet.opr.ca.gov/1998071053,PETROCHEM PROJECT,JOHN GRAY,CITY OF VENTURA,N/A,,,,,,,8059646010,,,Ventura,,VARIOUS,,,VARIOUS,,,,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998071054,"Hermosa Beach, City of",City of Hermosa Beach,,1837 PACIFIC COAST HIGHWAY,NEG,7/13/1998,,ZONE CHANGE FROM R-3 TO SPA6 AND CUP AND PRECISE DEVELOPMENT PLAN FOR AN 80 UNIT ASSISTED LIVING SENIOR HOUSING FACILITY.,https://ceqanet.opr.ca.gov/1998071054,1837 PACIFIC COAST HIGHWAY,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,"16TH STREET, 21ST STREET",,,4184025900901,1,,,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998071055,"Signal Hill, City of",City of Signal Hill,,SIGNAL HILL REDEVELOPMENT PROJECT AREA NO. 1,NEG,7/13/1998,,ADOPTION AND IMPLEMENTATION OF THE SIXTH AMENDMENT TO THE AMENDED REDEVELOPMENT PLAN FOR THE SIGNAL HILL REDEVELOPMENT PROJECT AREA NO.1 PROVISION IN SECTION 308.,https://ceqanet.opr.ca.gov/1998071055,SIGNAL HILL REDEVELOPMENT PROJECT AREA NO. 1,IDA RUIS,SIGNAL HILL REDEVELOPMENT AGENCY,N/A,,,,,,,5629897373,,Signal Hill,Los Angeles,,ATLANTIC/PCYH/E. WARDLOW/REDONDO,,            840,,,,,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998071056,Riverside County,,,"Specific Plan 310, Change of Zone 6359, GPA 451 Murrietta RIV",NOP,7/13/1998,,"SPECIFIC PLAN, ZONE CHANGE AND AMENDMENT TO THE GENERAL PLAN",https://ceqanet.opr.ca.gov/1998071056,Change of Zone Case No 6359/Specific Plan No. 310,RICHARD MAC HOTT,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9099553299,,Murrieta,Riverside,,"WINCHESTER RD, PATTON RD.",,,466-150-007,79,SALT CREEK,,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998071057,San Luis Water District,,,GOULD PROPERTY TEMPORARY TURNOUT ON THE SAN LUIS CANAL,NEG,7/13/1998,,CONSTRUCTION OF A TURNOUT ON THE SNA LUIS CANAL TO SERVE APPROXIMATELY 19.5 ACRES OF PROPERTY ADJACENT TO THE SAN LUIS CANAL.  PROJECT WILL PROVIDE WATER TO A RESIDENCE AND IRRIGATE A PERMANENT PASTURE.,https://ceqanet.opr.ca.gov/1998071057,GOULD PROPERTY TEMPORARY TURNOUT ON THE SAN LUIS CANAL,BRIAN KETELHUT,SAN LUIS WATER DISTRICT,N/A,,,,,,,2098264043,,Los Banos,Merced,,,,             19,,,,,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998071058,San Luis Water District,,,ALMOND FARMS: TEMPORARY TURNOUT MILE POST 96.50,NEG,7/13/1998,,CONSTRUCTING A SLANT MOUNT PUMP INSTALLATION IN THE SAN LUIS CANAL AND AN 18-INCH DIAMETER PIPELINE APPROXIMATELY 840' LONG.,https://ceqanet.opr.ca.gov/1998071058,ALMOND FARMS: TEMPORARY TURNOUT MILE POST 96.50,BRIAN KETELHUT,SAN LUIS WATER DISTRICT,N/A,,,,,,,2098264043,,Firebaugh,Fresno,,,,,,,LITTLE PANOCHE CREEK,,No,7/13/1998,8/27/1998,,,,,,,,,,,,,,,,,,,,
1998071059,Fresno County,,,SAN JOAQUIN RIVER BRIDGE REPLACEMENT PROJECT,NEG,7/13/1998,,"REPLACE EXISTING BRIDGE ACCROSS THE SAN JOAQUIN RIVER AT POWERHOUSE ROAD AND ROAD 222 IN FRESNO COUNTY,",https://ceqanet.opr.ca.gov/1998071059,SAN JOAQUIN RIVER BRIDGE REPLACEMENT PROJECT,FRANK FOWLER,"FRESNO COUNTY, DESIGN DEVISION",N/A,,,,,,,2092624870,,Fresno,Fresno,,"POWERHOUSE RD, ROAD 222",,,,,,,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998072044,"Patterson, City of",City of Patterson,,PROPOSED POND EXPANSION-CITY OF PATTERSON,NOP,7/13/1998,,FURTHER PLANS FOR THE UPGRADE AND EXPANSION OF PATTERSON'S WASTEWATER TREATMENT FACILITY.  NEW LOCATIONS ARE PROPSED SINCE THE LAST NEG DEC (SCH# 98012082).,https://ceqanet.opr.ca.gov/1998072044,PROPOSED POND EXPANSION-CITY OF PATTERSON,GEORGE LAMBERT,CITY OF PATTERSON,N/A,,,,,,,2098922041,,Patterson,Stanislaus,,"WALNUT AVENUE, ELM AVENUE",,,,33,,,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998072045,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION WORKPLAN APPROVAL,NEG,7/13/1998,,IMPLEMENTATION OF REMOVAL ACTION WORKPLAN AT CALWEST / SIERRA VISTA SITE.,https://ceqanet.opr.ca.gov/1998072045,REMOVAL ACTION WORKPLAN APPROVAL,REMEDIOS SUNGA,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,5105403840,,Mountain View,Santa Clara,,,,,,101,PERMANENTE CREEK,,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998072046,San Joaquin Valley Air Pollution Control District,,,PERMIT FOR FUEL USE MODIFICATION AT POSDEF FACILITY,NEG,7/13/1998,,"PROJECT WILL CHANGE THE FUEL MIX AT POSDEF POWER COMPANY TO INCLUDE 11% TIRE DERIVED FUEL (TDF).  THE YEARLY AVERAGE OF TDF ADDED TO THE FUEL BLEND AT POSDEF WILL EQUATE TO APPOX. 14,520 TONS/YEAR.",https://ceqanet.opr.ca.gov/1998072046,PERMIT FOR FUEL USE MODIFICATION AT POSDEF FACILITY,TRACY ROEMER BETTENCOURT,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL D,N/A,,,,,,,2095457000,,Stockton,San Joaquin,,STORK ROAD,,,,"4 & 99, I5",SJ RIVER,,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998072047,"Caltrans, Planning","California Department of Transportation, Headquarters",,U.S. 50 HOV Lanes Project,NEG,7/13/1998,,CALTRANS PLANS TO ADD CARPOOL LANES IN BOTH DIRECTIONS IN THE MEDIAN ON HIGHWAY 50 IN EASTERN SACRAMENTO COUNTY AND PART OF EL DORADO COUNTY.,https://ceqanet.opr.ca.gov/1998072047,U.S. 50 HOV Lanes Project,JOHN WEBB,"CALIFORNIA DEPARTMENT OF TRANSPORTATION, DIST.03",N/A,,,,,,,9163245150,,"Folsom, Rancho Cordova","El Dorado, Sacramento",,"SUNRISE BLVD, EL DORADO HILLS BLVD",,,,US 50,LAKE NATOMA,,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998072048,Siskiyou County,,,"YREKA SOLID WASTE LANDFILL, PERMIT #47-AA-0002 REVISION",NEG,7/13/1998,,REVISION TO SOLID WASTE FACILITY PERMIT TO ALLOW CHANGES IN OPERATIONS AND PERMIT RESTRICTIONS.,https://ceqanet.opr.ca.gov/1998072048,"YREKA SOLID WASTE LANDFILL, PERMIT #47-AA-0002 REVISION",DON SHELVOCK,SISKIYOU COUNTY HEALTH DEPARTMENT,N/A,,,,,,,9168414045,,Yreka,Siskiyou,,OBERLIN ROAD,,,13-120-470,,,,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998072049,"Chico, City of",City of Chico,,ENVIRONMENTAL REVIEW (ER 97-13) (CITY OF CHICO),NEG,7/13/1998,,REPLACEMENT OF FOUNDATION UNDERPINNING AND CREEK BANK STABILIZATION.,https://ceqanet.opr.ca.gov/1998072049,ENVIRONMENTAL REVIEW (ER 97-13) (CITY OF CHICO),JAY HANSON,CITY OF CHICO,N/A,,,,,,,5308954858,,Chico,Butte,,CAMELIA WAY,,,003-190-019,99,SACRAMENTO RIVER,MUNICIPAL,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998072050,El Dorado County,,,"Construction, Relocation, and Abandonment of Water and Sewer Facilities in Saratoga Road, Project No.s 02016E and 02014E, Work Order No.s 47432 and 47433",NOP,7/13/1998,,THE PROPOSED PROJECT INVOLVES RECONSTRUCTING THE EL DORADO HILLS BOULEVARD - LATROBE ROAD INTERCHANGE ON HIGHWAY 50.,https://ceqanet.opr.ca.gov/1998072050,"Construction, Relocation, and Abandonment of Water and Sewer Facilities in Saratoga Road, Project No.s 02016E and 02014E, Work Order No.s 47432 and 47433",KRIS PAYNE,"EL DORADO COUNTY, DEPARTMENT OF TRANSPORTATION",N/A,,,,,,,5306215900,,"Folsom, Placerville",El Dorado,,LATROBE ROAD,,,,,,,No,7/13/1998,8/12/1998,,,,,,,,,,,,,,,,,,,,
1998100864,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"TRIMONT LAND COMPANY-TIMBERALND CONVERSION, PLACER",NOD,7/13/1998,7/13/1998,SKI SCHOOL BUILDING AND MEETING AREA ADJACENT TO THE MID-MOUNTAIN LODGE AT NORTHSTAR-AT-TAHOE.,https://ceqanet.opr.ca.gov/1998100864,"TRIMONT LAND COMPANY-TIMBERALND CONVERSION, PLACER",JOHN CARTER,CALIFORNIA DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,"1416 NINTH STREET, RM 1516-24",,SACRAMENTO,CA,95814,9166539422,,Truckee,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100865,Humboldt County,,,ERIC SCHATZ SPECIAL PERMIT FOR TIMBER HARVESTING,NOD,7/13/1998,7/13/1998,A SPECIAL PERMIT TO ALLOW FOR THE REMOVAL OF TIMBER FROM APPROXIMATELY 0.8 ACRES OF A 1.25 ACRE PARCEL TO ALLOW THE PROPERTY OWEVER TO CONVERT AREAS TO OPEN SPACE YARDS.,https://ceqanet.opr.ca.gov/1998100865,ERIC SCHATZ SPECIAL PERMIT FOR TIMBER HARVESTING,ANITA PUNLA,HUMBOLDT COUNTY PLANNING DIVISION,N/A,,3015 H STREET,,EUREKA,CA,95501,7072683740,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100866,Del Norte County,,,"BR WEH, INC. - MINOR SUBDIVISION MS9813",NOD,7/13/1998,7/13/1998,MINOR SUBDIVISION OF 12 ACRES INTO THREE PARCELS OF FOUR (4) ACRES EACH.,https://ceqanet.opr.ca.gov/1998100866,"BR WEH, INC. - MINOR SUBDIVISION MS9813",DIANE MUTCHIE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100867,Lake County,,,GARY GUANELLA  IS 98-04/MUP 98-01,NOD,7/13/1998,7/13/1998,A SMALL RESERVOIR WITH A DAM HEIGHT EXCEEDING SIX (6) FEET,https://ceqanet.opr.ca.gov/1998100867,GARY GUANELLA  IS 98-04/MUP 98-01,RICHARD COEL,"LAKE COUNTY COMMUNITY DEVELOPMENT DEPARTMENT, PLANNING",N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100868,"University of California, Regents of the",Regents of the University of California,,UC BERKELEY METEOROLOGICAL STATION INSTALLATION,NOE,7/13/1998,7/13/1998,PROJECT WOULD INSTALL A METEOROLOGICAL MONITORING STATION ON THE ROOFTOP OF THE BANWAY BUILDING AT 2440 BANCROFT WAY IN BERKELEY.,https://ceqanet.opr.ca.gov/1998100868,UC BERKELEY METEOROLOGICAL STATION INSTALLATION,KATHERINE MORTIMER,"UC BERKELEY, PHYSICAL AND ENVIRONMENTAL PLANNING",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100869,"Palo Alto, City of",City of Palo Alto,,LOS TRANCOS ROAD SUBDIVISION,NOD,7/13/1998,7/13/1998,PROJECT INVOLVES THE SUBDIVISION OF 151 ACRES OF VACANT HILLSIDE LAND LOCATED IN THE PALO ALTO FOOTHILLS.,https://ceqanet.opr.ca.gov/1998100869,LOS TRANCOS ROAD SUBDIVISION,PAUL JENSEN,"CITY OF PALO ALTO, PLANNING DIVISION",N/A,,P.O. BOX 10250,,PALO ALTO,CA,94303,6503292441,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100870,"Water Resources, Department of",California Department of Water Resources,DWR,DECKER ISLAND HABITAT DEVELOPMENT INITIAL STUDY,NOD,7/13/1998,7/13/1998,THE PROJECT WILL CREATE APPROX. 10 ACRES OF FISH AND WILD- LIFE HABITAT WHILE PROVIDING MATERIAL FOR DELTA LEVEE IM- PROVEMENT PROJECTS.,https://ceqanet.opr.ca.gov/1998100870,DECKER ISLAND HABITAT DEVELOPMENT INITIAL STUDY,JIM MARTIN,DEPARTMENT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277581,,,"Sacramento, Solano",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100888,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUEL TANK REMOVAL-ELEPHANT TREES STATION (97/98-CD-28),NOE,7/13/1998,7/13/1998,"REMOVAL OF EXISTING 280 GALLON, UNDERGROUND, GASOLINE STORAGE TANK AND ASSOCIATED UTILITIES.",https://ceqanet.opr.ca.gov/1998100888,FUEL TANK REMOVAL-ELEPHANT TREES STATION (97/98-CD-28),KAREN L. MINER,DEPARTMENT OF PARKS & RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100889,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUEL TANK REMOVAL-CANEBRAKE STATION (97/98-CD-27),NOE,7/13/1998,7/13/1998,"REMOVAL OF 550-GALLON, UNDERGROUND, GASOLINE STORAGE TANK AND ASSOCIATED UTILITIES.",https://ceqanet.opr.ca.gov/1998100889,FUEL TANK REMOVAL-CANEBRAKE STATION (97/98-CD-27),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACREMANTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100890,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND ELECTRIC SERVICE (97/98-CD-26),NOE,7/13/1998,7/13/1998,RESOTRE ELECTRICAL SERVICE BY BUTYING A NEW LINE IN CONDUIT IN A HAND DUG TRENCH.,https://ceqanet.opr.ca.gov/1998100890,UNDERGROUND ELECTRIC SERVICE (97/98-CD-26),KAREN L. MINER,DEPARTMENT OF PARKS & RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100903,Tulare County,,,KAWEAN RIVER BASIN INVESTIGATION,NOD,7/13/1998,7/13/1998,RAISING AND POSSIBLY WIDENING SPILLWAY AT TERMINUS DAM.,https://ceqanet.opr.ca.gov/1998100903,KAWEAN RIVER BASIN INVESTIGATION,D. ZACKERY SMITH,KAWEAH DELTA WATER CONSERVATION DISTRICT,N/A,,PO BOX 1247,,VISALIA,CA,93279-1247,2097335770,,,Kings,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
