SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985030511,Monterey County,,,GREATER SALINAS AREA PLAN AMENDMENTS AND REZONING,EIR,4/7/1987,,BORONDA NEIGHBORHOOD IMPROVEMENT PLAN: GENERAL PLAN AMENDM'T TO ALLOW A VARIETY OF RESIDENTIAL AND INDUSTRIAL USES; ANNEX ATION OF AREA TO CITY OF SALINAS; PROJECT TO IMPROVE BORONDA AREA AND ABBOTT STREET; TENTATIVE MAP AND REZONING TO ALLOW AN AUTO DEALER CENTER. EVALUATED.,https://ceqanet.opr.ca.gov/1985030511,GREATER SALINAS AREA PLAN AMENDMENTS AND REZONING,JACK EDWARDS,PLANNING AND BUILDING INSJPECTION,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,            640,,101 183,,SALINAS,No,4/8/1987,5/8/1987,"Commercial, Industrial, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986031911,"Vista, City of",City of Vista,,JERE RIDDLE II REORGANIZATION,EIR,4/7/1987,,"ANNEXATION TO VISTA PREVIOUS REZONING. PLANNED DEVELOPMENT OF 180 RESIDENTIAL UNITS, WITH SOME COMMERCIAL USE. ACRE) AND C-1 LIGHT COMMERCIAL.",https://ceqanet.opr.ca.gov/1986031911,JERE RIDDLE II REORGANIZATION,JACK LARIMER,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,SYCAMORE/HIBISCUS,,             36,,78,,,No,4/8/1987,5/22/1987,"Commercial, Residential","Annexation, General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Economics/Jobs, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987040602,Banning Unified School District,,,EMERGENCY CLASSROOMS (6) RAMSEY SCHOOL,NEG,4/7/1987,,LOCATE SIX LEROY GREENE STATE AID EMERGENCY CLASSROOMS AT THE EXISTING RAMSEY SCHOOL. THIS PROJECT WILL ALLOW THE DISTRICT TO ALLEVIATE OVERCROWDING HOUSING STUDENTS IN STATE AID EMERGENCY CLASSROOMS AT THIS SITE.,https://ceqanet.opr.ca.gov/1987040602,EMERGENCY CLASSROOMS (6) RAMSEY SCHOOL,GARY CAPPS,BANNING UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148944786,,,Riverside,,,,,,I-10,,,No,4/7/1987,5/7/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987040606,"Education, Department of",Department of Education,,PROPOSAL TO TRANSFER TERRITORY/RIVERSIDE,NEG,4/7/1987,,PROPOSED NEGATIVE DECLARATION ON ENVIRONMENTAL IMPACT IN THE PROPOSED TRANSFER OF TERRITORY FROM VAL VERDE ELEMENTARY AND PERRIS HIGH SCHOOL TO RIVERSIDE UN (AREA A).,https://ceqanet.opr.ca.gov/1987040606,PROPOSAL TO TRANSFER TERRITORY/RIVERSIDE,TONY TURCOTTE,CA ST EDUCATION BOARD,N/A,,,,,,,9163248988,,"Perris, Riverside",Riverside,,,,,,,,,No,4/8/1987,5/8/1987,,,,,,,,,,,,,,,,,,,,
1987040608,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT EASTBOUND ON-RAMP AND WESTBOUND OFF-RAMPS ON I-10,NEG,4/7/1987,,CONSTRUCT AN EASTBOUND ON-RAMP ON I-10 AND A WESTBOUND OFF- RAMP AT MONTE VISTA AVENUE IN THE CITY OF MONTCLAIR.,https://ceqanet.opr.ca.gov/1987040608,CONSTRUCT EASTBOUND ON-RAMP AND WESTBOUND OFF-RAMPS ON I-10,RALPH WHEELER,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7143834220,,Montclair,San Bernardino,,,,,,10/30,,,No,4/8/1987,5/8/1987,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987040613,Roseville City School District,,,EURKEA HIGH SCHOOL SITE,NOP,4/7/1987,,THE PROJECT IS A PROPOSAL TO DEVELOP A 40+/- ACRE HIGH SCHOOL SITE FOR AT LEAST 1600 STUDENTS,https://ceqanet.opr.ca.gov/1987040613,EURKEA HIGH SCHOOL SITE,JAMES F. BUSH,ROSEVILLE JOINT UNION HIGH SCHOOL,N/A,,,,,,,9167865090,,Roseville,Placer,,SIERRA/EUREKA,,             40,,,,,No,4/9/1987,5/8/1987,Educational,,,,,,,,,,,,,,,,,,,
1987040708,Monterey County,,,MONTEREY COUNTY COASTAL IMPLEMENTATION PLAN,NEG,4/7/1987,,"LAND USE PLANS FOR EACH OF THE 4 COASTAL ZONE AREAS OF THE COUNTY. THE COUNTY HAS PREPARED A COASTAL IMPLEMENTATION PLAN, AS THE SECOND PART OF THE LO IMPLEMENT THE 4 LAND USE PLANS.",https://ceqanet.opr.ca.gov/1987040708,MONTEREY COUNTY COASTAL IMPLEMENTATION PLAN,BONNIE STIBBE,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,,,,VARIETY,1/56,ELKHORN SLOUGH,MONTEREY PEN+,No,4/7/1987,5/7/1987,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987040709,Humboldt County,,,TUTOR-SALIBA-PERINI GRAVEL PROCESSING PLANT/ORICK,NEG,4/7/1987,,SITE PREPARATION AND TEMPORARY OPERATION OF A GRAVEL PROCESS ING PLANT. THE PLANT IS PROPOSED TO OPERATE 6 MONTHS A YEAR OVER A 2 YEAR PERIOD OF TIME. PORT INCLUDING CRUSHERS AND SEPARATORS WILL BE MOVED ON SITE AND WILL OCCUPY ABOUT 60'X150' AREA.,https://ceqanet.opr.ca.gov/1987040709,TUTOR-SALIBA-PERINI GRAVEL PROCESSING PLANT/ORICK,LINDA GOFF EVANS,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,Humboldt,,HWY 101/HILTON RD,,              3,520-151-12,101,,,No,4/7/1987,5/7/1987,"Industrial, Mining",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987040710,San Mateo County,,,"UP86-16/CDP86-57 /CYPRESS HILL FOURPLEX, 598 AVENUE ALHAMBRA",NEG,4/7/1987,,PROPOSAL TO CONSTRUCT A 4PLEX BUILDING AT 598 AVENUE ALHAMB- RA IN EL GRANADA WITH THE COASTAL ZONE. THE DOMESTIC WATER SUPPLY FOR THE PROJECT IS PROPOSED ON-SITE WELL. THE PROPOSED APARTMENT WOULD OCNTAIN 2 UNITS WITH 1 BEDROOM EACH AND 2 UNITS WITH 2 BEDROOMS. THE PROPER- TY IS ZONED C-1.,https://ceqanet.opr.ca.gov/1987040710,"UP86-16/CDP86-57 /CYPRESS HILL FOURPLEX, 598 AVENUE ALHAMBRA",GEORGE P. MILLER,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,4153634161,,,San Mateo,,598 AVENUE ALHAMBRA,,,047-231-030,11,HALF MOO,,No,4/7/1987,5/7/1987,Residential,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987040711,San Mateo County,,,CDP 87-2/SEATON/2 SINGLE FAMILY HOMES - EL GRANADA,NEG,4/7/1987,,PROPOSAL TO DEVELOP 2 SINGLE FAMILY RESIDENCES. EACH HOUSE WILL HAVE A 2 CAR GARAGE AND A DRIVEWAY. EACH PARCEL HAS A DOMESTIC WATER WELL. BOTH WELLS HA ED AND ARE NOT A PART OF THE PRESENT PROJECT PLAN. THE RESI- DENCES ARE SURROUNDED ON 3 SIDES BY OWNER-OCCUPIED RESIDENC- ES AND THE FRONT OF THE LOT LINES.,https://ceqanet.opr.ca.gov/1987040711,CDP 87-2/SEATON/2 SINGLE FAMILY HOMES - EL GRANADA,KIM POWLESON,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,4153634161,,,San Mateo,,VALLEJO ST/SAN CARLOS AVENUE,,,047-137-050+,1,EL GRANA,,No,4/7/1987,5/7/1987,Residential,,"Coastal Zone, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1987040715,"Education, Department of",Department of Education,,TRANSFER TERRITORY/FARMHILL ESTS/TO LAFAYETTE & ALCALANES,NEG,4/7/1987,,PROPOSED NEGATIVE DECLARATION ON ENVIRONMENTAL IMPACT IN THE PROPOSED TRANSFER OF TERRITORY (FARMHILL ESTATES) FROM MARTINEZ UNIFIED TO LAFAYETTE ELEM SCHOOL DISTRICTS.,https://ceqanet.opr.ca.gov/1987040715,TRANSFER TERRITORY/FARMHILL ESTS/TO LAFAYETTE & ALCALANES,TONY TURCOTTE,CA ST EDUCATION DEPT,N/A,,,,,,,9163248988,,Lafayette,Contra Costa,,,,,,,,,No,4/8/1987,5/8/1987,Educational,,"Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987040720,"Fremont, City of",City of Fremont,,SAL GUARDINO-MOWRY AVENUE CONVALESCENT CARE FACILITY,NEG,4/7/1987,,GENERAL PLAN AMENDMENT FROM RESIDENTIAL 5-7 AND 15-18 DWELL- ING UNITS PER ACRE TO RESIDENTIAL 11-15 AND 23-27 DU'S PER ACRE AND RETAIL COMMERCIAL. THE PR (3 STORY) CONGREGATE CARE FACILITY; 99-BED SKILLED NURSING FACILITY AND 280 BED RESIDENTIAL CARE FACILITY.,https://ceqanet.opr.ca.gov/1987040720,SAL GUARDINO-MOWRY AVENUE CONVALESCENT CARE FACILITY,LEONARD BANDA,FREMONT CITY,N/A,,,,,,,4157930061,,Fremont,Alameda,,MOWRY AVE/TYSON LANE,,,507-400-9-4+,84,,,No,4/10/1987,5/8/1987,Commercial,"General Plan Amendment, Rezone, Use Permit",Transportation,,,,,,,,,,,,,,,,,
1987040804,San Diego County,,,QUAIL BOTANICAL GARDENS,NEG,4/7/1987,,"REQUEST FOR PUBLIC PROJECT APPROVAL WHICH WOULD ALLOW THE QUAIL BOTANICAL GARDENS ACCESS AND PARKING IMPROVEMENTS INCLUDING CONSTRUCTION OF TWO PARK EXISTING PARKING LOT FROM 112 TO 102 SPACES, AND CREATION OF A NEW VEHICLE AND PEDESTRIAN ACCESS FROM SAXONY RD.",https://ceqanet.opr.ca.gov/1987040804,QUAIL BOTANICAL GARDENS,MELAKE GHEBREHIWET,SAN DIEGO COUNTY,N/A,,,,,,,6195653710,,Encinitas,San Diego,,QUAIL GARDENS DR/ENCINITAS BLVD,,,,I-5,,,No,4/7/1987,5/7/1987,Recreational,,,,,,,,,,,,,,,,,,,
1987040805,San Diego County,,,SAN DIEGUITO PARK IMPROVEMENTS,NEG,4/7/1987,,APPLICATION FOR FUNDING FOR DESIGN AND PLANNING OF FUTURE CONSTRUCTION OF NEW IMPROVEMENTS AND UPGRADING AND EXPANSION OF EXISTING FACILITIES.,https://ceqanet.opr.ca.gov/1987040805,SAN DIEGUITO PARK IMPROVEMENTS,MELAKE GHEBREHIWET,SAN DIEGO COUNTY,N/A,,,,,,,6195653710,,,San Diego,,SANTA FE DR/SUN VALLEY RD,,,,I-5,,,No,4/7/1987,5/7/1987,Recreational,,,,,,,,,,,,,,,,,,,
1987040806,San Diego County,,,MISSION TRAILS PARK,NEG,4/7/1987,,"APPLICATION FOR ADDITIONAL FUNDING AND A REQUEST TO CONSTRUCT A STAGING AREA, IMPROVE TRAILS, AND CONSTRUCT A VIEW POINT AT THE PEAK OF COWLES",https://ceqanet.opr.ca.gov/1987040806,MISSION TRAILS PARK,MELAKE GHEBREHIWET,SAN DIEGO COUNTY,N/A,,,,,,,6195653710,,San Carlos,San Diego,,NAVAJO RD/GOLFCREST DR,,,,I-8,,,No,4/7/1987,5/7/1987,Recreational,,,,,,,,,,,,,,,,,,,
1987040807,San Diego County,,,LAKESIDE BLM,NEG,4/7/1987,,"APPLICATION FOR FUNDING FOR THE DESIGN AND PLANNING FOR FUTURE DEVELOPMENT OF A STAGING AREA AND 4.96 MILES OF TRAILS WHICH TRAVERSE A 2,840 ACRE BUREAU OF LAND MANAGEMENT IN LAKESIDE.",https://ceqanet.opr.ca.gov/1987040807,LAKESIDE BLM,MALAKE GHEBREHIWET,SAN DIEGO COUNTY,N/A,,,,,,,6195653710,,,San Diego,,WILDCAT CYN RD/OLD BARONA RD,,,,,,,No,4/7/1987,5/7/1987,Recreational,,,,,,,,,,,,,,,,,,,
1987040808,San Diego County,,,SYCAMORE CANYON BLM,NEG,4/7/1987,,APPLICATION FOR FUNDING FOR DESIGN AND PLANNING OF FUTURE CONSTRUCTION OF IMPROVEMENTS FOR THE CREATION OF AN EQUESTRIAN PARK.,https://ceqanet.opr.ca.gov/1987040808,SYCAMORE CANYON BLM,MELAKE GHEBREHIWET,SAN DIEGO COUNTY,N/A,,,,,,,6195653710,,Poway,San Diego,,SYCAMORE PARK DR/ROUTE 67,,,,,,,No,4/7/1987,5/7/1987,Recreational,,,,,,,,,,,,,,,,,,,
1987040809,"Los Angeles, City of",City of Los Angeles,,ASCOT TANK PROJECT,NEG,4/7/1987,,ASCOT TANK IS THE PROPOSED REPLACEMENT FACILITY FOR ASCOT RESERVOIR. ASCOT RESERVOIR WAS RECENTLY DRAINED DUE TO WATER QUALITY DEGRADATION IN THE U PROPOSED TANK WILL PROVIDE REGULATORY AND EMERGENCY STORAGE FOR A PORTION OF THE EASTERN LOS ANGELES AREA WHILE PROTECTING WATER QUALITY.,https://ceqanet.opr.ca.gov/1987040809,ASCOT TANK PROJECT,ENV. AFFAIRS COORDINATOR,LOS ANGELES CITY DEPARTMENT OF WATER AND POWER,N/A,,,,,,,2134818751,,Los Angeles,Los Angeles,,,,,,,,,No,4/7/1987,5/7/1987,Water Facilities,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1987040810,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DECKER CANYON DEVELOPMENT CONCEPT PLAN,EIS,4/7/1987,,DEVELOPMENT CONCEPT PLAN FOR THE DECKER CANYON PROPERTY IN THE SANTA MONICA MOUNTAINS NATIONAL RECREATION AREA THAT WILL GUIDE THE MANAGEMENT AND DEVE FOR THE NEXT 10 TO 15 YEARS. THE PROPERTY IS CURRENTLY UNDEVELOPED AND SUBJECT TO UNCONTROLLED PUBLIC ACCESS AND USE.,https://ceqanet.opr.ca.gov/1987040810,DECKER CANYON DEVELOPMENT CONCEPT PLAN,JIM HUDDLESTON,US NATIONAL PARK SERVICE,N/A,,,,,,,4155568313,,,Los Angeles,,,,,,,,,No,4/7/1987,5/22/1987,Other,,"Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Social, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987041425,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OLOMPALI STATE HISTORIC PARK - GENERAL PLAN,NOP,4/7/1987,,"THE GENERAL PLAN IS THE GUIDELINE FOR THE DEVELOPMENT, LAND USE, RESOURCE MANAGEMENT, INTERPRETATION, CONCESSIONS, AND OPERATION OF THE UNIT. MARIN COUNTY.",https://ceqanet.opr.ca.gov/1987041425,OLOMPALI STATE HISTORIC PARK - GENERAL PLAN,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,Novato,Marin,,,,            760,,101,PETULUMA RIVER,GNOSS FIELD,No,4/16/1987,5/15/1987,Recreational,General Plan Update,"Aesthetics, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987041430,"Parks and Recreation, Department of",California Department of Parks and Recreation,,JACK LONDON STATE HISTORIC PARK GENERAL PLAN,NOP,4/7/1987,,"THE GENERAL PLAN IS THE GUIDELINE FOR THE DEVELOPMENT, LAND USE, RESOURCE MANAGEMENT, INTREPRETATION, CONCESSIONS, AND OPERATION FOR THE STATE PARK SYSTE SONOMA COUNTY.",https://ceqanet.opr.ca.gov/1987041430,JACK LONDON STATE HISTORIC PARK GENERAL PLAN,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Sonoma,,,,,,12,SONOMA,,No,4/17/1987,5/18/1987,Recreational,"General Plan Update, Master Plan","Cultural Resources, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
