SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996013022,Fort Ord Reuse Authority,,,Fort Ord Reuse Plan,EIR,5/31/1996,,PROPOSED REUSE PLAN FOR FORT ORD,https://ceqanet.opr.ca.gov/1996013022/2,Fort Ord Reuse Plan,ANN HEBENSTREIT,THE FORT ORD REUSE AUTHORITY,N/A,,,,,,,4088333672,,,Monterey,,HWY 1/RESERVATION RD,,,,1,MONTEREY BAY,,No,5/31/1996,10/11/1996,,,,,,,,,,,,,,,,,,,,
1996051091,Monterey County,,,FRIED,NEG,5/31/1996,,"COASTAL ADMIN. PERMIT FOR A BI-LEVEL SINGLE FAMILY DWELLING, GARAGE AND WORKSHOP",https://ceqanet.opr.ca.gov/1996051091,FRIED,ERIC KELLER,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,HIDDEN VALLEY RD,,,129-141-050,1,ELKHORN SLOUGH,,No,5/31/1996,7/1/1996,,,,,,,,,,,,,,,,,,,,
1996051092,"Laguna Niguel, City of",City of Laguna Niguel,,NIGUEL HILLS MIDDLE SCHOOL LIGHTS,NEG,5/31/1996,,INSTALL 20 LIGHT POLES ON EXISTING SCHOOL SITE W/SOFTBALL FIELDS TO PROVIDE NIGHT LIGHTING,https://ceqanet.opr.ca.gov/1996051092,NIGUEL HILLS MIDDLE SCHOOL LIGHTS,ROBIN PUTNAM,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,GOLDEN LANTER,,,637-181-01,,,,No,5/31/1996,7/1/1996,,,,,,,,,,,,,,,,,,,,
1996051093,Tahoe Conservancy,California Tahoe Conservancy,,CARNELIAN BAY LAKE ACCESS PROJECT,NEG,5/31/1996,,ENHANCEMENT OF AN EXISTING PASSIVE REC. AREA,https://ceqanet.opr.ca.gov/1996051093,CARNELIAN BAY LAKE ACCESS PROJECT,RAY LACEY,CALIFORNIA TAHOE CONSERVANCY,N/A,,,,,,,9165425580,,,Placer,,SR-28/CARNELIAN WOODS AVE,,,,28,LAKE TAHOE,,No,5/31/1996,7/1/1996,,,,,,,,,,,,,,,,,,,,
1996052117,"San Mateo, City of",City of San Mateo,,SAN MATEO SHORELINE REDEVELOPMENT PLAN AMENDMENT,NEG,5/31/1996,,SHORELINE REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1996052117,SAN MATEO SHORELINE REDEVELOPMENT PLAN AMENDMENT,RON MUNEKAWA,CITY OF SAN MATEO REDEVELOPMENT AGENCY,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,,,,,,,,No,5/31/1996,7/1/1996,,,,,,,,,,,,,,,,,,,,
1996052118,Placer County,,,"GLADSTONE PARK SUBDIVISION, PLACER COUNTY",CON,5/31/1996,,"PROPOSAL TO SUBDIVIDE 58 AREA INTO 82 CUSTOM HOME SITES, SETTING ASIDE 20.5 ACRES OF OPEN SPACE ALONG STRAP RAVINE",https://ceqanet.opr.ca.gov/1996052118,"GLADSTONE PARK SUBDIVISION, PLACER COUNTY",GINA LANGFORD,PLACER COUNTY PLANNING DEPT.,N/A,,,,,,,9168897470,,Roseville,Placer,,SIERRA COLLEGE BLVD/DOUGLAS BLVD,,,048-151-013,,STRAP RAVINE,,No,5/31/1996,7/1/1996,Residential,"General Plan Update, Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Sewer Capacity, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1996052119,California State Lands Commission,,,"DELTA GAS GATHERING, INC. EAST COURTLAND PIPELINE",NEG,5/31/1996,,A 6-INCH WELDED STEEL PIPELINE INSTALLED UNDER THE BED OF THE SACRAMENTO RIVER BETWEEN MERIT ISLAND AND RANDALL ISLAND,https://ceqanet.opr.ca.gov/1996052119,"DELTA GAS GATHERING, INC. EAST COURTLAND PIPELINE",GOODYEAR K. WALKER,STATE LANDS COMMISSION,N/A,,,,,,,9165741893,,,"Sacramento, Yolo",,SOUTH RIVER RD,,,,16,,,No,5/31/1996,7/1/1996,,,,,,,,,,,,,,,,,,,,
1996062002,Kings County,,,CLOSURE OF THE HANFORD LANDFILL,NEG,5/31/1996,,,https://ceqanet.opr.ca.gov/1996062002,CLOSURE OF THE HANFORD LANDFILL,DON HUFFMAN,KINGS WASTE AND RECYCLING AGENCY,N/A,,,,,,,2095838829,,,Kings,,,,,,,,,No,5/31/1996,7/1/1996,,,,,,,,,,,,,,,,,,,,
1996062003,Tulare County,,,WOODLAKE LANDFILL LAND PURCHASE,NEG,5/31/1996,,THE PROJECT I THE PRUCHASE OF LAND TO BE UTILIZED AS A SOUR OF COVER MATERIAL AND THE RECONSTRUCTION OF TH WOODLAKE FINAL COVER. THE EXCAVATION AAREA WILL BE UTILIZED AS AN ON-SITE STORM WATER RETENTION BASIN.,https://ceqanet.opr.ca.gov/1996062003,WOODLAKE LANDFILL LAND PURCHASE,KEVIN SHANNON,TULARE COUNTY,N/A,,,,,,,2097336635,,Visalia,Tulare,,,,,,,,,No,5/31/1996,7/1/1996,,,,,,,,,,,,,,,,,,,,
1996103835,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VANDENBERG AIR FORCE BASE,NOD,5/31/1996,5/31/1996,OPERATING PERMIT TO STORE & TREAT HAZARDOUS WASTE. CLOSURE PLAN APPROVAL TO CLOSE NON-OPERATIONAL HAZARDOUS WASTE STORAGE AND TREATMENT UNITS.,https://ceqanet.opr.ca.gov/1996103835,VANDENBERG AIR FORCE BASE,MIKE ESHAGHIAN,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 N. GRANDVIEW AVE,,GLENDALE,CA,91201,8185512926,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103836,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CLOSURE FOR HAZARDOUS WASTES UNITS AT FMC CORP, UNITED",NOD,5/31/1996,5/31/1996,THE PROJECT CONSISTS OF THE DEPT OF TOXIC SUBSTANCES CONTROL APPROVAL OF FMC'S CLOSURE PLAN & THEIR IMPLEMNETATION OF HTE CLOSURE ACTIVITIES DESCRIBED IN THE CLOSURE PLAN.,https://ceqanet.opr.ca.gov/1996103836,"CLOSURE FOR HAZARDOUS WASTES UNITS AT FMC CORP, UNITED",DAVID TAO,DEPT OF TOXIC,N/A,,"700 HEINZ AVE, STE 200",,BERKELEY,CA,94710-2737,5105403934,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103837,State Water Resources Control Board,,,"APPLICATIONS TO APPROPRIATE WATER: 24239, 24246, 27386, 27477",NOD,5/31/1996,5/31/1996,"CITY OF MORRO BAY FILED 5 WATER RIGHT APPLICATIONS TO OBTAIN VALID APPROPRIATIVE WATER RIGHTS FOR ITS HISTORIC USE OF WATER FROM THE SUBTERRANEAN STREAMS OF CHORRO CREEK AND MORRO CREEK, IN SAN LUIS OBISPO COUNTY.",https://ceqanet.opr.ca.gov/1996103837,"APPLICATIONS TO APPROPRIATE WATER: 24239, 24246, 27386, 27477",ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1996103838,Fish and Game (HQ) Environmental Services,,,OTAY MOUNTAIN ECOLOGICAL RESERVE,NOE,5/31/1996,5/31/1996,"ACQUISITION OF TWO PARCELS, TOTALLING 843+ ACRES FOR WILDLIFE HABITAT PRESERVATION.",https://ceqanet.opr.ca.gov/1996103838,OTAY MOUNTAIN ECOLOGICAL RESERVE,W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K ST, STE 806",,SACRAMENTO,CA,95814,9164458448,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103839,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAIN CLEARANCE,NOE,5/31/1996,5/31/1996,"THIS PROJECT CONSISTS OF REMOVAL OF DEBRIS AND BRUSH FROM THE MOUTH OF HTE 72-INCH OUTFALL FROM THE CITY, AND FROM THE 30-INCH INLET UNDER THE PARK ENTRANCE ROAD. THE CITY OF SAN CLEMENTE REQUESTED THIS CLEANUP. THERE ARE SENSITIVE PLANTS IN THE PROJECT VICINITY AND THEY MUST BE AVOIDED.",https://ceqanet.opr.ca.gov/1996103839,DRAIN CLEARANCE,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103840,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONTROLED BURNS,NOE,5/31/1996,5/31/1996,CONTROLED BURN OF THE BOWL SECTION OF CRYSTAL COVE SP THE TIMING OF THIS BURN IS SCHEDULES TO BE IN THE SPRING TO AFFORD MAXIMUM MORTALITY OF EXOTIC ANNUAL GRASSES WHILE PROMOTING FIRE TOLERANT NATIVE SPECIES.,https://ceqanet.opr.ca.gov/1996103840,CONTROLED BURNS,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103841,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GRADING BEACH TRAILS,NOE,5/31/1996,5/31/1996,GRADING BEACH TRAILS. THE STORMS IN JANUARY CAUSED MAJOR EROSION INCLUDING RUTS AND WASHED OUT AREAS ON ALL THE ACCESS TRAILS FROM THE CAMPGROUND TO THE BEACH.,https://ceqanet.opr.ca.gov/1996103841,GRADING BEACH TRAILS,RONILEE A. CLARK,DEPT OF PARK S& REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103842,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIRE BREAKS (PARCEL 1),NOE,5/31/1996,5/31/1996,DISCING OF FIREBREAKS IN ORDER TO CLEAR VEGETATION THAT HAS GROWN DURING THE WINTER MONTHS. THE FIREBREAKS STARTS AT THE EL CAMINO REAL AND CRISTIANITOS ROAD AND CONTINUES OVER THE HILLS TO AVE PICO TO THE NORTH END OF THE STATE PARK BOUNDARY.,https://ceqanet.opr.ca.gov/1996103842,FIRE BREAKS (PARCEL 1),RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103843,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EL MORO PICNIC AREA,NOE,5/31/1996,5/31/1996,PLACEMENT OF THREE PICNIC TABLES ON A SMALL RISE ADJACENT TO THE EL MORO DAY USE AREA PARKING LOT. THERE WILL BE FENCING PLACED TO LIMIT FOOT TRAFFIC TO THE PICNIC AREA.,https://ceqanet.opr.ca.gov/1996103843,EL MORO PICNIC AREA,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103844,"Santa Maria, City of",City of Santa Maria,,PROPOSED WAL-MART GENERAL PLAN AMENDMENT & ZONE CHANGE,NOD,5/31/1996,5/31/1996,"CERTIFICATION OF FINAL EIR, E-94-74, SCH 95061054 FOR A PROPOSED GENERAL PLAN AMENDMENT/ZONE CHANGE FROM MEDIUM DENSITY RESIDENTIAL TO COMMUNITY COMMERICAL, ASSESSOR'S PARCEL NOS. 128-129-06 AND 128-129-07, APPRX. 22 ACRES.",https://ceqanet.opr.ca.gov/1996103844,PROPOSED WAL-MART GENERAL PLAN AMENDMENT & ZONE CHANGE,JANET KALLAND,CITY OF SANTA MARIA COMMUNITY DEV. DEPT,N/A,,110 EAST COOK ST,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103845,"University of California, Regents of the",Regents of the University of California,,"ACCEPTANCE OF GIFT OF REAL PROPERTY, SWEENEY GRANITE MOUTAINS DESERT RESEARCH CENTER, U OF C NATURAL RESERVE",NOE,5/31/1996,5/31/1996,"UNIVERSITY OF CALIFORNIA WILL ACCEPT THE GIFT OF REAL PROPERTY BY MS. ANN LEE, UNDER THE TERMS OF WHICH MS. LEE WOULD CONVEY TO THE UNIVERSITY APPRX. 215 ACRES OF LAND LOCATED IN THE COUNTY OF SAN BERNARDNIO. THIS LAND WOULD BECOME A COMPONENT OF THE UNIVERSITY'S NATURAL RESERVE SYSTEM AS PART OF THE SWEENEY GRANITE MOUNTAINS DESERT RESEARCH CENTER.",https://ceqanet.opr.ca.gov/1996103845,"ACCEPTANCE OF GIFT OF REAL PROPERTY, SWEENEY GRANITE MOUTAINS DESERT RESEARCH CENTER, U OF C NATURAL RESERVE",ERIC RAINBOLT,UNIVERISTY OF CALIFORNIA-AGRICULTURE & NATURAL RESOURCES,N/A,,"300 LAKESIDE DR, 6TH FLR",,OAKLAND,CA,94612-3560,5109870155,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103846,"Sacramento, City of",City of Sacramento,,DISCOVERY PARK EAST & WOODLAKE AREA PLAN & DISCOVERY PARK,NOD,5/31/1996,5/31/1996,THE PROPOSED PROJECT IS AN AREA PLAN WITHIN A REGIONAL PARK AND A SITE-SPECIFIC RECLAMATION PLAN DESIGNED TO PARTIALLY IMPLEMENT THE AREA PLAN.,https://ceqanet.opr.ca.gov/1996103846,DISCOVERY PARK EAST & WOODLAKE AREA PLAN & DISCOVERY PARK,DAVID MOHLENBROK,CITY OF SACRAMENTO,N/A,,"1231 I STREET, RM 301",,SACRAMENTO,CA,95814,9162647620,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103847,"Sacramento, City of",City of Sacramento,,CITY OF SACRAMENTO COMPOSTING FACILITY AT 28TH & A ST,NOD,5/31/1996,5/31/1996,THE CITY OF SACRAMENTO TO OBTAIN A STANDARDIZED PERMIT,https://ceqanet.opr.ca.gov/1996103847,CITY OF SACRAMENTO COMPOSTING FACILITY AT 28TH & A ST,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,"1231 I ST, RM 301",,SACRAMENTO,CA,95814,9162647601,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103848,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOE,5/31/1996,5/31/1996,"DEPT OF JUSTICE PROPOSES TO LEASE APRRX. 20,000 SQ FT OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1996103848,LEASE OFFICE SPACE,JULIE WILHELM,DEPT OF JUSTICE,N/A,,"1300 I ST, RM 1360",,SACRAMENTO,CA,95814,9163245088,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
