SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988080321,"El Cajon, City of",City of El Cajon,,WEST MAIN STREET WIDENING,SIR,2/26/1993,,"IMPROVEMENT AND RESURFACING OF EXISTING TWO LANES AND CONSTRUCTION OF AN ADDITIONAL TWO LANES ON THE SOUTH SIDE OF THE EXISTING ROADWAY, RESULTING IN SEPARATED ROADWAY. IMPROVEMENTS, GUTTERS, CURBS, SIDEWALKS, DRAINAGE FACILITIES AND PUBLIC STREET LIGHTS.",https://ceqanet.opr.ca.gov/1988080321/3,WEST MAIN STREET WIDENING,JAMES S. GRIFFIN,EL CAJON CITY,N/A,,,,,,,6194411741,,El Cajon,San Diego,,TRAVELODGE DR. & WESTWIND DRIVE,,              2,,I-8,,GILLESPIE FIELD,No,2/26/1993,4/12/1993,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989032203,Ventura County,,,"GRANITE CONSTRUCTION, 3390-3;4539;4185-1;4580",EIR,2/26/1993,,"SAND, ROCK, AND GRAVEL-MINING; CRUSHING, SCREENING, ROCK AND GRAVEL; MANUFACTURING AND EXPORT OF HOT ASPHALT CONCRETE.",https://ceqanet.opr.ca.gov/1989032203/2,"GRANITE CONSTRUCTION, 3390-3;4539;4185-1;4580",JUDITH WARD,VENTURA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8056543588,,"Fillmore, Santa Paula",Ventura,,,,,,,,,No,2/26/1993,4/12/1993,Residential,,"Aesthetics, Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1991092047,"Redlands, City of",City of Redlands,,CALIFORNIA STREET LANDFILL,NEG,2/26/1993,,LANDFILL SITE.,https://ceqanet.opr.ca.gov/1991092047,CALIFORNIA STREET LANDFILL,RICHARD MALACOFF,CITY OF REDLANDS,N/A,,,,,,,7147987555,,Redlands,San Bernardino,,,,             65,,,,,No,2/26/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1991093006,"Livermore, City of",City of Livermore,,TRAFFIC IMPACT FEE PROGRAM AMENDMENTS,EIR,2/26/1993,,"AMENDMENTS TO THE TRAFFIC IMPACT FEE PROGRAM INCLUDING ALT ERNATIVE METHODS OF CALCULATING VEHICLE TRIP GENERATION. REVISIONS TO THE FEE STRUCTURE, CONSIDERATIN OF THE REIMBURSEMENT/CREDIT POLICY, AND UPDATING THE COST OF NEC ESSARY CIRCULATION ELEMENT IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1991093006/2,TRAFFIC IMPACT FEE PROGRAM AMENDMENTS,SUSAN FROST,CITY OF LIVERMORE,N/A,,,,,,,4153735200,,Livermore,Alameda,,,,,,,,,No,2/26/1993,4/12/1993,Office,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1992041024,Los Angeles County,,,"LOS ANGELES COUNTY SUPERIOR COURT,NORTH HOLLYWOOD COURTHOUSE",EIR,2/26/1993,,SUPERIOR COURT COURTHOUSE IN NORTH HOLLYWOOD,https://ceqanet.opr.ca.gov/1992041024/2,"LOS ANGELES COUNTY SUPERIOR COURT,NORTH HOLLYWOOD COURTHOUSE",NICHOLAS KOZMA,COUNTY OF LOS ANGELES,N/A,,,,,,,2137382196,,Los Angeles,Los Angeles,,,,,,,,,No,2/26/1993,4/12/1993,Residential,,Public Services,,,,,,,,,,,,,,,,,
1992081007,Livermore Valley Joint Unified School District,,,UNOCAL DOMINION ROAD BIOREMEDIATION,NOP,2/26/1993,,"BIOREMIATION OF UP TO 60,000",https://ceqanet.opr.ca.gov/1992081007/2,UNOCAL DOMINION ROAD BIOREMEDIATION,JOHN KARAMITSOS,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,8059346263,,Santa Maria,Santa Barbara,,,,,,,,,No,2/26/1993,3/29/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality",,,,,,,,,,,,,,,,,
1992091034,"Caltrans, Planning","California Department of Transportation, Headquarters",,"NEW PORT OF ENTRY FOR CALEXICO, CALIFORNIA AND STATE ROUTE 7",EIR,2/26/1993,,NEW PORT OF ENTRY FOR CALEXICO,https://ceqanet.opr.ca.gov/1992091034/2,"NEW PORT OF ENTRY FOR CALEXICO, CALIFORNIA AND STATE ROUTE 7",RICHARD GROB,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,6196886952,,San Diego,San Diego,,,,,,,,,No,2/26/1993,4/12/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992091041,South Coast Air Quality Management District,,,ARCO LOS ANGELES REFINERY CLEAN FUELS PROJECT,EIR,2/26/1993,,REFINERY CLEAN FUELS PROJECT,https://ceqanet.opr.ca.gov/1992091041/2,ARCO LOS ANGELES REFINERY CLEAN FUELS PROJECT,STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,7143963054,,Diamond Bar,Los Angeles,,,,,,,,,No,2/26/1993,4/12/1993,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1993021009,"San Juan Capistrano, City of",City of San Juan Capistrano,,"EIR 92-01 (TPM)92-107, HANKEY",NOP,2/26/1993,,FOUR LOTS FROM EXISITNG .983 ACRE TRACT.  DEMOLISH CARL HANKEY RESIDENCE,https://ceqanet.opr.ca.gov/1993021009,"EIR 92-01 (TPM)92-107, HANKEY",WILLIAM RAMSEY,CITY OF SAN JUAN CAPISTRANO,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,,,,,,,,No,2/26/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993021055,Orange County,,,Rossmoor Business Park,NOP,2/26/1993,,ROSSMOOR BUSINESS PARK,https://ceqanet.opr.ca.gov/1993021055,Rossmoor Business Park,ANIKO SHERRY,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148345115,,Santa Ana,,,,,,,,,,No,2/26/1993,3/29/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021056,"University of California, Regents of the",Regents of the University of California,,STUDENT AFFAIRS ADMINISTRATIVE SERVICES BUILDING,NOP,2/26/1993,,STUDENT AFFAIRS AND ADMINISTRATIVE BUILDING,https://ceqanet.opr.ca.gov/1993021056,STUDENT AFFAIRS ADMINISTRATIVE SERVICES BUILDING,CATRIONOA GAY,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,,,,8058938430,,Santa Barbara,Santa Barbara,,,,,,,,,No,2/26/1993,3/29/1993,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1993021057,South Coast Air Quality Management District,,,TEXACO REFINING AND MARKETING INC. REFORMULATED FUELS PROJEC,NOP,2/26/1993,,REFORMULATED FUELS PROJECT,https://ceqanet.opr.ca.gov/1993021057,TEXACO REFINING AND MARKETING INC. REFORMULATED FUELS PROJEC,TERRY MCCALL,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9093963107,,Los Angeles,Los Angeles,,,,,,,,,No,2/26/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993021058,Orange County Transportation Authority,,,CENTRAL COUNTY TRANSPORTATION CORRIDOR 405/55,NEG,2/26/1993,,CONSTRUCTION OF DIRECT HOV CONNECTORS BETWEEN I-405 AND SR55,https://ceqanet.opr.ca.gov/1993021058,CENTRAL COUNTY TRANSPORTATION CORRIDOR 405/55,GINGER COX,ORANGE COUNTY TRANSPORTATION AUTHORITY,N/A,,,,,,,7145605743,,"Costa Mesa, Irvine, Santa Ana",Orange,,"I-405,SR-55",,,,I-405/SR55,"SANTA ANA DELI,",JOHN WAYNE,No,2/26/1993,4/14/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993021059,"Environmental Protection Agency, California",California Environmental Protection Agency,,"GROW GROUP, INC. CITY OF COMMERCE FACILITY CLOSURE PLAN",NEG,2/26/1993,,CLOSURE PLAN,https://ceqanet.opr.ca.gov/1993021059,"GROW GROUP, INC. CITY OF COMMERCE FACILITY CLOSURE PLAN",MICHEL ISKAROUS,CAL/EPA DEPARTMENT OF TOXICS SUBSTANCES CONTROL,N/A,,,,,,,8185512857,,Commerce,Los Angeles,,,,,,,,,No,2/26/1993,3/29/1993,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1993021060,"Encinitas, City of",City of Encinitas,,93-007 MUP/EIA (FAMILY FITNESS CENTER),NEG,2/26/1993,,PRIVATE HEALTH CLUB FACILITY,https://ceqanet.opr.ca.gov/1993021060,93-007 MUP/EIA (FAMILY FITNESS CENTER),TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,San Diego,San Diego,,,,,,,,,No,2/26/1993,3/29/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021062,Los Angeles County,,,NORTHERN SAN GABRIEL-SAN BERNARDINO VALLEY RAIL TRANSIT CORT,NOP,2/26/1993,,RAIL TRANSIT CORRIDOR,https://ceqanet.opr.ca.gov/1993021062,NORTHERN SAN GABRIEL-SAN BERNARDINO VALLEY RAIL TRANSIT CORT,BRIAN LIN,LACTC/LAC METROPPLITAN TRANSPORTATION AUTHORITY,N/A,,,,,,,2132446100,,Los Angeles,,,,,,,,,,No,2/26/1993,3/29/1993,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1993022073,Riverside County,,,TEMECULA CREEK CHANNEL,NEG,2/26/1993,,CHANNELIZATION OF CREEK.,https://ceqanet.opr.ca.gov/1993022073,TEMECULA CREEK CHANNEL,LAURIE DOBSON,RIVERSIDE COUNTY TRANSPORTATION,N/A,,,,,,,7142753290,,Temecula,Riverside,,,,            293,,,,,No,2/26/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022074,"San Bernardino, City of",City of San Bernardino,,TENTATIVE TRACT #14112,SIR,2/26/1993,,56 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1993022074,TENTATIVE TRACT #14112,GREG GUBMAN,CITY OF SAN BERNARDINO,N/A,,,,,,,9093845057,,San Bernardino,San Bernardino,,,,             51,,,,,No,2/26/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022075,"Caltrans, Planning","California Department of Transportation, Headquarters",,6-KER-99-49,NEG,2/26/1993,,MEDIAN LANE ADDITION.,https://ceqanet.opr.ca.gov/1993022075,6-KER-99-49,DAN WATERHOUSE,CALTRANS 6,N/A,,,,,,,2094884201,,McFarland,Kern,,,,,,,,,No,2/26/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022076,San Bernardino County,,,NEWBERRY SPRINGS SANITARY LANDFILL,NEG,2/26/1993,,SUBSEQUENT INITIAL STUDY FOR THE NEWBERRY LANDFILL FINAL CLOSURE/POST CLOSURE MAINTENENCE PLAN.,https://ceqanet.opr.ca.gov/1993022076,NEWBERRY SPRINGS SANITARY LANDFILL,NANCY SANSONETTI,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874221,,,San Bernardino,,,,             40,528-031-01,I-40,,,No,2/26/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022077,San Bernardino County,,,LUCRENE VALLEY LANDFILL,NEG,2/26/1993,,FINAL CLOSURE OF SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1993022077,LUCRENE VALLEY LANDFILL,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,9093874131,,,,,,,             19,,,,,No,2/26/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022078,"Tehachapi, City of",City of Tehachapi,,TENT TRACT #5645,NEG,2/26/1993,,32 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1993022078,TENT TRACT #5645,CHRIS GRIMES,CITY OF TEHACHAPI,N/A,,,,,,,8058222200,,Tehachapi,Kern,,,,             10,,,,,No,2/26/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023053,"Sacramento, City of",City of Sacramento,,8TH AND J STREETS VENTURE OFFICE TOWER PROJECT,NOP,2/26/1993,,24 STORY OFFICE TOWER,https://ceqanet.opr.ca.gov/1993023053,8TH AND J STREETS VENTURE OFFICE TOWER PROJECT,GAIL ERVIN,SACRAMENTO HOUSING AND REDEVELOPMENT AGENCY,N/A,,,,,,,9164449210,,Sacramento,Sacramento,,,,,,,,,No,2/26/1993,3/29/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993023054,"Caltrans, Planning","California Department of Transportation, Headquarters",,Corte Madera Creek Bridge Widening Portion of the Marin 101 HOV Lane Gap Closure Project,NOP,2/26/1993,,CLOSE THE GAP IN HOV LANES AND SAN PEDRO RD ON U.S. 101 IN MARIN COUNTY,https://ceqanet.opr.ca.gov/1993023054,Corte Madera Creek Bridge Widening Portion of the Marin 101 HOV Lane Gap Closure Project,KEN VELSOR,CALTRANS - DISTRICT 4,N/A,,,,,,,5102865618,,San Rafael,Marin,,I-580,,,,580,,,No,2/26/1993,3/29/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993023055,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON - DEL NORTE COUNTY AT CRESCENT CITY,NOP,2/26/1993,,STATE PRISON,https://ceqanet.opr.ca.gov/1993023055,CALIFORNIA STATE PRISON - DEL NORTE COUNTY AT CRESCENT CITY,BERND BEUTENMULLER,DEPARTMENT OF CORRECTION,N/A,,,,,,,9163230731,,Crescent City,Sacramento,,,,,,,,,No,2/26/1993,3/29/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993103678,Southern California Rapid Transit District,Southern Calif Rapid Transit District,,ELECTRIC TROLLEY BUS PROJECT,NOD,2/26/1993,2/26/1993,CONVERT 12 BUS LINES COVERING 184 MILES TO ELECT TROLLEYBUS,https://ceqanet.opr.ca.gov/1993103678,ELECTRIC TROLLEY BUS PROJECT,SUSAN PHIFER,SOUTHERN CALIFORNIA RAPID TRANSIT DISTRICT,N/A,,"425 SOUTH MAIN STREET, 5TH FLR",,LOS ANGELES,CA,90013-1393,2139723970,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993103680,"University of California, Regents of the",Regents of the University of California,,CROWN COLLEGE-RESIDENCE HALL DOOR & HARDWARE REPLACEMENT,NOE,2/26/1993,2/26/1993,"REPLACEMENT OF DOORS, FRAMES & LOCKSETS IN LIVING ROOMS",https://ceqanet.opr.ca.gov/1993103680,CROWN COLLEGE-RESIDENCE HALL DOOR & HARDWARE REPLACEMENT,CHRISTINE ALDECOA,UNIVERSITY OF CALIFORNIA SANTA CRUZ,N/A,,,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103681,San Benito County,,,PAICINES RANCH RESORT GENERAL PLAN AMENDMENT 88-01,NOD,2/26/1993,2/26/1993,MAP & TEXT AMENDMENT OF SAN BENITO COUNTY GENERAL PLAN,https://ceqanet.opr.ca.gov/1993103681,PAICINES RANCH RESORT GENERAL PLAN AMENDMENT 88-01,ROB MENDIOLA,SAN BENITO COUNTY,N/A,,3220 SOUTHSIDE ROAD,,HOLLISTER,CA,95023,4086375313,,,San Benito,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1993103682,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING EXISTING FACILITY,NOE,2/26/1993,2/26/1993,"LEASE APPROX 19,000 SQ FT OF EXISTING OFFICE SPACE",https://ceqanet.opr.ca.gov/1993103682,LEASING EXISTING FACILITY,CHER DANIELS,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103683,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"FMC CORP/FEDERAL PACIFIC ELECTRIC CO., AMENDMENT OF SITE",NOE,2/26/1993,2/26/1993,AMEND FINAL SITE CLEANUP REQUIREMENTS & REMEDIAL ACTIONS,https://ceqanet.opr.ca.gov/1993103683,"FMC CORP/FEDERAL PACIFIC ELECTRIC CO., AMENDMENT OF SITE",MICHAEL GODWIN,CA ST WATER RESOURCES CONTROL BOARD,N/A,,"2101 WEBSTER ST., STE. 500",,OAKLAND,CA,94612,5102861255,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103684,"Bishop, City of",City of Bishop,,"NEW CONSTRUCTION, 12,960 SQ FT COMMERICAL RETAIL COMPLEX",NOD,2/26/1993,2/26/1993,"CONSTRUCTION OF 12,960 SQ FT COMMERCIAL RETAIL COMPLEX",https://ceqanet.opr.ca.gov/1993103684,"NEW CONSTRUCTION, 12,960 SQ FT COMMERICAL RETAIL COMPLEX",RICHARD F. PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE STREET,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103685,Crestline Sanitation District,,,CRESTLINE SANITATION DISTRICT SEWER MASTER PLAN UPDATE,NOD,2/26/1993,2/26/1993,UPDATE SEWER MASTER PLAN TO EVALUATE THE IMPACTS,https://ceqanet.opr.ca.gov/1993103685,CRESTLINE SANITATION DISTRICT SEWER MASTER PLAN UPDATE,RONALD L. BANGERT,CRESTLINE SANITATION DISTRICT,N/A,,24516 LAKE DRIVE,,CRESTLINE,CA,92325-3395,9093875811,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
