SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987091613,"Los Angeles, City of",City of Los Angeles,,ARKLIN OFFICE COMPLEX,EIR,2/13/1991,,"A TWO-STORY, 48,600 SQ FT OFFICE BUILDING ON 2.5 NET ACRES, AND A 112,000 SQ FT COMMERCIAL/RESTAURANT COMPLEX ON 4.43 NET ACRES.",https://ceqanet.opr.ca.gov/1987091613/2,ARKLIN OFFICE COMPLEX,DWAYNE WYATT,LOS ANGELES CITY,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,I-5/I-405,,              7,2605001001,"I-5,I-405",,,No,2/13/1991,3/29/1991,"Commercial, Office","General Plan Amendment, Rezone","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989053006,"Greenfield, City of",City of Greenfield,,QUINN MANUFACTURED HOME PARK,SIR,2/13/1991,,CONDITIONAL USE PERMIT TO ALLOW THE CONSTRUCTION OF A 136 UNIT MANUFACTURED HOME PARK.  THE 14.5 ACRE PROJECT SITE REQUIRES ANNEXATION TO THE CITY OF,https://ceqanet.opr.ca.gov/1989053006/2,QUINN MANUFACTURED HOME PARK,L. T. JONES,GREENFIELD,N/A,,,,,,,4086745591,,Greenfield,Monterey,,OAK (BETWEEN 12TH & 13TH),,             15,109-222-13,101,,,No,2/13/1991,3/29/1991,Residential,"Annexation, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020263,Nevada County,,,PINE RIDGE ESTATES,NEG,2/13/1991,,"A TENTATIVE FINAL MAP TO SUBDIVIDE, IN TWO PHASES, 109+ ACRE INTO 47 LOTS FOR SINGLE-FAMILY RESIDENTIAL DEVELOPMENT.  THE PROPOSED LOT SIZES RANGE FROM 1.5 ACRES TO 6.7 ACRES.",https://ceqanet.opr.ca.gov/1990020263/2,PINE RIDGE ESTATES,DAVID SHPAK,NEVADA COUNTY PLANNING,N/A,,,,,,,265-1440,,,Nevada,,"RATTLESNAKE RD.BROOKS RD, HIGHLAND",,            109,,,RATTLESNAKE DITCH,,No,2/14/1991,3/15/1991,Residential,"General Plan Update, Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1990030167,"Cloverdale, City of",City of Cloverdale,,FURBER II ANNEXATION,EIR,2/13/1991,,"ANNEXATION, REZONING AND SUBDIVISION APPLICATIONS TO DEVELOP A 50.2 AC. AREA.  PRIMARY USE TARGETED IN THE FURBUR II PROPOSAL IS RESIDENTIAL.  APPLICANT PROPOSES TO SUBDIVIDE THE PROPERTY INTO TEN PARCELS OF VARYING SIZE AND USES, RANGING FROM A RESIDENTIAL DEV. PARCEL OF 24 AC. TO A 1.3 AC. LOT DESIGNATED FOR 'LIGHT INDUSTRIAL.""  IT IS PROPOSED THAT THE SITE COULD ACCOMMODATE, AT MAXIMUM BUILDOUT, A RANGE OF 90-128 RESIDENTIAL DWELLING UNITS.",https://ceqanet.opr.ca.gov/1990030167/2,FURBER II ANNEXATION,JOE C. HECKEL,CITY OF CLOVERDALE,N/A,,,,,,,7078942521,,Cloverdale,Sonoma,,HWY 101 & ELBRIDGE AVE,,             47,115-24-13/14,101,RUSSIAN RIVER,CLOVERDALE,No,2/14/1991,4/1/1991,"Office, Residential","Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030617,"Ross, City of",City of Ross,,MONTE BELLO SUBDIVISION,SIR,2/13/1991,,PROPOSED SUBDIVISION OF 36 ACRES INTO 5 RESIDENTIAL ESTATE LOTS RANGING IN SIZE FROM APPROX. 3-15 ACRES.,https://ceqanet.opr.ca.gov/1990030617/3,MONTE BELLO SUBDIVISION,LISA NEWMAN,TOWN OF ROSS,N/A,,,,,,,4154531453,,Ross,Marin,,UPPER ROAD NEAR GLENWOOD,,             36,073-011-26,101,,,No,2/13/1991,3/15/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991021028,"Oceanside, City of",City of Oceanside,,VILLAGE CENTER AT EAGLES CROSSING,NOP,2/13/1991,,"DEVELOPMENT PLAN AND USE PERMIT FOR A NEIGHBORHOOD RETAIL/ COMMERCIAL CENTER, AND AN AMENDMENT TO THE STERLING PROPERTY SPECIFIC PLAN FROM A MULTI-FAMILY RESIDENTIAL TO A COMMER. LAND USE DESINGATION.",https://ceqanet.opr.ca.gov/1991021028,VILLAGE CENTER AT EAGLES CROSSING,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,MISSION AVE & CANYON DR.,,             12,148-160-01,"I-5,SR 76",SAN LUIS REY RIVER,OCEANSIDE MUN.,No,2/13/1991,3/15/1991,"Commercial, Residential","Planned Unit Development, Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991021029,"Santee, City of",City of Santee,,SANTEE HILLS ESTATES AND BELL COLLO ESTATES,NOP,2/13/1991,,BELL COLLO ESTATES PROPOSES A 23 LOT RESIDENTIAL SUBDIVISION ON A 59 ACRE PROPERTY SANTEE HILLLS ESTATES PROPOSES THE SUBDIVISION OF A 103 ACRE SITE.,https://ceqanet.opr.ca.gov/1991021029,SANTEE HILLS ESTATES AND BELL COLLO ESTATES,TODD GALARNEAU,CITY OF SANTEE PLANNING & COMMUNITY DEVEL. DEPT,N/A,,,,,,,6195626153,,Santee,San Diego,,,,,,,,,No,2/13/1991,3/15/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1991021030,"San Diego, City of",City of San Diego,,UPDATE TO THE SPHERE OF INFLUENCE FOR THE CITY OF VISTA,NOP,2/13/1991,,"THE CITY OF VISTA HAS PROPOSED THAT ITS SPHERE OF INFLUENCE BE AMENDED TO INCLUDE A NET ADDITION OF APPROX. 4,194 ACRES.",https://ceqanet.opr.ca.gov/1991021030,UPDATE TO THE SPHERE OF INFLUENCE FOR THE CITY OF VISTA,JOE CONVERY,SAN DIEGO LOCAL AGENCY FORMATION COMMISSION,N/A,,,,,,,6195315400,,Vista,San Diego,,,,,,,,,No,2/13/1991,3/15/1991,Residential,,"Agriculture and Forestry Resources, Cultural Resources, Growth Inducement, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1991021031,"Hawthorne, City of",City of Hawthorne,,CHANGE OF ZONE APPLICATION NO. C.Z. 90-3,NOP,2/13/1991,,THE ENVIRONMENTAL IMPACT REPORT WILL ADDRESS THE POTENTIAL ENVIRONMENTAL EFFECTS RELATED TO THE DEVELOPMENT OF A HOTEL OR COMMERCIAL RETAIL/OFFICE PROJECT ON THE SUBJECT PROPERTIE THE PROJECT SITE CONSISTS OF FOUR SEPARATE LEGAL PARCELS WHICH IF DEVELOPEDWILL REQUIRE CONSOLIDATION OF ONE PARCEL.,https://ceqanet.opr.ca.gov/1991021031,CHANGE OF ZONE APPLICATION NO. C.Z. 90-3,MICHAEL L. GOODSON,CITY OF HAWTHORNE PLANNING DEPARTMENT,N/A,,,,,,,2139707939,,Hawthorne,Los Angeles,,,,,,,,,No,2/13/1991,3/15/1991,Residential,,"Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991021033,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,LA CANADA FLINTRIDGE CONSTRUCTION OF 72 CONDOMINIUM,NOP,2/13/1991,,CONSTRUCTION OF 72 RESIDENTIAL CONDOMINIUM UNITS AND ASSOCIATED VEHICLE CIRCULATION AND ACCESSORY FACILITIES.,https://ceqanet.opr.ca.gov/1991021033,LA CANADA FLINTRIDGE CONSTRUCTION OF 72 CONDOMINIUM,CRAIG A. EWING,CITY OF LA CANADA FLINTRIDGE,N/A,,,,,,,8187908880,,,Los Angeles,,,,,,,,,No,2/13/1991,3/15/1991,,,"Aesthetics, Air Quality, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991021034,"Palm Desert, City of",City of Palm Desert,,"Crest Golf Club and Residential Village Precise Plan/CUP, TTM, GPA, Change of Zone, etc.",NOP,2/13/1991,,PROPOSED CREST PLANNED COMMUNITY DEVLEOPMENT IS A 695 ACRE UNDEVELOPED PIECE OF LAND LOCATED ALONG THE NORTHEAST FOOT- HILLS OF THE SAN JACINTO MOUNTAINS IMMEDIATLEY ADJACENT TO PALM DESER AND SOUTH OF RANCH MIRAGE.,https://ceqanet.opr.ca.gov/1991021034,"Crest Golf Club and Residential Village Precise Plan/CUP, TTM, GPA, Change of Zone, etc.",PHIL JOY,CITY OF PALM DESERT,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,,,            695,,,,,No,2/13/1991,3/15/1991,Residential,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991021035,"Pasadena, City of",City of Pasadena,,PASADENA PLAYHOUSE DISTRICT SPECIFIC PLAN,NOP,2/13/1991,,THE PASADENA PALYHOUSE DIST. INCORPORATES APPROX. 12 BLOCKS THE PLAYHOUSE DIST. TASK FORCE WILL TAKE PART IN DEVELOPMENT OF A SPECIFIC PLAN TO GUIDE FUTURE DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991021035,PASADENA PLAYHOUSE DISTRICT SPECIFIC PLAN,ROD OLGUIN,CITY OF PASADENA- ZONING AND SUBDIVISION ADMIN,N/A,,,,,,,8184054009,,Pasadena,Los Angeles,,,,,,,,,No,2/13/1991,3/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991021036,Los Angeles County,,,90501/ TR. 50259/ZC/CUP,NOP,2/13/1991,,"ZONE CHANGE, CONDITIONAL USE PERMIT AND A TENTATIVE TRACT MAP  OF 1160 ACRES SUBDIVIDED INTO 696 SINGLE FAMILY LOTS, ON SITE GRADING WILL REQUIRE THE MOVEMENT OF CUT AND FILL MATERIAL.",https://ceqanet.opr.ca.gov/1991021036,90501/ TR. 50259/ZC/CUP,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,AQUA DULCE CYN RD/ANTELOPE VALLEY,,,,14,SANTA CLARA RIVER,ANTELOPE FRWY,No,2/13/1991,3/15/1991,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991021037,California State University Board of Trustees,California State University Board of Trustees,,1991 MASTER PLAN CAL-POLY POMONA,NOP,2/13/1991,,"1991 MASTER PLAN (REVISION OF 1975 MASTER PLAN). PROVIDES FOR DEVELOPMENT OF THE CAMPUS THROUGHT THE YEAR 2005 APPROXIMATELY 858,000 SQFT. OF DEVELPOMETN IS PLANNED, INCLUDING RESIDENTIAL UNITS, ADDITIONS TO EXISTING",https://ceqanet.opr.ca.gov/1991021037,1991 MASTER PLAN CAL-POLY POMONA,DAVID SALAZAR,THE TRUSTEES OF THE CAL STATE UNIVERSITY,N/A,,,,,,,7148694100,,Pomona,Los Angeles,,KELLOGG AND 10 FWY,,,,,,,No,2/13/1991,3/15/1991,"Office, Residential",Master Plan,"Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991021038,Orange County,,,FOOTHILL ALISO PLANNED COMMUNITY/CANADA COMMUNITY PARK,NOP,2/13/1991,,INVOLVES 91.3 ACRES. LAND EXCHANGE INVOLVING PORTION OF COUNTY-OWNED REGIONAL OPEN SPACE PROPERTY; THIS LAND WOULD BE CONVEYED TO FOOTHILL RANCH COMPANY FOR A BUSINESS PARK DEVELOPMENT. IN RETURN THE COUNTY WOULD RECEIVE PARK IMPROVEMENTS AND PROTECTION OF OPEN SPACE ALONG ALISO CREEK,https://ceqanet.opr.ca.gov/1991021038,FOOTHILL ALISO PLANNED COMMUNITY/CANADA COMMUNITY PARK,ROMI ARCHER,COUNTY OF ORANGE ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148345562,,,Orange,,,,,,,,,No,2/13/1991,3/15/1991,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991021039,"Laguna Niguel, City of",City of Laguna Niguel,,"IS 90-01, AP90-01,2C90-01,2C90-20,CD90-01,FP90-01 AND TPM90",NOP,2/13/1991,,THE APPLICANT IS PROPOSING TO DEVELOP A SITE OF 60.9 ACRES AS A ONE LOT CUSTOM HOME SITE.  TWO RESIDENTIAL PADS ARE PROPOSED TO ACCOMODATE A MAIN RESIDENCE WITH ANCILLARY,https://ceqanet.opr.ca.gov/1991021039,"IS 90-01, AP90-01,2C90-01,2C90-20,CD90-01,FP90-01 AND TPM90",ROBIN PUTNAM,CITY OF LAGUNA NIGUEL PLANNING DIVISION,N/A,,,,,,,7146437000,,Laguna Niguel,Orange,,,,,,,,,No,2/13/1991,3/15/1991,Residential,"Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991021040,San Luis Obispo County,,,"C.T. RANCH COMMERCIAL BUILDING DEVELOPMENT PLAN;ED90-233,234",NEG,2/13/1991,,"A REQUEST TO GRADE FOR CONSTRUCTION OF A COMMERCIAL OFFICE BUILDING, DRIVEWATS, AND PARKING AREAS WITH A VARIANCE FOR",https://ceqanet.opr.ca.gov/1991021040,"C.T. RANCH COMMERCIAL BUILDING DEVELOPMENT PLAN;ED90-233,234",DON SWEARINGEN,ENVIRONMENTAL COORDINATOR'S OFFICE,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,MAIN STREET/BRIDGE STREET,,,,1,PACIFIC OCEAN,,No,2/13/1991,3/15/1991,Residential,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991021041,San Luis Obispo County,,,AVRICK MINOR USE PERMIT; ED 89-492 (D890040P),NEG,2/13/1991,,"REQUEST TO GRADE FOR CONSTRUCTION OF SINGLE-FAMILY RESIDENCE DETACHED GARAGE/GUESTHOUSE, BARN, STABLES, GAZEBO, WATER",https://ceqanet.opr.ca.gov/1991021041,AVRICK MINOR USE PERMIT; ED 89-492 (D890040P),DON SWEARINGEN,ENVIRONMENTAL COORDINATOR'S OFFICE,N/A,,,,,,,8055495011,,,San Luis Obispo,,HWY 1/SAB GERONIMO ROAD,,,,,PACIFIC OCEAN,,No,2/13/1991,3/15/1991,Residential,Coastal Permit,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1991021042,San Luis Obispo County,,,DAHLGREN (SCHLESINGER) MINOR USE PERMIT,NEG,2/13/1991,,"A PERMIT FOR A SINGLE-FAMILY RESIDENCE, DRIVEWAY & SEPTIC SYSTEM",https://ceqanet.opr.ca.gov/1991021042,DAHLGREN (SCHLESINGER) MINOR USE PERMIT,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,PECHO RD./RODMAN RD.,,,,,"MORRO BAY,",,No,2/13/1991,3/15/1991,Residential,Use Permit,"Coastal Zone, Cultural Resources, Cumulative Effects, Wildlife",,,,,,,,,,,,,,,,,
1991021044,"Huntington Beach, City of",City of Huntington Beach,,DRAFT NEG DEC NO. 91-2 IN CONJUNCTION W/ CODE AMENDMENT 91-1,NEG,2/13/1991,,"CODE AMENDMENT TO AMEND THE ZONING CODE TO ALLOW FOR SINGLE RESIDENT OCCUPANCY/LIVING UNIT PROJECTS PURSUANT TO CONDITIONAL USE PERMIT APPROVAL BY THE PLANNING COMMISSION IN THE C2, C4, AND NORTH HUNTINGTON CENTER SPECIFIC PLAN ZONES",https://ceqanet.opr.ca.gov/1991021044,DRAFT NEG DEC NO. 91-2 IN CONJUNCTION W/ CODE AMENDMENT 91-1,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,CITYWIDE,,,,,,,No,2/13/1991,3/15/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991021045,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT& PARKING PLAN AT 131 PIER AVENUE,NEG,2/13/1991,,CONDITIONAL USE PERMIT AND PARKING PLAN TO ALLOW ONE-ON-ONE,https://ceqanet.opr.ca.gov/1991021045,CONDITIONAL USE PERMIT& PARKING PLAN AT 131 PIER AVENUE,MICHAEL SCHUBCH,CITY OF HERMOSA BEACH,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,MANHATTAN AVE/PALM DRIVE,,,,,,,No,2/13/1991,3/15/1991,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1991021047,Los Angeles County,,,90048 TR 46361,NEG,2/13/1991,,SUBDIVISION OF A 61 ACRE PARCEL INTO TWELVE 5 ACRE PARCELS,https://ceqanet.opr.ca.gov/1991021047,90048 TR 46361,CODY PELECH,L.A. COUNTY DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,,CALIFORNIA AQUEDUCT,,No,2/13/1991,3/15/1991,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1991021051,"Los Angeles, City of",City of Los Angeles,,NORMONT TERRACE DEVELOPMENT PACIFIC COAST HIGHWAY /VERMONT,NOP,2/13/1991,,NORMONT COMMUNITY HOUSING PARTNERS PROPOSES TO DEVELOP 1200 CONDOMINIUM UNITS ON A 35 ACRE TRACT OF LAND.,https://ceqanet.opr.ca.gov/1991021051,NORMONT TERRACE DEVELOPMENT PACIFIC COAST HIGHWAY /VERMONT,WENDY LOCKWOOD,CITY OF LOS ANGELES HOUSING AUTHORITY,N/A,,,,,,,2134836440,,,Los Angeles,,,,,,,,,No,2/13/1991,3/15/1991,,,"Aesthetics, Air Quality, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991022042,Sacramento County,,,SRWTP TEMPORARY TRAILERS AND SITE WORK,NEG,2/13/1991,,"INSTALLING TWO TEMPORARY OFFICE TRAILERS, EXTENDING WATER, SEWER, AND UTILITY LINES, INSTALLING A PAVED ACCESS ROAD, AND GRAVELING AN EXISTING DIRT PARKING LOT.",https://ceqanet.opr.ca.gov/1991022042,SRWTP TEMPORARY TRAILERS AND SITE WORK,AL FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,"LAGUNA STATION ROAD, SIMS ROAD",,              1,119-0110-009,"I-5, 99","LAGUNA CREEK, SAC RV",,No,2/13/1991,3/15/1991,Office,,Wildlife,,,,,,,,,,,,,,,,,
1991022044,Plumas County,,,GREENHORN CREEK TROUT ENHANCEMENT PROJECT,NEG,2/13/1991,,"REHABILITATION OF 2,800 FEET OF GREENHORN CREEK.",https://ceqanet.opr.ca.gov/1991022044,GREENHORN CREEK TROUT ENHANCEMENT PROJECT,STEVE MILLAY,PLUMAS COUNTY,N/A,,,,,,,9162836210,,Quincy,Plumas,,"CHANDLER ROAD, STATE ROUTE 70",,             18,117-180-10,70,GREENHORN CREEK,GANSNER,No,2/14/1991,3/15/1991,Other,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991022069,Riverside County,,,HIGHWAY 74/79 CORRIDOR COMMUNITY PLAN (HCCP),NOP,2/13/1991,,THE HIGHWAY 74/79 CORRIDOR COMMUNITY PLAN HAS BEEN PROPOSED FOR A 56.1 SQUARE MILE UNINCORPORATED AREA LOCATED BETWEEN THE CITIES OF PERRIS AND HEMET IN WESTERN RIVERSIDE COUNTY. THE HCCP WILL CONTAIN A LAND USE MAP AND VARIOUS GEOGRAPHICALLY RELATED PLANNING POLICIES AND PROGRAMS.,https://ceqanet.opr.ca.gov/1991022069,HIGHWAY 74/79 CORRIDOR COMMUNITY PLAN (HCCP),GARY GROVE,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7146821907,,"Hemet, Perris",Riverside,,,,,,,,,No,2/22/1991,3/25/1991,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1991023037,California State University Board of Trustees,California State University Board of Trustees,,CALIFORNIA STATE HAYWARD MASTER PLAN REVISION,NEG,2/13/1991,,"MASTER PLAN REVISION PROPOSING FOUR CHANGES ADDING 49,000 SQUARE FEET TO THE ORIGINAL PLAN.",https://ceqanet.opr.ca.gov/1991023037,CALIFORNIA STATE HAYWARD MASTER PLAN REVISION,RANDALL PORTER,"CAL STATE UNIVERSITY, HAYWARD",N/A,,,,,,,4158813513,,Hayward,Contra Costa,,CAMPUS-WIDE,,,,,,,No,2/13/1991,3/13/1991,Educational,Master Plan,"Aesthetics, Coastal Zone, Schools/Universities",,,,,,,,,,,,,,,,,
1991023043,"University of California, Regents of the",Regents of the University of California,,SOCIAL SCIENCES AND HUMANITIES BUILDING AND QUAD PARKING,NOP,2/13/1991,,"PROPOSED CONSTRUCTION OF TWO PRIMARY COMPONENTS INCLUDING 81,000 SQ. FEET OF CLASSROOMS AND OFFICES, AND 830 PARKING SPACES.",https://ceqanet.opr.ca.gov/1991023043,SOCIAL SCIENCES AND HUMANITIES BUILDING AND QUAD PARKING,RICHARD MEISINGER,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167529259,,Davis,Yolo,,,,,,,,,No,2/13/1991,3/15/1991,Other,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991023044,"Fort Bragg, City of",City of Fort Bragg,,TOWING AND STORAGE YARD WITH AN AUTO RECYCLING CENTER,NOP,2/13/1991,,TOWING/STORAGE YARD WITH AUTO RECYCLING CENTER.,https://ceqanet.opr.ca.gov/1991023044,TOWING AND STORAGE YARD WITH AN AUTO RECYCLING CENTER,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612825,,Fort Bragg,,,,,,,,,,No,2/13/1991,3/15/1991,Industrial,Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991023045,Napa County,,,BIG RANCH SPECIFIC PLAN MASTER EIR AND FINANCE STUDY,NOP,2/13/1991,,SPECIFIC PLAN TO ADJUST EXISTING MEDIUM DENSITY RESIDENTIAL DESIGNATION AND IDENTIFY THE PATTERN AND DENSITY OF FUTURE RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991023045,BIG RANCH SPECIFIC PLAN MASTER EIR AND FINANCE STUDY,JERRY CORMACK,CITY OF NAPA PLANNING DEPARTMENT,N/A,,,,,,,,,Napa,Napa,,,,,,,,,No,2/13/1991,3/15/1991,,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Fiscal Impacts, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991023046,"Caltrans, Planning","California Department of Transportation, Headquarters",,FREEWAY CONNECTOR BETWEEN ROUTES 880 AND 680,NOP,2/13/1991,,THE PROJECT IS A PROPOSED FREEWAY CONNECTOR BETWEEN ROUTES 880 AND 680 WITHIN THE STUDY LIMITS OF ROUTE 237 (CALAVERAS BLVD.) IN SANTA CLARA COUNTY AND DURHAM ROAD IN ALAMEDA CO. THE PROJECT IS NEEDED TO RELIEVE EXISTING AND PROJECTED TRAFFIC CONGESTION ALONG STATE ROUTE 237 AND 262.,https://ceqanet.opr.ca.gov/1991023046,FREEWAY CONNECTOR BETWEEN ROUTES 880 AND 680,DENNIS RADEL,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,4155579878,,Fremont,"Alameda, Santa Clara",,,,,,,,,No,2/13/1991,3/15/1991,,,,,,,,,,,,,,,,,,,,
1991023047,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 87 FREEWAY UPGRADE PROJECT,NOP,2/13/1991,,"THE PROPOSED PROJECT IS THE UPGRADING OF A 3.1 MILE SEGMENT OF ROUTE 87 IN SAN JOSE TO A FREEWAY.  THIS SEGMENT OF ROUTE 87, KNOWN AS THE GUADALUPE PARKWAY IS PRESENTLY A 4 LANE FACILITY EXTENDING FROM U.S. 101 IN THE NORTH TO JULIAN STN. IN THE SOUTH. THE PROJECT PROPOSES TO WIDEN THIS SEGMENT.",https://ceqanet.opr.ca.gov/1991023047,ROUTE 87 FREEWAY UPGRADE PROJECT,DON LEVENHAGEN,CALTRANS/FHWA,N/A,,,,,,,4159049735,,San Jose,Santa Clara,,,,,,,,,No,2/13/1991,3/15/1991,"Commercial, Office",,,,,,,,,,,,,,,,,,,
1991023048,Shasta County,,,SHASTA DAM WASTEWATER FACILITIES IMPROVEMENT PROJECT,NOP,2/13/1991,,"UPGRADE OF THE SHASTA DAM AREA PUBLIC UTILITY DISTRICT'S WASTEWATER FACILITIES, INCLUDING WASTEWATER TREATMENT PLANT MODIFICATIONS TO MEET THE CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD'S WASTE DISCHARGE REQUIREMENTS AND TO UPGRADE",https://ceqanet.opr.ca.gov/1991023048,SHASTA DAM WASTEWATER FACILITIES IMPROVEMENT PROJECT,JOHN E. PEDRI,SHASTA DAM AREA P.U.D.,N/A,,,,,,,9162758827,,,Shasta,,,,,,,,,No,2/13/1991,3/15/1991,,,,,,,,,,,,,,,,,,,,
1991023049,"East Palo Alto, City of",City of East Palo Alto,,Woodland Creek Subdivision,NOP,2/13/1991,,"45 UNIT TOWNHOUSE RESIDENTIAL DEVELOPMENT TO BE LOCATED AT 1982 W. BAYSHORE AVENUE, EAST PALO ALTO.  THE PROPERTY HAS 3.58 ACRES AND IS ADJACENT TO SAN FRANCISQUITO CREEK.",https://ceqanet.opr.ca.gov/1991023049,Woodland Creek Subdivision,BRUCE BALSHONE,CITY OF EAST PALO ALTO,N/A,,,,,,,4158533189,,East Palo Alto,San Mateo,,,,,,,,,No,2/13/1991,3/15/1991,Office,,,,,,,,,,,,,,,,,,,
1991023050,Napa County,,,NAPA URBAN WATERFRONT RESTORATION PLAN,NOP,2/13/1991,,RECREATION AND PUBLIC ACCESS PLAN ALONG THE NAPA RIVER IN THE VICINITY OF THE DOWNTOWN.,https://ceqanet.opr.ca.gov/1991023050,NAPA URBAN WATERFRONT RESTORATION PLAN,JAMES C. MCCANN,CITY OF NAPA REDEVELOPMENT AGENCY,N/A,,,,,,,7072579530,,Napa,Napa,,,,,,,,,No,2/13/1991,3/15/1991,,,,,,,,,,,,,,,,,,,,