SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986061015,Sonoma County,,,"AIR TRANSPORTATION ELEMENT, SONOMA COUNTY GENERAL PLAN",EIR,6/25/1992,,PROPOSED POLICIES ADDRESS: LAND USE COMPATIBILITY IN THE VIC NITY OF AIRPORT; PROTECTION OF AIRSPACE; PROTECTION OF ADJA CENT COMMUNITY AREAS; GENERAL AVIA VICES; SCHEDULED AIR CARRIER SERVICES; AND ON-SITE AIRPORT- RELATED FACILITIES. TER AIRLINE SERVICES; SCHEDULED AI,https://ceqanet.opr.ca.gov/1986061015/2,"AIR TRANSPORTATION ELEMENT, SONOMA COUNTY GENERAL PLAN",GREG CARR,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075273703,,,Sonoma,,VARIOUS,,,,101,,,No,6/25/1992,8/10/1992,"Other, Transportation","General Plan Amendment, General Plan Element","Air Quality, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991041038,"Vista, City of",City of Vista,,NORTH COUNTY SQUARE - II COMMERCIAL PROJECT,EIR,6/25/1992,,MIXED USE/OFFICE/AUTO DEALER PROJECT WITH OVER 1.5 MILLION SQFT OF GROSS FLOOR AREA ON 102 ACRES.,https://ceqanet.opr.ca.gov/1991041038/2,NORTH COUNTY SQUARE - II COMMERCIAL PROJECT,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,619-726-1340 3450,,Vista,San Diego,,,,            102,,78,BUENA VISTA CREEK,,No,6/25/1992,8/10/1992,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991051087,Goleta Sanitary District,,,GOLETA SANITARY DISTRICT/GREFCO MINING SLUDGE PROJECT,NEG,6/25/1992,,THE GSD PROPOSES TO TRUCK TREATED SEWAGE SLUDGE TO TWO GREFCO MINING OPERATIONS NEAR LOMPOC AS A MEANS OF DISPOSAL FOR THE SLUDGE,https://ceqanet.opr.ca.gov/1991051087,GOLETA SANITARY DISTRICT/GREFCO MINING SLUDGE PROJECT,FELIX MARTINEZ,GOLETA SANITARY DISTRICT,N/A,,,,,,,8059674519,,Goleta,Santa Barbara,,MIGUELITO ROAD/SANTA RODA,,,,,,,No,6/25/1992,7/24/1992,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1991091068,"San Diego, City of",City of San Diego,,MISSION TRAILS REGIONAL PARK VISITORS CENTER,EIR,6/25/1992,,VISITORS CENTER FOR THE MISSION HILLS REGIONAL PARK,https://ceqanet.opr.ca.gov/1991091068/2,MISSION TRAILS REGIONAL PARK VISITORS CENTER,KEITH GREER,CITY OF SAN DIEGO,N/A,,,,,,,6192366806,,,San Diego,,,,,,,,,No,6/25/1992,8/10/1992,Residential,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992033037,Alameda County,,,SOUTH LIVERMORE VALLEY AREA PLAN/GENERAL PLAN AMENDMENT,EIR,6/25/1992,,"THE REVISED DRAFT OF SOUTH LIVERMORE VALLEY AREA PLAN'S STATED GOAL IS THE CREATION AND PROTECTION OF A MINIMUM OF OF 5,000 ACRES OF VITICULTURE OR OTHER CULTIVATED AGRICULTURE, TO BE ACCOMPLISHED THROUGH APPROPRIATE ZONING, ESTABLISHMENT OF A SOUTH LIBERMORE AGRICULTURAL LAND TRUST AND MITIGATION REQUIREMENTS ON ALL NEW DEVELOPMENT PERMITTED IN THE AREA.",https://ceqanet.opr.ca.gov/1992033037/2,SOUTH LIVERMORE VALLEY AREA PLAN/GENERAL PLAN AMENDMENT,STUART COOK,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,Hayward,Alameda,,,,,,,,,No,6/25/1992,8/10/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992061076,"Moorpark, City of",City of Moorpark,,CARLSBERG SPECIFIC PLAN,NOP,6/25/1992,,CARLSBERG SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1992061076,CARLSBERG SPECIFIC PLAN,DEBORAH TRAFFENSTEDT,CITY OF MOORPARK,N/A,,,,,,,8055296864,,Moorpark,Los Angeles,,,,,,,,,No,6/25/1992,7/24/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs",,,,,,,,,,,,,,,,,
1992061077,Livermore Valley Joint Unified School District,,,"CROSS CREEK RANCH TM 14,232",NOP,6/25/1992,,9 RESIDENTIAL PARCELS,https://ceqanet.opr.ca.gov/1992061077,"CROSS CREEK RANCH TM 14,232",VICTORIA GREENE,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,8055682001,,Santa Barbara,Santa Barbara,,,,,,,,,No,6/25/1992,7/24/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality",,,,,,,,,,,,,,,,,
1992061078,"Environmental Protection Agency, California",California Environmental Protection Agency,,STATEWIDE ENVIRONMENTAL SERVICES INC.,NEG,6/25/1992,,HAZARDOUS WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1992061078,STATEWIDE ENVIRONMENTAL SERVICES INC.,MEHDI NOBARI,CAL-EPA/DTSC,N/A,,,,,,,8185673103,,Burbank,Los Angeles,,,,,,,,,No,6/25/1992,7/24/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992061079,Las Virgenes Municipal Water District,,,MULTI-YEAR GROUDWATER TEST PUMPING PROGRAM,NEG,6/25/1992,,PERFORMANCE TESTNG OF GROUNDWATER WELLS,https://ceqanet.opr.ca.gov/1992061079,MULTI-YEAR GROUDWATER TEST PUMPING PROGRAM,C. EUGENE TALMADGE,LAS VIRGENES MUNICPAL WATER DISTRICT,N/A,,,,,,,8188804110,,Westlake Village,Los Angeles,,,,,,,,,No,6/25/1992,7/24/1992,Office,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992061080,"Palmdale, City of",City of Palmdale,,SIERRA HIGHWAY PARK AND RIDE LOT,NEG,6/25/1992,,213 SPACE PARK AND RIDE,https://ceqanet.opr.ca.gov/1992061080,SIERRA HIGHWAY PARK AND RIDE LOT,PEGGY MALONE-BROWN,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,6/25/1992,7/24/1992,Residential,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1992062087,Dos Palos Oro Loma Joint Unified District,,,VALERIA STREET SCHOOL,NEG,6/25/1992,,,https://ceqanet.opr.ca.gov/1992062087,VALERIA STREET SCHOOL,ED BUTLER,DOS PALOS JOINT UNION ELEMENTARY,N/A,,,,,,,2093926101,,,Merced,,VALERIA/CENFEN,,,,,,,No,6/25/1992,7/15/1992,,,,,,,,,,,,,,,,,,,,
1992062088,Mariposa County,,,LAND DIVISION #1419,NEG,6/25/1992,,"PROPOSED DIVISION OF AN 11.12 ACRE PARCEL INTO THREE PARCELS OF 4.07, 3.51, AND 3.54 ACRES EACH.",https://ceqanet.opr.ca.gov/1992062088,LAND DIVISION #1419,SARAH WILLIAMS,MARIPOSA COUNTY PLANNING COMMISSION,N/A,,,,,,,2099665151,,,Mariposa,,HORNITOS ROAD,,,,,,,No,6/25/1992,7/24/1992,Residential,Use Permit,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992062089,Sacramento County,,,PILOT GREEN WASTE FACILITY,NEG,6/25/1992,,THE PROPOSED PROJECT CONSISTS OF A PILOT GREEN WASTE COLLECTION AND COMPOSTING PROGRAM,https://ceqanet.opr.ca.gov/1992062089,PILOT GREEN WASTE FACILITY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,6/25/1992,7/24/1992,,,"Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1992063082,"Pacifica, City of",City of Pacifica,,AMENDMENTS TO HOUSING ELEMENT - "UNITS AT RISK",NEG,6/25/1992,,"GENERAL PLAN AMENDMENT, LAND USE CODE CHANGES AND RE-ZONE AFFECTING COMMERCIAL USES.",https://ceqanet.opr.ca.gov/1992063082,AMENDMENTS TO HOUSING ELEMENT - "UNITS AT RISK",MICHAEL CRABTREE,CITY OF PACIFICA,N/A,,,,,,,4157387341,,Pacifica,San Mateo,,N/A,,,,,,,No,6/25/1992,7/24/1992,Residential,,"Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
1992063083,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,GENERAL PLAN AND ZONING AMENDMENTS,NEG,6/25/1992,,"GENERAL PLAN AMENDMENT, LAND USE CODEE CHANGES AND RE-ZONE AFFECTING COMMERCIAL USES.",https://ceqanet.opr.ca.gov/1992063083,GENERAL PLAN AND ZONING AMENDMENTS,DIANE T. WHITE,CITY OF CARMEL-BY-THE-SEA,N/A,,,,,,,4086246835,,,Monterey,,"JUNIPERO, MONTE VERDE & 8TH & 3RD",,,,,,,No,6/25/1992,7/24/1992,Residential,"General Plan Amendment, Rezone","Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992063084,Humboldt County,,,REDWOOD EMPIRE AGGREGATES - JOHNSON BAR,NEG,6/25/1992,,"APPROVAL OF A RECLAMATION PLAN ONLY FOR A SAND AND GRAVEL MINING OPERATION WHICH IS COMMONLY KNOWN AS THE REDWOOD AGGREGATES ""JOHNSON BAR"" FOR WHICH AN APPLICATION FOR A DETERMINATION OF VESTED RIGHT HAS BEEN SUBMITTED, PURSUANT TO SMARA FOR THE ANNUAL EXTRACTION OF UP TO 30,000 CUBIC YARDS OF RIVER RUN GRAVEL FROM THE MAD RIVER.  THE PROJECT GRAVEL BAR SITE CONSISTS OF 40 ACRES, WHERE LESS THAN 10 ACRES WILL BE DISTURBED IN ANY GIVEN YEAR.",https://ceqanet.opr.ca.gov/1992063084,REDWOOD EMPIRE AGGREGATES - JOHNSON BAR,SIDNIE L. OLSON,PLANNING DIVISION OF HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,,,,No,6/25/1992,7/24/1992,Residential,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992063085,Humboldt County,,,REDWOOD EMPIRE AGGREGATES - EMMERSON BAR,NEG,6/25/1992,,"APPROVAL OF A RECLAMATION PLAN FOR A SAND AND GRAVEL MINING OPERATION AT WHAT IS COMMONLY KNOWN AS THE REDWOOD AGGREGATE EMMERSON BAR VAL HAS BEEN  SUBMITTED, PURSUANT TO SMARA FOR THE ANNUAL EXTRACTION OF UP TO 50,000, CUBIC YARDS OF RIVER RUN GRAVEL FROM THE MAD RIVER.  THE PROJECT GRAVEL BAR SITE CONSISTS OF 250 ACRES, WHERE LESS THAN 50 ACRES WILL BE DISTURBED IN ANY GIVEN YEAR.  ( IF THE VESTED RIGHT APPLICATION IS NOT APPRO- VED, A SURFACE MINING PERMIT WILL BE REQUESTED, PURSUANT TO",https://ceqanet.opr.ca.gov/1992063085,REDWOOD EMPIRE AGGREGATES - EMMERSON BAR,SIDNIE L. OLSON,PLANNING DIVISION OF HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,Eureka,Humboldt,,HATCHERY ROAD/WEST END ROAD,,,,,,,No,6/25/1992,7/24/1992,Residential,,"Drainage/Absorption, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992063086,Humboldt County,,,REDWOOD EMPIRE AGGREGATES - BLUE LAKE BAR,NEG,6/25/1992,,"APPROVAL OF A RECLAMATION PLAN ONLY FOR A SAND AND GRAVEL  AGGREGATES ""BLUE LAKE BAR"" FOR WHICH AN APPLICATION FOR A DETERMINATION OF VESTED RIGHT HAS BESEN SUBMITTED, PURSUANT TO SMARA FOR THE ANNUAL EXTRACTION OF UP TO 100,000 CUBIC YARDS OF RIVER RUN GRAVEL FROM THE MAD RIVER.  THE PROJECT  ACRES WILL BE DISTURBED IN ANY GIVEN YEAR.",https://ceqanet.opr.ca.gov/1992063086,REDWOOD EMPIRE AGGREGATES - BLUE LAKE BAR,SIDNIE L. OLSON,PLANNING DIVISION OF HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,Eureka,Humboldt,,RUSSELL LANE/WEST END ROAD,,,,,,,No,6/25/1992,7/24/1992,,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992063087,Humboldt County,,,HOOPA VALLEY READY MIX,NEG,6/25/1992,,"AN APPLICATION FOR A DETERNINATION OF VESTED RIGHTS FOR THE ANNUAL EXTRACTION OF A MAXIMUM OF 20,000 TONS AND APPROVAL OF A RECLAMATION PLAN FOR THE ANNUAL EXTRACTION OF A MAXIMUM OF 50,000 TONS OF RIVER RUN MATERIAL FROM THE GRAVEL BARS OF THE TRINITY RIVER OVER AN APPROXIMATELY 11 ACRE SITE.",https://ceqanet.opr.ca.gov/1992063087,HOOPA VALLEY READY MIX,SIDNIE L. OLSON,PLANNING DIVISION OF HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,Eureka,Humboldt,,SHOEMAKER RD/HIGHWAY 96,,,,,,,No,6/25/1992,7/24/1992,Residential,,"Air Quality, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992063088,Humboldt County,,,BARNUM TIMBER CO.,NEG,6/25/1992,,"APPROVAL OF A RECLAMATION PLAN FOR A QUARRY  COMMONLY KNOWN AS THE ""JACOBY CREEK ROCK QUARRY"" ALSO KNOWN AS THE ""EAST QUARRY"" RECOGNIZED AS HAVING A VESTED RIGHT, PURSUANT TO SMARA, FOR THE EXTRACTIONS OF A MAXIMUM OF 112,112 TONS OF QUARRY ROCK ANNUALLY, IN ADDITION, NO MORE THAN AN ACCUM- ULATED TOTAL OF 173,760 TONS SHALL BE ALLOWED TO BE EXTRAC-",https://ceqanet.opr.ca.gov/1992063088,BARNUM TIMBER CO.,SIDNIE L. OLSON,PLANNING DIVISION OF HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,,,,No,6/25/1992,7/24/1992,Residential,,"Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Vegetation",,,,,,,,,,,,,,,,,
1992063089,Humboldt County,,,Mercer Fraser Co. McKnight Bar,NEG,6/25/1992,,"A CONDITIONAL USE PERMIT, SURFACE MINING PERMIT AND APPROVAL OF A RECLAMATION PLAN FOR THE ANNUAL EXTRACTION OF UP TO 10,000 CUBIC YARDS OF RUVER RUN MATERIAL OVER AN APPROX-",https://ceqanet.opr.ca.gov/1992063089,Mercer Fraser Co. McKnight Bar,SIDNIE OLSON,PLANNING DIVISION OF HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,,,,No,6/25/1992,7/24/1992,Residential,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992063090,Humboldt County,,,REDWOOD EMPIRE AGGREGATES - GRAHAM BAR,NEG,6/25/1992,,"APPROVAL OF A RECLAMATION PLAN ONLY FOR A SAND AND GRAVEL MINING OPERATION WHICH IS COMMONLY KNOWN AS THE REDWOOD AGGREGATES ""GRAHAM BAR"" FOR WHICH AS APPLICATION FOR A DETERMINATION OF VESTED RIGHT HAS BEEN SUBMITTED, PURSUANT TO SMARA FOR THE ANNUAL EXTRACTION OF UP TO 100,000 CUBIC YARDS OF RIVER RUN GRAVEL FROM THE MAD RIVER.  THE PROJECT GRAVEL BAR SITE CONSISTS OF 80 ACRES, WHERE LESS THAT 10 ACRES WILL BE DISTURBED IN ANY GIVEN YEAR.",https://ceqanet.opr.ca.gov/1992063090,REDWOOD EMPIRE AGGREGATES - GRAHAM BAR,SIDNIE L. OLSON,PLANNING DIVISION OF HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,Eureka,Humboldt,,GURNTOLI LANE/WYMORE RD,,,,,,,No,6/25/1992,7/24/1992,Residential,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992063091,"Eureka, City of",City of Eureka,,CHEVRON USA COASTAL DEVELOPMENT PERMIT CDP-06-92,NEG,6/25/1992,,MODIFICAITON TO THE EXISTING BULK FUELING FACILILTY.,https://ceqanet.opr.ca.gov/1992063091,CHEVRON USA COASTAL DEVELOPMENT PERMIT CDP-06-92,RONALD WHISENAND,CITY OF EUREKA,N/A,,,,,,,7074437902,,Eureka,Humboldt,,,,,,,,,No,6/25/1992,7/24/1992,,,,,,,,,,,,,,,,,,,,
1992101547,"University of California, Regents of the",Regents of the University of California,,FLEET SERVICES FACILITY,NOD,6/25/1992,6/25/1992,CONSTRUCTION OF A FLEET SERVICES FACILITY,https://ceqanet.opr.ca.gov/1992101547,FLEET SERVICES FACILITY,RICHARD MEISEINGER,"PLANNING AND BUDGET OFFICE, U.C. DAVIS",N/A,,575 MRAK HALL,,DAVIS,CA,95616,9167526550,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992101548,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,SEQUOIA MIDDLE SCHOOL RELOCATION OF PORTABLES,NOD,6/25/1992,6/25/1992,,https://ceqanet.opr.ca.gov/1992101548,SEQUOIA MIDDLE SCHOOL RELOCATION OF PORTABLES,LEON HARROUN,OFFICE OF PLANNING AND RESEARCH,N/A,,"1400 TENTH STREET, ROOM 121",,REDDING,CA,96001,9162250011,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101549,"Encinitas, City of",City of Encinitas,,HAZARDOUS WASETE MANAGEMENT PLAN IMPLEMENTATION,NOD,6/25/1992,6/25/1992,AMENDMENT TO LAND USE AND PUBLIC SAFTEY ELEMENTS.,https://ceqanet.opr.ca.gov/1992101549,HAZARDOUS WASETE MANAGEMENT PLAN IMPLEMENTATION,CRAIG B JONES,CITY OF ENCINITAS,N/A,,527 ENCINITAS BLVD.,,ENCINITAS,CA,92024,6199445063,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101551,"San Jose, City of",City of San Jose,,SAN JOSE ARENA FACILITY,NOD,6/25/1992,6/25/1992,MODEFICATIONS TO THE PARKING PROGRAM FOR THE S.J. ARENA,https://ceqanet.opr.ca.gov/1992101551,SAN JOSE ARENA FACILITY,GARY J. SCHOENNAUER,DEPARTMENT OF CITY PLANNING,N/A,,801 NORTH FIRST ST. ROOM 400,,SAN JOSE,CA,95110,4082774576,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1992101552,"San Clemente, City of",City of San Clemente,,RANCHO SAN CLEMENTE INDUSTRIAL CENTRE,NOD,6/25/1992,6/25/1992,SUBDIVISION OF 34 ACRES INTO BUILDABLE LOTS.,https://ceqanet.opr.ca.gov/1992101552,RANCHO SAN CLEMENTE INDUSTRIAL CENTRE,TERI DELCAMP,CITY OF SAN CLEMENTE,N/A,,"910 CALLE NEGOCIO, SUITE 100",,SAN CLEMENTE,CA,92672,7144982533,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101553,"Yucaipa, City of",City of Yucaipa,,YUCAIPA REDEVELOPMENT PROJECT,NOD,6/25/1992,6/25/1992,IMPLEMENT A SINGLE REDEVELOP PLAN FOR DOWNTOWN.,https://ceqanet.opr.ca.gov/1992101553,YUCAIPA REDEVELOPMENT PROJECT,JOHN MCMAINS,CITY OF YUCAIPA REDEVELOPMENT AGENCY,N/A,,34272 YUCAIPA BOULEVARD,,YUCAIPA,CA,92399,7147975869,,Yucaipa,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992101554,"Vernon, City of",City of Vernon,,REVISION TO VERNON GENERAL PLAN,NOD,6/25/1992,6/25/1992,REVISION TO VERNON GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992101554,REVISION TO VERNON GENERAL PLAN,VICTOR VAITS,CITY OF VERNON,N/A,,4305 SANTA FE AVENUE,,VERNON,CA,90058,2135838811,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1992101571,"San Bernardino, City of",City of San Bernardino,,CONDITIONAL USE PERMIT NO. 91-53,NOD,6/25/1992,6/25/1992,RELOCATE AN EXISTING HELISTOP AT THE COUNTY MEDICAL CENTER,https://ceqanet.opr.ca.gov/1992101571,CONDITIONAL USE PERMIT NO. 91-53,P. NAHILL,CITY OF SAN BERNARDINO PLANNING & BUILDING SERVICES,N/A,,300 D STREET,,SAN BERNARDINO,CA,92418,7143845057,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101597,"Public Health, Department of",California Department of Public Health,CDPH,BFI MEDICAL WASTE SYSTEMS OF CALIFORNIA,NOE,6/25/1992,6/25/1992,MEDICAL WASTE TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1992101597,BFI MEDICAL WASTE SYSTEMS OF CALIFORNIA,JOHN P. WINN,CALIFORNIA DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9163222042,,San Diego,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101598,"Public Health, Department of",California Department of Public Health,CDPH,INTEGRATED ENVIRONMENTAL SYSTEMS,NOE,6/25/1992,6/25/1992,,https://ceqanet.opr.ca.gov/1992101598,INTEGRATED ENVIRONMENTAL SYSTEMS,JOHN P. WINN,CALIFORNIA DEPARTMENT OF HEALTH SERVICES,N/A,,714/744 P STREET,,SACRAMENTO,CA,94234-7320,9163222042,,Oakland,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101599,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,CLOUDY BEND AGRICULTURE CONSERVATION EASMENT,NOE,6/25/1992,6/25/1992,PURCHASE OF AN AGRICULTURE CONSERVATION EASMENT.,https://ceqanet.opr.ca.gov/1992101599,CLOUDY BEND AGRICULTURE CONSERVATION EASMENT,DICK WAYMAN,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5104641015,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101600,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER REPAIR,NOE,6/25/1992,6/25/1992,RELINE EXISTING CLAY SEWER LINE WITH POLYETHYLENE PIPE.,https://ceqanet.opr.ca.gov/1992101600,SEWER REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC.,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Mendocino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
