SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998041071,"Los Angeles, City of",City of Los Angeles,,Wilmington Multipurpose Senior Citizen Center,EIR,8/6/1998,,"A 11,000 SQ FT SENIOR CITIZEN CENTER FOR THE WILMINGTON COMMUNITY WITHIN BANNING PARK",https://ceqanet.opr.ca.gov/1998041071/2,Wilmington Multipurpose Senior Citizen Center,DAVID ATTAWAY,LOS ANGELES DEPT. OF PARKS & REC.,N/A,,,,,,,2134856178,,Los Angeles,,,"PCH, EUBANK AVENUE",,,,,,,No,8/6/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998051075,"Upland, City of",City of Upland,,Colonies at San Antonio Specific Plan Amendment,EIR,8/6/1998,,THE REVISED SPECIFIC PLAN PROPOSES THE REALIGNMENT OF TANGL- EWOOD AVE. SLIGHTLY TO THE WEST AND A REDUCTION IN THE MINIMUM LOT SIZE IN PLANNING AREA 1. INCREASE IN DEVELOPMENT WITHIN THE PLANNING AREA 1 FROM 195 TO 320 DWELLING UNITS.,https://ceqanet.opr.ca.gov/1998051075/2,Colonies at San Antonio Specific Plan Amendment,SYLVIA SCHARF,CITY OF UPLAND COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9099314130,,Upland,San Bernardino,,Campus Avenue/16th Street,,443.95,Multiple,SR 30/210,,,No,8/6/1998,9/21/1998,"Commercial, Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998072103,"Redding, City of",City of Redding,,City of Redding General Plan Update,OTH,8/6/1998,,PROJECT IS A COMPREHENSIVE UPDATE OF THE CITY OF REDDING GENERAL PLAN.,https://ceqanet.opr.ca.gov/1998072103/2,City of Redding General Plan Update,KENT MANUEL,CITY OF REDDING,N/A,,,,,,,5302254029,,Redding,Shasta,,,,"74,500",,,,,No,8/6/1998,9/4/1998,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998081012,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF REMOVAL ACTION WORKPLAN,NEG,8/6/1998,,APPROVAL OF REMOVAL ACTION WORKPLAN TO REMOVE CONTAMINATED SOIL PRESENTLY STOCKPILED ONSITE.  RAW PROPOSES TO LOAD SOIL TRANSPORT AND DISPOSE TO CLASS 1 FACILITY IN KETTLEMAN HILLS,https://ceqanet.opr.ca.gov/1998081012,APPROVAL OF REMOVAL ACTION WORKPLAN,DANNY DOMINGO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,2092973901,,Corcoran,Kings,,"HWY 43, NEVADA AVENUE",,,34-11-2,43,,,No,8/6/1998,9/4/1998,,,,,,,,,,,,,,,,,,,,
1998081013,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUIREMENTS TOSCO COR. & UNOCAP, COALINGA",NEG,8/6/1998,,TOSCO PROPOSES TO TREAT BATCHES OF PETROLEUM HYDROTEST WATER AT THE UNOCAP COALINGA PUMP STATION AND DISCHARGE THE EFFLUENT TO AN ONSITE INFILTRATION BASIN.,https://ceqanet.opr.ca.gov/1998081013,"WASTE DISCHARGE REQUIREMENTS TOSCO COR. & UNOCAP, COALINGA",JO ANNE KIPPS,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD 5F,N/A,,,,,,,2094455145,,Fresno,Fresno,,AMADOT & MITCHELL,,              2,650-60-79&-80,,,,No,8/6/1998,9/4/1998,,,,,,,,,,,,,,,,,,,,
1998081014,Riverside County,,,MINOR ADJUSTMENT OF STEPHENS' KANGAROO RAT HABITAT CONS PLAN,NEG,8/6/1998,,MINOR ADJUSTMENT OF CORE RESEERVES FOR LONG-TERM STEPHENS' KANGAROO RAT HABITAT CONSERVATION PLAN.,https://ceqanet.opr.ca.gov/1998081014,MINOR ADJUSTMENT OF STEPHENS' KANGAROO RAT HABITAT CONS PLAN,BRIAN LOEW,RIVERSIDE COUNTY HABITAT CONSERVATION AGENCY,N/A,,,,,,,9099551100,,,Riverside,,,,,,,,,No,8/6/1998,9/4/1998,,,,,,,,,,,,,,,,,,,,
1998081015,San Diego County,,,EARTHWORM RECYCLING GREEN & WOOD WASTE PROCESSING MINOR USE,NEG,8/6/1998,,MINOR USE PERMIT FOR GREENWASTE RECYCLING FACILITY THAT WILL USE A TUB GRINDER TO PROCESS WASTE UNPAINTED WOOD AND GREEN VEGETATION INTO MULCH AND/OR WOODCHIPS.,https://ceqanet.opr.ca.gov/1998081015,EARTHWORM RECYCLING GREEN & WOOD WASTE PROCESSING MINOR USE,MAGGIE LOY,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943736,,,San Diego,,SARVER LANE,,,182-260-08,,,,No,8/6/1998,9/4/1998,,,,,,,,,,,,,,,,,,,,
1998081016,San Diego County,,,"Brinker Lot Split; TPM 20318, Log No. 97-09-009",NEG,8/6/1998,,"2 RESIDENTIAL LOT SUBDIVISION OF 8.87 ACRES, ONE OF 2.3 ACRE AND THE OTHER OF 6.6 ACRES, IN THE A70 ZONE.",https://ceqanet.opr.ca.gov/1998081016,"Brinker Lot Split; TPM 20318, Log No. 97-09-009",MAGGIE LOY,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943736,,,San Diego,,"17112 GARJAN LANE, WHIRLWIND LAND",,              9,278-351-09,67,,RAMONA CO AP,No,8/6/1998,9/4/1998,,,,,,,,,,,,,,,,,,,,
1998082020,San Mateo County,,,BFI / Ox Mountain Landfill Expansion Coastal Development Permit,NEG,8/6/1998,,PROPOSED PROJECT WOULD EXPAND THE LANDFILL TO THE WEST IN THE UPPER CANYON AREA WITHIN ITS EXISTING PROPERTY.,https://ceqanet.opr.ca.gov/1998082020,BFI / Ox Mountain Landfill Expansion Coastal Development Permit,DAVID HOLBROOK,COUNTY OF SAN MATEO,N/A,,,,,,,6503631837,,Half Moon Bay,San Mateo,,,,,048-340-060,,,,No,8/6/1998,9/4/1998,,,,,,,,,,,,,,,,,,,,
1998082021,"Napa, City of",City of Napa,,NAPA TRANSIT YARD EXPANSION,NEG,8/6/1998,,EXPANSION OF THE EXISTING TRANSIT YARD TO BETTER FACILITATE BETTER OPERATIONS AND PARKING OF ADDITIONAL TRANSIT VEHICLES.,https://ceqanet.opr.ca.gov/1998082021,NAPA TRANSIT YARD EXPANSION,SCOTT KLINGBEIL,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,SOSCOL AVENUE / JACKSON,,,3-030-10,29,NAPA RIVER,,No,8/6/1998,9/4/1998,,,,,,,,,,,,,,,,,,,,
1998101137,Alameda County,,,CENTEX HOMES,NOD,8/6/1998,8/6/1998,,https://ceqanet.opr.ca.gov/1998101137,CENTEX HOMES,STENEN BUCKLEY,ALAMEDA COUNTY PLANNING DEPT.,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,5106706556,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101138,"Fremont, City of",City of Fremont,,"PACIFIC COMMONS, MITIGATION PLAN",NOD,8/6/1998,8/6/1998,A MITIGATION PLAN FOR WETLANDS RESTORATION AND ENDANGERED SPECIES PRESERVATION.,https://ceqanet.opr.ca.gov/1998101138,"PACIFIC COMMONS, MITIGATION PLAN",LEONARD BANDA,"CITY OF FREMONT, DEVELOPMENT SERVICES",N/A,,P.O. BOX 5006,,FREMONT,CA,94537,5104944474,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101156,"Water Resources, Department of",California Department of Water Resources,DWR,EMERGENCY STORAGE BASIN,NOD,8/6/1998,8/6/1998,"CONSTRUCTION OF AN ADDITIONAL EMERGENCY STORAGE BASIN, AN EMBANKMENT,PUMP STATION,AN INLET/DRAIN STRUCTURE AND 3 REINFORCED CONCRETE PIPES",https://ceqanet.opr.ca.gov/1998101156,EMERGENCY STORAGE BASIN,DENNIS YEAST,DEPARTMENT OF WATER RESOURCES DIV.OF SAFETY OF DAMS,N/A,,"2200 X STREET,SUITE 200",,SACRAMENTO,CA,94236,9168747914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101238,"Water Resources, Department of",California Department of Water Resources,DWR,TRAVIS SURGE TANK SEDIMENT REMOVAL PROJECT,NOD,8/6/1998,8/6/1998,PRUCHASE OF A 3 ACRE PARCEL OF LAND LOCATED TO THE EAST AND SOUTH OF THE TRAVIS SURGE TANK AND USE OF THIS LAND TO CREATE SETTLING PONDS.,https://ceqanet.opr.ca.gov/1998101238,TRAVIS SURGE TANK SEDIMENT REMOVAL PROJECT,JENNIFER HOGAN,DEPARTMENT OF WATER RESOURCES-ENVIRONMENTAL SERVICES OFFI,N/A,,3251 S ST.,,SACRAMENTO,CA,95816,9162277528,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101241,"Pasadena, City of",City of Pasadena,,WEST GATEWAY SPECIFIC PLAN AND EIR,NOD,8/6/1998,8/6/1998,ADOPTAIONOF THE WEST GATEWAY SPECIFIC PLAN AND IMPLEMENTA- TION TOOL OF THE LAND USE ELEMENT OF THE CITY OF PASADENA COMPREHENSIVE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1998101241,WEST GATEWAY SPECIFIC PLAN AND EIR,LAURA DAHL,CITY OF PASADENA PLANNINF AND PERMITTING DEPARTMENT,N/A,,175 NORTH GARFIELD AVE.,,PASADENA,CA,91109,6267446767,,Pasadena,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1998101242,"Springville, City of",City of Springville,,SEWER EFFLUENT DISPOSAL PROJECT,NOD,8/6/1998,8/6/1998,THE PROPOSED PROJECT IS TO PRODUCE RECYCLED WATER FROM THE SPRINGVILLE PUBLIC UTILITY DISTRICT'S WASTEWATER TREATMENT FACILITY WHICH MEETS THE ST.DEPT.OF HEALTH CRITERIA FOR AGRICULTURAL/LANDSCAPE IRRIGATION & FOR FULL BODY CONTACT IN PONDS USED FOR RECREATION,https://ceqanet.opr.ca.gov/1998101242,SEWER EFFLUENT DISPOSAL PROJECT,DENNIS R. KELLER,SPRINGVILLE PUBLIC UTILITY DISTRICT,N/A,,PO BOX 434,,SPRINGVILLE,CA,93265,2097327938,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101243,San Diego County,,,"TM 5123RPL1,AD98-012,LOG NO. 98-08-002,GOLEM",NOD,8/6/1998,8/6/1998,"SUBDIVISION OF 67.33 ACRES IN 67 RESIDENTIAL LOTS WITH A MINIMUM LOT SIZE OF 0.5 ACRES,2 OPEN SPACE LOTS AND 2 ROAD LOTS.",https://ceqanet.opr.ca.gov/1998101243,"TM 5123RPL1,AD98-012,LOG NO. 98-08-002,GOLEM",LORY NAGEM,DEPT. OF PLANNING AND LAND USE,N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196943692,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1998101244,San Bernardino County,,,TRONA/ARGUS SOLID WASTE DISPOSAL FACILITY,NOD,8/6/1998,8/6/1998,ENVIRONMENTAL REVIEW OF THE TO INITIAL STUDY FOR TRONA/ ARGUS LANDFILL CLOSURE AND TRANSFER STATION ON 160 ACRES,https://ceqanet.opr.ca.gov/1998101244,TRONA/ARGUS SOLID WASTE DISPOSAL FACILITY,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,385 NORTH ARROWHEAD AVE.3RD.FL,,SAN BERNARDINO,CA,92415-0182,9093874147,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
