SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996032061,"East Palo Alto, City of",City of East Palo Alto,,SHOREBREEZE ESTATES I,NEG,5/21/1997,,"NEW RESIDENTIAL SUBDIVISION, INFILL PROJECT, 83 SMALL LOT SINGLE FAMILTY HOUSING HOME FOR SALE. ONSITE IMPROVMENTS INCLUDE STREETS, SEWER, WATER, STORM, DRAIN. PROEJCT",https://ceqanet.opr.ca.gov/1996032061/2,SHOREBREEZE ESTATES I,MICHAEL BETHKE,3AST PALO ALTO,N/A,,,,,,,4158533189,,Palo Alto,San Mateo,,,,,,,,,No,5/21/1997,6/20/1997,,,,,,,,,,,,,,,,,,,,
1996091042,"Thousand Oaks, City of",City of Thousand Oaks,,TENTATIVE TRACT 5040 RDP 96-504,EIR,5/21/1997,,TENTITIVE TRACT 5040 PROPOSED 273 SINGLE-FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1996091042/2,TENTATIVE TRACT 5040 RDP 96-504,GREG SMITH,CITY OF THOUSAND OAKS,N/A,,,,,,,8054492329,,Thousand Oaks,Ventura,,SUNSET HILLS TERMINUS,,,680-020-11,23,,,No,5/21/1997,7/3/1997,,,,,,,,,,,,,,,,,,,,
1997051062,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,SCENIC ROAD PUBLIC RESTROOMS,NEG,5/21/1997,,2 PORTABLE PUBLIC RESTROOMS SCREENED BY REDWOOD FENCES,https://ceqanet.opr.ca.gov/1997051062,SCENIC ROAD PUBLIC RESTROOMS,RICK TOOKER,CITY OF CARMEL-BY-THE-SEA,N/A,,,,,,,4086246835,,,Monterey,,SCENIC/SANTA LUCIA,,,,1,MONTEREY PENINSULA,,No,5/21/1997,6/20/1997,,,,,,,,,,,,,,,,,,,,
1997051063,Rainbow Municipal Water District,,,YUCCA SERVICE AREA PIPELINE IMPROVEMENTS,NEG,5/21/1997,,"REPLACE ABOUT 23,000 LINEAL FEET OF 4"" WATER PIPELINE WITH 8"" PIPELINE",https://ceqanet.opr.ca.gov/1997051063,YUCCA SERVICE AREA PIPELINE IMPROVEMENTS,JOHN O'DONNELL,RAINBOW MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197281178,,Fallbrook,San Diego,,,,,,I-15,,,No,5/21/1997,6/20/1997,,,,,,,,,,,,,,,,,,,,
1997051064,"Encinitas, City of",City of Encinitas,,ENCINITAS FIRE STATION NO.5 MUP/DR/CDP/EIA,NEG,5/21/1997,,"PROPOSAL FOR A NEW 6,000 SQ FT FIRE STATION W/PARKING LOT",https://ceqanet.opr.ca.gov/1997051064,ENCINITAS FIRE STATION NO.5 MUP/DR/CDP/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6196332712,,Encinitas,San Diego,,BALOUR DR/ENCINITAS BLVD,,,259-311-09,5,,,No,5/21/1997,6/20/1997,,,,,,,,,,,,,,,,,,,,
1997052085,"Chico, City of",City of Chico,,ASHBY PARK VESTING TENTATIVE SUBDIVISION,NEG,5/21/1997,,VESTING TENTATIVE SUBDIVISION MAP AND PLANNED DEVELOPMENT USE PERMIT TO CREATE 69 SINGLE FAMILY LOTS AND 32 MULTI- FAMILY UNITS ON 15.44 ACRES.,https://ceqanet.opr.ca.gov/1997052085,ASHBY PARK VESTING TENTATIVE SUBDIVISION,JAY HANSEN,CITY OF CHICO,N/A,,,,,,,9168954858,,Chico,Butte,,,,,,,,,No,5/21/1997,6/20/1997,,,,,,,,,,,,,,,,,,,,
1997107191,"West Hollywood, City of",City of West Hollywood,,REDEVELOPMENT PLAN FOR THE EAST SIDE PROJECT AREA,NOD,5/21/1997,5/21/1997,,https://ceqanet.opr.ca.gov/1997107191,REDEVELOPMENT PLAN FOR THE EAST SIDE PROJECT AREA,ALLYNE WINDERMAN,WEST HOLLYWOOD COMMUNITY DEVELOPMENT COMMISSION,N/A,,8300 SANTA MONICA BLVD.,,WESTHOLLYWOOD,CA,90069-4314,2138486400,,West Hollywood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107192,Humboldt County,,,WASTEWATER TREATMENT AND DISPOSAL FACILITIES,NOD,5/21/1997,5/21/1997,,https://ceqanet.opr.ca.gov/1997107192,WASTEWATER TREATMENT AND DISPOSAL FACILITIES,MICHAEL BOMMER,SHELTER COVE RESORT IMPROVEMENT DISTRICT NO. 1,N/A,,9126 SHELTER COVE ROAD,,WHITETHORN,CA,95489,7079867447,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107193,Colusa County,,,ESTATE OF HERMAN CECCON,NOD,5/21/1997,5/21/1997,,https://ceqanet.opr.ca.gov/1997107193,ESTATE OF HERMAN CECCON,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220- 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997107194,Colusa County,,,ED #97-3 JOHN GWERDER,NOD,5/21/1997,5/21/1997,,https://ceqanet.opr.ca.gov/1997107194,ED #97-3 JOHN GWERDER,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997107195,Colusa County,,,ED #97-2 STOTT OUTDOOR ADVERTISING,NOD,5/21/1997,5/21/1997,,https://ceqanet.opr.ca.gov/1997107195,ED #97-2 STOTT OUTDOOR ADVERTISING,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997107196,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 30239,NOE,5/21/1997,5/21/1997,,https://ceqanet.opr.ca.gov/1997107196,APPLICATION TO APPROPRIATE WATER 30239,JOAN JURANCICH,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107197,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29101,NOE,5/21/1997,5/21/1997,,https://ceqanet.opr.ca.gov/1997107197,APPLICATION TO APPROPRIATE WATER 29101,MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572048,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107198,"Big Bear Lake, City of",City of Big Bear Lake,,SITE APPROVAL CONDITIONAL USE PERMIT BIG BEAR PRESBYTER IAN CHURCH,NOD,5/21/1997,5/21/1997,,https://ceqanet.opr.ca.gov/1997107198,SITE APPROVAL CONDITIONAL USE PERMIT BIG BEAR PRESBYTER IAN CHURCH,CHRIS BELSKY,PLANNING DEPARTMENT CITY OF BIG BEAR LAKE,N/A,,P.O BOX 10000,,BIG BEAR LAKE,CA,92315-8900,9164450613,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107199,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HAMMOND FOREST FIRE STATION RELOCATION PROJECT,NOD,5/21/1997,5/21/1997,,https://ceqanet.opr.ca.gov/1997107199,HAMMOND FOREST FIRE STATION RELOCATION PROJECT,FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244,9163241183,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1997107200,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,NAVAL FUEL DEPOT POINT MOLATE SITE 2 REMOVAL ACTION,NOE,5/21/1997,5/21/1997,,https://ceqanet.opr.ca.gov/1997107200,NAVAL FUEL DEPOT POINT MOLATE SITE 2 REMOVAL ACTION,MARY ROSE CASSA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ HEINZ AVENUE STE 200,,BERKELEY,CA,94710,5105403769,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
