SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983081510,"Commerce, United States Department of",United States Department of Commerce,,NEXT GENERATION WEATHER RADAR(NEXRAD)/ US DEPT OF COMMERCE,EIS,4/13/1984,,"CONSTRUCTION AND OPERATION OF A NEW WEATHER RADAR SYSTEM. NEXRAD WILL CONSIST OF APPROX 145 UNITS DISTRIBUTED ACROSS THE UNITED STATES. IN ADDITION TO EACH INSTALATION MAY INCLUDE FACILITIES FOR SUPPROT OF THE RADAR SYSTEM. SPECIFIC SITES WILL BE CHOSEN BASED ON RADAR COVERAGE,GEOGRAPHY,ROADS AND UTILI",https://ceqanet.opr.ca.gov/1983081510/3,NEXT GENERATION WEATHER RADAR(NEXRAD)/ US DEPT OF COMMERCE,JOHN PORTER,"US DEPT OF COMMERCE/NOAA/NEXRAD-JSPO Wx7, RM 323",N/A,,,,,,,3014435950,,,,,,,,,,,,No,4/18/1984,5/23/1984,Other,,"Air Quality, Coastal Zone, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983101111,"San Francisco, City and County of",City and County of San Francisco,,"LINCOLN PLAZA,SAN FRANCISCO",EIR,4/13/1984,,"DEMOLITION OF TWO 6-STORY BLDGS.CONSTRUCTION OF A 33-STORY ,469 FT TALL BLDG CONTAINING ABOUT 621000 SQ FT CONSTRUCTION OF A 33-STORY , 469-F SQ FT INCLUDING 558000 SQ FT OFFICE,9000 SQ FT RETAIL,95 PARKING SPACES ,4 LOADING SPACES AND A 14500 SQ FT PLAZA.",https://ceqanet.opr.ca.gov/1983101111,"LINCOLN PLAZA,SAN FRANCISCO",ALEC S BASH,SAN FRANCISCO CITY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,MISSION /1ST,,,,101,,,No,4/13/1984,5/14/1984,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983120506,Amador County,,,CLAUDE C WOOD CO-ROCK QUARRY USE PERMIT/AMADOR COUNTY,EIR,4/13/1984,,"PROJECT IS A USE PERMIT APPLICATION TO OPERATE A ROCK QUARRY, ASPHALT CONCRETE BATCH PLANT AND ROCK CRUSHER- SCREENER ON A PORTION OF AN 88 ACR WILL BE CONSTRUCTED AND OPERATED.",https://ceqanet.opr.ca.gov/1983120506/2,CLAUDE C WOOD CO-ROCK QUARRY USE PERMIT/AMADOR COUNTY,GARY CLARK,AMADOR COUNTY PLANNING DEPT,N/A,,,,,,,209-223-3230 X380,,,Amador,,JACKSON VALLEY RD,,             88,05-23-06,88,,,No,4/16/1984,5/16/1984,Mining,Use Permit,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984030509,Kern County,,,BUENA VISTA AQUATIC RECREATION AREA-BOAT LAUNCH RAMP/KERN CO,NEG,4/13/1984,,"PROJECT CONSISTS OF CONSTRUCTION OF A NEW 4-LANE BOAT LAUNCH RAMP AND A 100 SPACE CAR/TRAILER PARKING AREA WITH FACIL. SUCH AS RESTROOMS, LOADING DOCKS, THIS PROJECT IS PROPOSED AS A GRANT APPLICATION TO THE DEPT OF BOATING AND WATERWAYS.",https://ceqanet.opr.ca.gov/1984030509,BUENA VISTA AQUATIC RECREATION AREA-BOAT LAUNCH RAMP/KERN CO,SUSAN RATNER,KERN COUNTY PUBLIC  WORKS DEPT,N/A,,,,,,,8058612481,,,,,"ENOS LANE, UNION RD",,             14,,"119, 43",KERN RIVE,,No,4/13/1984,5/15/1984,Recreational,Use Permit,"Flood Plain/Flooding, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984040906,Sacramento County,,,LEW AND DONNA RITZ LAND DIVISION (84-PM-166)/SACTO COUNTY,NEG,4/13/1984,,PROJECT CONSISTS OF THE DIVISION OF 3.45 ACRES INTO TWO PARCELS. PROJECT IS LOCATED BETWEEN THE GARDEN HIGHWAY AND THE SACRAMENTO RIVER APPROX 300 FT OF ELKHORN BLVD AND THE GARDEN HIGHWAY.,https://ceqanet.opr.ca.gov/1984040906,LEW AND DONNA RITZ LAND DIVISION (84-PM-166)/SACTO COUNTY,ALCIDES FREITAS,SACRAMENTO COUNTY   PLANNING DEPT,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,"GARDEN HIGHWAY, ELKHORN BLVD",,              3,210-270-24,"16,5",,,No,4/13/1984,5/15/1984,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1984040909,El Dorado County,,,CP NATIONAL GAS MAIN EXTENTION/ EL DORADO COUNTY,NEG,4/13/1984,,"NATURAL GAS LINE EXTENTION TO PROVIDE SERVICE TO VARIOUS SUB DIVISIONS IN THE SOUTH TAHOE AREA INCLUDING JUNIPER PARK. MAINLINE WILL BE ALONG PIONEER TRA TOTAL OF 26,000 FEET OF 8"" STEEL PIPE.",https://ceqanet.opr.ca.gov/1984040909,CP NATIONAL GAS MAIN EXTENTION/ EL DORADO COUNTY,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,,9166262428,,South Lake Tahoe,El Dorado,,PIONEER TRAIL,,,,50,"TAHOE,UPPER TRUCKEE",,No,4/13/1984,5/15/1984,Water Facilities,Use Permit,"Noise, Transportation",,,,,,,,,,,,,,,,,
1984041019,"South San Francisco, City of",City of South San Francisco,,"PRODUCE AVENUE WIDENING,SOUTH SAN FRANCISCO",NEG,4/13/1984,,"THE PROJECT INVOLVES THE WIDENING OF PRODUCE AVENUE,EXISTIN G 35 FT WIDE CURB TO CURB PAVED ROADWAY TO A 40 FT WIDE CURB TO CURB PAVED ROADWAY WITH A",https://ceqanet.opr.ca.gov/1984041019,"PRODUCE AVENUE WIDENING,SOUTH SAN FRANCISCO",DANIEL B CHRISTIANS,SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,PRODUCE AVENUE/TERMINAL COURT,,,,101,,SFO,No,4/13/1984,5/15/1984,Transportation,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1984041020,Sutter County,,,"BOAT LAUNCHING RAMP INSTALLATION,SUTTER CO",NEG,4/13/1984,,INSTALLATION OF BOAT LAUNCHING RAMP ON THE SUTTER BY-PASS,https://ceqanet.opr.ca.gov/1984041020,"BOAT LAUNCHING RAMP INSTALLATION,SUTTER CO",LAWRENCE LARSON,SUTTER CO,N/A,,,,,,,9166737932,,,Sutter,,FRANKLIN RD,,,13-340-44,20,,,No,4/13/1984,5/15/1984,Recreational,Use Permit,"Aesthetics, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1984041114,Imperial Irrigation District,,,TRANSMISSION LINE INTERCONNECTION,NEG,4/13/1984,,"IID PROPOSES TO BUILD 230 KV TRANSMISSION LINE; FROM NEW SC E MIRAGE SUBSTATION IN SE4,SEC 15, T4S-R6E, TO PROPOSED IID COACHELLA VALLEY SUBSTATION IN SE4 APPROXIMATELY 18 MILES.",https://ceqanet.opr.ca.gov/1984041114,TRANSMISSION LINE INTERCONNECTION,HENRY LEGASPI,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,6193399225,,,Imperial,,,,,,,,,No,4/13/1984,5/15/1984,,,,,,,,,,,,,,,,,,,,
1984041115,Los Angeles County,,,PETROCHEMCIAL STORAGE TANK,NEG,4/13/1984,,"CONSTRUCTION OF A 15000 GALLON STORAGE TANK, RELATED PIPING PUMPS AND SPILL CONTAINMENT BERM AT BERTHS 167-169.",https://ceqanet.opr.ca.gov/1984041115,PETROCHEMCIAL STORAGE TANK,W. CALVIN HURST,LOS ANGELES HARBOR,N/A,,,,,,,2135193675,,,Los Angeles,,SAN CLEMENTE AV BERTH 167-169,,,,110,PACIFIC OCEAN,,No,4/13/1984,5/15/1984,Mining,Use Permit,Wildfire,,,,,,,,,,,,,,,,,
1984041116,Los Angeles County,,,FRIENDSHIP CO REGIONAL PARK,NEG,4/13/1984,,DEVELOPMENT OF A PARKING LOT FOR 99 VEHICLES. LOCATED AT FRIENDSHIP CO REGIONAL PARK LOCATED BETWEEN PALOS VERDES DR EAST AND WESTERN AV WITHIN INCCORP OS VERDES.,https://ceqanet.opr.ca.gov/1984041116,FRIENDSHIP CO REGIONAL PARK,DOROTHEA HOFFMAN,LA COUNTY           PARKS AND RECREATION DEPT,N/A,,,,,,,2137382976,,,Los Angeles,,WESTERN & 9TH STREET,,,,11,,LAX,No,4/13/1984,5/15/1984,Other,Use Permit,"Noise, Transportation",,,,,,,,,,,,,,,,,
1984041117,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,SAFETY ZONES AROUND OCS STRUCTURES,EA ,4/13/1984,,"ESTABLISHMENT OF SAFETY ZONES AROUND STRUCTURES ON THE OCS AND THE NAVIGABLE WATERS OF US. STRUCTURES FOR WHICH THESE SAFETY ZONES PROPOSED LOCATED ON B BLE WATERS OF THE US. PROPOSED REGULATION APPLY TO 4 PLATFO RMS HERMOSA, HARVEST, EUREKA,HIDALGO AND AFFECTING AREA 500 METERS FROM EACH POINT ON THE STRU",https://ceqanet.opr.ca.gov/1984041117,SAFETY ZONES AROUND OCS STRUCTURES,LCDR R.S. VARANKO,US COAST GUARD      DEPT TRANSPORTATION,N/A,,,,,,,2135902301,,,Santa Barbara,,,,,,,PACIFIC OCEAN,,No,4/13/1984,5/15/1984,,,,,,,,,,,,,,,,,,,,
1984041118,"Air Force, United States",United States Air Force,USAF,INSTALLATION RESTORATION PROGRAM,FYI,4/13/1984,,"THIS DOCUMENT IS PHASE I IRP FOR AIR FORCE PLANT 42(PALMDAL E) PHASE II OF THE IRP WILL GENERATE THE FIELD DATA NEEDED TO CONFIRM OR RULE OUT THE EXISTEN ANT MIGRATION AT THE IDENIFIED SITES. IF APPROPRIATE, THESE DATA WILL BE USED IN DEVELOPING CONCEPUTAL ENGINEERING REME DIAL ACTION ALTERNATIVES FOR THE C",https://ceqanet.opr.ca.gov/1984041118,INSTALLATION RESTORATION PROGRAM,ROBERT B. CAMERON,US AIR FORCE,N/A,,,,,,,4155566439,,Palmdale,Los Angeles,,,,,,,,,No,4/13/1984,5/13/1984,,,,,,,,,,,,,,,,,,,,
1984041602,Sacramento County,,,TXO PRODUCTION CORPORATION USE PERMIT(84-UP-237)/SACTO CO,NEG,4/13/1984,,"PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW A NATURAL GAS WELL IN THE AG-80(F)- PERMINENT AGRICULTURAL, FLOOD ZONE.",https://ceqanet.opr.ca.gov/1984041602,TXO PRODUCTION CORPORATION USE PERMIT(84-UP-237)/SACTO CO,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,157-140-11,,SAN JOAQUIN RIVER,,No,4/16/1984,5/16/1984,Mining,Use Permit,"Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1984041604,Nevada County,,,TENTATIVE MAP APPLICATION-JAMES GRILL/ NEVADA COUNTY,CON,4/13/1984,,"TENTATIVE MAP APPLICATION FOR JAMES GRILL, PROPOSING A PLKANNED UNIT DEVELOPMENT, CREATING FOUR 2,000 SQ FT TOWN- HOUSES ON A HALF-ACRE LOT IN TAHOE 17 OF UNIT 2 ON ZURICH PLACE, IS CURRENTLY ZONED ""R2-PD-D"" MULTIPLE-FAMILY RESIDENTIAL WITH A PLANNED DEVELOPMENT IN THE DESIGN DISTRICT.",https://ceqanet.opr.ca.gov/1984041604,TENTATIVE MAP APPLICATION-JAMES GRILL/ NEVADA COUNTY,DALE CREIGHTON,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,Nevada,,ZURICH PLACE,,              1,,,,,No,4/16/1984,5/2/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984041612,"Bakersfield, City of",City of Bakersfield,,REVIEW & REVISION-BAKERSFIELD METROPOLITAN HOUSING ELEMENT,NEG,4/13/1984,,REVIEW AND UPDATE TO THE METROPOLITAN HOUSING ELEMENT. UPDAT E ESSENTIALLY PROVIDES A QUANTITATIVE APPRASIAL OF CURRENT AND PROJECTED EFFORTS THROUGH 25 A FOR LOWER INCOME HOUSING. ENVIRONMENTAL ANALYSIS WILL BE CONFINED TO THE ACTUAL CHANGES PROPOSED IN PROGRAMS SINCE ORIGIONAL ABOPTION OF THE HOUSING,https://ceqanet.opr.ca.gov/1984041612,REVIEW & REVISION-BAKERSFIELD METROPOLITAN HOUSING ELEMENT,DENNIS PISILA,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,,,99,,,No,4/18/1984,5/9/1984,,"General Plan Element, General Plan Update","Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1984041613,Nevada County,,,COMMERCIAL SITE PLAN OF KAVANAUGH KOCH/ NEVADA COUNTY,CON,4/13/1984,,5000 SQ FT COMMERCIAL BUILDING TO INCLUDE OFFICE SPACE AND A RESTAURANT.,https://ceqanet.opr.ca.gov/1984041613,COMMERCIAL SITE PLAN OF KAVANAUGH KOCH/ NEVADA COUNTY,KARRY PRZEPIORSKI,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,Nevada,,"SUMMIT DR, DONNER PASS RD",,,,80,DONNER LAKE,,No,4/18/1984,5/2/1984,Commercial,,Aesthetics,,,,,,,,,,,,,,,,,
1984041701,Sutter County,,,"USE PERMIT-ENERGETICS OPERATING CO SUT-1577,SUTTER CO",NEG,4/13/1984,,DRILLING AN EXPLORATORY GAS WELL,https://ceqanet.opr.ca.gov/1984041701,"USE PERMIT-ENERGETICS OPERATING CO SUT-1577,SUTTER CO",RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,,,,33-320-05,,,,No,4/16/1984,5/16/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984041703,"Menlo Park, City of",City of Menlo Park,,SUPPLEMENTAL DRAFT EIR/OFFICE BUILDING @ 275 MIDDLEFIELD RD,NOP,4/13/1984,,A NEW STORY OFFICE R& D BUILDING WITH UNDERGROUND PARKING. THIS UPDATES A FINAL EIR FOR MIDDLEFIELD PARK PROJECT AT 275 MIDDLEFIELD ROAD OF 10/85 (SCH 840 WAS CIRCULATED UNDER SCH #87052619.,https://ceqanet.opr.ca.gov/1984041703,SUPPLEMENTAL DRAFT EIR/OFFICE BUILDING @ 275 MIDDLEFIELD RD,KEN CLARK,MENLO PARK CITY,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,,,              8,062-422-120,101,,,No,4/16/1984,5/16/1984,"Industrial, Office",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
