SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981031957,"Newport Beach, City of",City of Newport Beach,,HOUSING ELEMENT REVISION--G[A #88-2 (C),NOD,7/31/1989,7/31/1989,REVISION OF HOUSING ELEMENT OF GP,https://ceqanet.opr.ca.gov/1981031957,HOUSING ELEMENT REVISION--G[A #88-2 (C),PATRICIA L. TEMPLE,NEWPORT BEACH CITY PLANNING DEPARTMENT,N/A,,3300 NEWPORT BLVD/POB 1768,,NEWPORT BEACH,,92658,8146443225,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987072927,"Newport Beach, City of",City of Newport Beach,,MESA DRIVE ALIGNMENT STUDY,NOD,7/31/1989,7/31/1989,CIRCULATION ELEMENT UPDATE,https://ceqanet.opr.ca.gov/1987072927/3,MESA DRIVE ALIGNMENT STUDY,PATRICIA L. TEMPLE,NEWPORT BEACH CITY,N/A,,3300 NEWPORT BLVD,,NEWPORT BEACH,CA,92658,7146443225,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,,
1987120715,"Victorville, City of",City of Victorville,,"TENTATIVE TRACTS 13783, 13784, 13788, 13736",NOD,7/31/1989,7/31/1989,MULTIPLE SUBDIVISION,https://ceqanet.opr.ca.gov/1987120715/3,"TENTATIVE TRACTS 13783, 13784, 13788, 13736",JOHN R. HNATEK,CITY OF VICTORVILLE,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,San Bernardino,,,,,,18,MOJAVE RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1988021024,Los Angeles County,,,SAN JOSE CREEK WATER RECLAMATION PLANT STAGE III,NOD,7/31/1989,7/31/1989,TREAT WASTEWATER & DISCHARGWATER TO AREA WATER REUSE PROJ,https://ceqanet.opr.ca.gov/1988021024/2,SAN JOSE CREEK WATER RECLAMATION PLANT STAGE III,MARK SPADEMAN,County Sanitation Districts Of Los Angeles County,N/A,,1955 WORKMAN MILL ROAD,,WHITTIER,,90601,213-699-74111,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1988022325,"Scotts Valley, City of",City of Scotts Valley,,HERITAGE PARKS,EIR,7/31/1989,,"A PLANNED UNIT DEVELOPMENT FOR RESDENTIAL HOUSING, THE LOTS CONTAINED WITHIN THE RIDGE AREA WILL BE SOLD FOR CUSTOM HOMES. THE DEVELOPMENT WILL CONSTR IN THE PROPOSED MEADOW AREA.",https://ceqanet.opr.ca.gov/1988022325/2,HERITAGE PARKS,ROBERT J. HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4154382324,,Scotts Valley,Santa Cruz,,SCOTT VALLEY DR/MR HERMON RD,,,,17,,,No,7/31/1989,9/14/1989,Residential,,,,,,,,,,,,,,,,,,,
1988022416,"Poway, City of",City of Poway,,POWAY WASTEWATER TREATMENT WATER RECLAMATION PLANT,EIR,7/31/1989,,REPLACEMENT OF THE EXISTING TREATMENT PLANT WITH A STATE OF THE ART 10-20 MGD CAPACITY TREATMENT/RECLAMATION FACILITY,https://ceqanet.opr.ca.gov/1988022416/2,POWAY WASTEWATER TREATMENT WATER RECLAMATION PLANT,JAMES NESSEL,POWAY CITY PLANNING,N/A,,,,,,,6197486600,,Poway,San Diego,,POWAY ROAD,,             18,,15,PENASQUITOS,,No,7/31/1989,9/14/1989,,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988072011,Buellton Union School District,,BUSD,PROPOSED MIDDLE SCHOOL SITE,NOP,7/31/1989,,BUELLTON UNION SCHOOL DISTRICT MIDDLE SCHOOL LAND AQUISITION AND CLASSROOM CONSTRUCTION. APPROXIMATELY 19000 SQ FT.  THE SC HOUSE UP TO 1200 STUDENTS.,https://ceqanet.opr.ca.gov/1988072011/2,PROPOSED MIDDLE SCHOOL SITE,RICHARD O'MARA,BUELLTON UNION SCHOOL DISTRICT,N/A,,,,,,,8056884222,,Buellton,Santa Barbara,,S,,,,S,,,No,8/4/1989,9/4/1989,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988082423,San Diego County,,,UPPER SAN DIEGO RIVER IMPROVEMENT PROJECT,NOD,7/31/1989,7/31/1989,ADOPTION OF A PROPOSED REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1988082423/3,UPPER SAN DIEGO RIVER IMPROVEMENT PROJECT,N. WHALEN,SAN DIEGO COUNTY,N/A,,5201 RUFFIN ROAD,,SAN DIEGO,,92123,6196943729,,San Diego,San Diego,,LAKESIDE AVE & RIVERSIDE DR,,,,67,SAN DIEGO RIVER,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989010415,Livermore Valley Joint Unified School District,,,EXXON VENADITO CANYON EMERGENCY ACCESS ROAD SEIR,EIR,7/31/1989,,THE PROPOSED ROAD WILL PROVIDE EMERGENCY INGRESS OR EGRESS TO THE EXXON LAS FLORES CANYON PROCESSING FACILITY THROUGH VANADITO CANYON.,https://ceqanet.opr.ca.gov/1989010415,EXXON VENADITO CANYON EMERGENCY ACCESS ROAD SEIR,BRUCE CARTER,SANTA BARBARA COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8055682040,,,Santa Barbara,,CALLE REAL & 101,,             16,,101,,,No,8/2/1989,9/1/1989,Transportation,Use Permit,"Air Quality, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1989020822,"Ventura, City of",City of Ventura,,TRAMMELL CROW VENTURA OFFICE PARK,EIR,7/31/1989,,"243,000 S.F. OFFICE, 2,500 S.F. BANK, 10,000 S.F. FOOD COURT AND 1,000 S.F. OUTDOOR DINING AREA.",https://ceqanet.opr.ca.gov/1989020822,TRAMMELL CROW VENTURA OFFICE PARK,LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,MARKET/GOODYEAR,,             14,,101/126,SANTA,,No,7/31/1989,8/30/1989,Office,,"Air Quality, Economics/Jobs, Geology/Soils, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1989032003,Sacramento County,,,EDWIN AND MARJORIE WILLEY PARCEL MAP/VARIANCE,NOD,7/31/1989,7/31/1989,DIVIDE ACRES INTO AG-20,https://ceqanet.opr.ca.gov/1989032003/2,EDWIN AND MARJORIE WILLEY PARCEL MAP/VARIANCE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,201-0330-0032,I-5,SACRAMENTO RIVER,METRO,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1989041214,"Lakewood, City of",City of Lakewood,,PACIFIC COAST HOMES RESIDENTIAL PROJECT TT 46836,EIR,7/31/1989,,SINGLE FAMILY RESIDENTIAL DETACHED HOUSING PROJECT.,https://ceqanet.opr.ca.gov/1989041214,PACIFIC COAST HOMES RESIDENTIAL PROJECT TT 46836,CHARLES EBNER,LAKEWOOD CITY,N/A,,,,,,,2137732964,,Lakewood,Los Angeles,,,,,,,,,No,8/1/1989,8/31/1989,Residential,,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989051716,Orange County,,,IRVINE COAST MASTER COASTAL DEVELOPMENT & PHASE I COAST PRJT,EIR,7/31/1989,,"FIRST AMENDMENT TO THE MCDP PROPOSES ADJUSTING PLANNING AREA BOUNDARIES FOR THE REALIGNMENT OF LOWER LOOP ROAD, AND DEVEL OPMENT OF RESIDENTIAL, GOLF COURSE RECREATIONAL LAND USES.",https://ceqanet.opr.ca.gov/1989051716,IRVINE COAST MASTER COASTAL DEVELOPMENT & PHASE I COAST PRJT,RHONDA EVANS,ORANGE COUNTY,N/A,,,,,,,6198345391,,Irvine,Orange,,,,"          1,158",,P.C.H.,,,No,7/31/1989,9/14/1989,,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989052412,Los Angeles County,,,UNOCAL CORP-INCREASE GAS OIL PIPELINE SHIPPING RATE,NOD,7/31/1989,7/31/1989,INCREASE GAS OIL PIPELINE SHIPPING RATE,https://ceqanet.opr.ca.gov/1989052412/2,UNOCAL CORP-INCREASE GAS OIL PIPELINE SHIPPING RATE,LILLIAN Y KAWASAKI,LOS ANGELES CITY HARBOR DEPT,N/A,,425 S PALOS VERDES ST,,SAN PEDRO,CA,90733,2135193675,,,Los Angeles,,NEPTUNE AVE/PIER A PLACE,,,,110/47,PORT OF L.A.,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989061216,Sacramento County,,,LAMBERT ROAD OPERATING UNIT #1 GAS WELL USE PERMIT,NOD,7/31/1989,7/31/1989,USE PERMIT TO DRILL 2 GAS WELLS,https://ceqanet.opr.ca.gov/1989061216/2,LAMBERT ROAD OPERATING UNIT #1 GAS WELL USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,,,NEAR LAMBERT ROAD,,,146-0030-009,5,,FRANKLIN,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1989061433,"San Gabriel, City of",City of San Gabriel,,SAN GABRIEL GENERAL PLAN PROGRAM,EIR,7/31/1989,,"COMPREHENSIVE REVISIONS AND UPDATING OF THE CITY OF SAN GABRIEL GENERAL PLAN, ORIGINALLY ADOPTED IN 1971 AND WHICH HAS BEEN AMENDED ON SEVERAL OCCASI 1984 HOUSING ELEMENT UPDATE.",https://ceqanet.opr.ca.gov/1989061433,SAN GABRIEL GENERAL PLAN PROGRAM,RANDY A. NICHOLS,SAN GABRIEL CITY,N/A,,,,,,,2136950551,,,,,,,,,,,,No,7/31/1989,8/30/1989,,,,,,,,,,,,,,,,,,,,
1989061905,Riverside County,,,"MORENO-SAN DIEGO PIPELINE #6900, PHASE 1",NOD,7/31/1989,7/31/1989,CONST 8 MILE LONG PORTION OF PIPELINE,https://ceqanet.opr.ca.gov/1989061905/2,"MORENO-SAN DIEGO PIPELINE #6900, PHASE 1",RICHARD J. MACHOTT,RIVERSIDE COUNTY PLANNING,N/A,,"4080 LEMON ST, 9TH FL",,RIVERSIDE,CA,92501,7147871289,,Temecula,Riverside,,RAINBOW CANYON ROAD,,,,15,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989073101,California State Lands Commission,,,ANGELL PIER REPAIR/EXTENSION,NEG,7/31/1989,,"REPAIR AND 270 LF EXTENSION OF A PIER WITH 10.75"" DIAMETER STEEL PILES AT 15' O.C. 6"" STEEL ""H"" BEAMS, 4""X10"" WOOD JOISTS AT 24"" O.C. 2""X6"" MIN. CEDA INCLUDES AUTORIZATION OF BOATHOUSE AND  2 MOORING BUOYS",https://ceqanet.opr.ca.gov/1989073101,ANGELL PIER REPAIR/EXTENSION,JUDY BROWN,CA STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,WEST LAKE BLVD,,,83-202-05,89,,,No,7/31/1989,8/21/1989,,,"Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989073102,California State Lands Commission,,,LENANE PIER REPAIR - EXTENSION,NEG,7/31/1989,,REPAIR AND EXTEND PRIVATE RECREATIONAL PIER. EXTENSION INVOL VES 30' LENGTH AND 4.5' WIDTH; 10 - 3/4" DIAMETER STEEL PIL- ING; 6" STEEL "H" BEAMS; 4X12" WOO DECKING.,https://ceqanet.opr.ca.gov/1989073102,LENANE PIER REPAIR - EXTENSION,DAN COHEN,CA ST LANDS COMMISSION,N/A,,,,,,,9163248497,,,El Dorado,,HWY 89 @ 330' N/O BLISS STATE PARK,,,17-041-251,89,,,No,7/31/1989,8/30/1989,,,,,,,,,,,,,,,,,,,,
1989073103,"Public Health, Department of",California Department of Public Health,CDPH,SACRAMENTO ARMY DEPOT ON-SITE GROUNDWATER REMEDIATION,NEG,7/31/1989,,"REMEDIATION OF GROUNDWATER, CONTAINMENT BY PUMPING, TREAT- MENT OF EXTRACTED GROUNDWATER BY ULTRAVIOLET RADIATION/CHEM ICAL OXIDATION, AND INDUSTRIAL REU WATER ARE PROPOSED.",https://ceqanet.opr.ca.gov/1989073103,SACRAMENTO ARMY DEPOT ON-SITE GROUNDWATER REMEDIATION,GORDON H. STEPHENS,CA ST HEALTH SERVICES,N/A,,,,,,,9169242345,,Sacramento,Sacramento,,FRUITRIDGE AND FLORIN-PERKINS,,,062-0010-003,50/16,,,No,7/31/1989,8/30/1989,,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1989073104,San Joaquin County,,,Ciabatarri Project / F.T.G. Construction Materials,NEG,7/31/1989,,"A QUARRY EXCAVATION APPLICATION TO PERMIT THE REMOVAL OF UP TO 100,000 CUBIC YARDS OF SAND PER YEAR OVER A PROPOSED 5 YEAR SANDBAR SKIMMING OPERATION. THE RECLAMATION OF AN EXISTING BORROW PIT ON-SITE, AND THE CREATION OF A 20 ACRE WETLANDS HABITAT AREA NEARBY AS OFFSET MITIGATION.",https://ceqanet.opr.ca.gov/1989073104,Ciabatarri Project / F.T.G. Construction Materials,KERRY SULLIVAN,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683140,,,San Joaquin,,,,             40,241-380-07,I-5,SAN JOAQUIN RIVER,,No,8/1/1989,8/31/1989,Mining,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989073112,"Los Banos, City of",City of Los Banos,,RANCHWOOD-LAMOGLIA,NOP,7/31/1989,,ANNEXATION AND PREZONING FOR RESIDENTIAL AND INDUSTRIAL USES WITH A SPHERE OF INFLUENCE CHANGE FOR A PORTION OF THE SITE.,https://ceqanet.opr.ca.gov/1989073112,RANCHWOOD-LAMOGLIA,CULLEY POLEHN,LOS BANOS CITY,N/A,,,,,,,2098260246,,Los Banos,Merced,,HWY 165 AND OVERLAND RD,,            284,,165/152,SAN LUIS CANAL,LOS BANOS M,No,8/4/1989,9/4/1989,"Educational, Industrial, Residential","Annexation, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989073115,Riverside County,,,COMPREHENSIVE GPA #213 AND SP 253,NOP,7/31/1989,,"PROPOSAL TO AMEND A PORTION OF THE CURRENTLY APPROVED SPECI FIC PLAN 128 TO INCLUDE 173 ACRES OF GOLF COURSE AND RELATED USES. 113 ACRES OF PARKS AND OPEN SITY RESIDENTIAL, 312 ACRES OF MEDIUM DENSITY RESIDENTIAL, FOR A TOTAL OF 46 LOW DENSITY RESIDENCES AND 1,198 MEDIUM DENSITY RESIDENCES ON 631 ACRES",https://ceqanet.opr.ca.gov/1989073115,COMPREHENSIVE GPA #213 AND SP 253,ERIC CHARLTON,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,Murrieta,Riverside,,CLINTON KEITH ROAD,,              6,904-050-001,15,,BEAR CREEK,No,8/4/1989,9/4/1989,Residential,"General Plan Amendment, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989073117,"Los Banos, City of",City of Los Banos,,LOS BANOS WASTEWATER TREATMENT PLANT EXPANSION,NOP,7/31/1989,,"EXPANSION OF THE WASTEWATER TREATMENT PLANT. THE CITY IS ACQUIRING 440 ACRES FOR CONSTRUCTION OF ADDITIONAL TREATMENT AND STORAGE PONDS, PASTURELAND AND",https://ceqanet.opr.ca.gov/1989073117,LOS BANOS WASTEWATER TREATMENT PLANT EXPANSION,CULLEY POLEHN,LOS BANOS CITY,N/A,,,,,,,2098260246,,Los Banos,Merced,,HENRY MILLER AVE/SANTA FE GRADE,,            450,,152,MUD SLOUGH,,No,8/4/1989,9/4/1989,,"Annexation, Prezone, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989080102,"Paradise, City of",Town of Paradise,,OAK KNOLL ESTATES RETIREMENT CENTER (SPR-5-89),NEG,7/31/1989,,"PROPOSED ESTABLISHMENT OF A 61,088 ST FT RESIDENTIAL CARE FACILITY CONSISTING OF 57 LIVING QUARTERS UPON A 6.6-ACRE PARCEL.",https://ceqanet.opr.ca.gov/1989080102,OAK KNOLL ESTATES RETIREMENT CENTER (SPR-5-89),AL MC GREEHAN,PARADISE PLANNING COMMISSION,N/A,,,,,,,9168726284,,Paradise,Butte,,CLARK RD/HWY 191,,              7,,191,,PARADISE,No,8/1/1989,8/31/1989,Residential,,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989080106,"Vacaville, City of",City of Vacaville,,ULATIS CREEK DEVELOPMENT AREA,NOP,7/31/1989,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF A 25,000 SF PUBLIC LIBRARY, 16,000 SF COMMUNITY CENTER AND 18,000 SF, 500 SEAT THEATRE ON 25+/- ACRE. TH AND GIVE ACCESS TO PORTION OF THE URBAN OPEN SPACE/PARK ALONG ULATIS CREEK.",https://ceqanet.opr.ca.gov/1989080106,ULATIS CREEK DEVELOPMENT AREA,MAUREEN TRAUT,VACAVILLE CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,7074495140,,Vacaville,Solano,,I80/NUT TREE PKWY/NUT TREE RD/ELMIR,,            222,,I80/505,ULATIS CREEK/PUTAH,NUT TREE AIRPOR,No,8/1/1989,8/31/1989,"Commercial, Recreational, Residential","Annexation, Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989080107,"Santa Clara, City of",City of Santa Clara,,GENERAL PLAN UPDATE/SANTA CLARA CITY,NOP,7/31/1989,,15 YEAR COMPREHENSIVE GENERAL PLAN UPDATE TO THE CURRENT GENERAL PLAN TEXT AND MAP. IMPACTS TO BE ADDRESSED IN THE EIR ARE: GENERAL PLAN; LAND USE;TR ENVIRONMENTAL QUALITY; AND PUBLIC FACILITIES.,https://ceqanet.opr.ca.gov/1989080107,GENERAL PLAN UPDATE/SANTA CLARA CITY,DOUGLAS V. HANDERSON,SANTA CLARA CITY,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,101/237/,,,No,8/1/1989,8/31/1989,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989080109,"San Jose, City of",City of San Jose,,AIRPORT RUNWAY EXPANSION,NOP,7/31/1989,,EXTENSION OF RUNWAY 12L - 30R AND RELATED TAXIWAY IMPROVE- MENTS.,https://ceqanet.opr.ca.gov/1989080109,AIRPORT RUNWAY EXPANSION,KATHLEEN KOVAR,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,COLEMAN AVE/AIRPORT BLVD,,,,880/101,,SAN JOSE INT'L,No,8/1/1989,8/31/1989,Transportation,Master Plan,"Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989080110,"Antioch, City of",City of Antioch,,HICKMOTT SITE/US HOUSING PROJECT,NOP,7/31/1989,,"CONSTRUCTION OF 500-700 MULTI-FAMILY ATTACHED RESIDENTIAL UNITS, AND ABOUT 28,000 SF OF RETAIL COMMERCIAL USE.",https://ceqanet.opr.ca.gov/1989080110,HICKMOTT SITE/US HOUSING PROJECT,SCOTT ANDERSON,CITY OF ANTIOCH PLANNING,N/A,,,,,,,4157780691,,Antioch,Contra Costa,,6TH/A ST,,             18,,,SAN JOAQUIN RIVE,,No,8/1/1989,8/31/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989080203,San Luis Obispo County,,,VINEYARD CHRISTIAN DEVELOPMENT PLAN; ED89-291 (8804480),NEG,7/31/1989,,PROPOSAL TO ALLOW A CHURCH ON THE SECOND FLOOR IN PLACE OF PROFESSIONAL OFFICES.,https://ceqanet.opr.ca.gov/1989080203,VINEYARD CHRISTIAN DEVELOPMENT PLAN; ED89-291 (8804480),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,FAIRCHILD AVE & LOS OSOS VALLEY RD.,,,,,MORRO BAY,,No,8/2/1989,9/1/1989,,Use Permit,,,,,,,,,,,,,,,,,,
1989080210,"Imperial Beach, City of",City of Imperial Beach,,89-DEIR-O3 IMPERIAL 0CEANIA INN AND RESORT,NOP,7/31/1989,,CONSTRUCTION OF A 13 STORY HOTEL WITH 2 STORIES OF UNDERGROUND PARKING ADJACENT TO THE OCEAN FRONT.,https://ceqanet.opr.ca.gov/1989080210,89-DEIR-O3 IMPERIAL 0CEANIA INN AND RESORT,NORMAN G. WILLIAMS,IMPERIAL BEACH CITY,N/A,,,,,,,6194238300,,Imperial Beach,San Diego,,S,,,,,,,No,8/4/1989,9/4/1989,,,,,,,,,,,,,,,,,,,,
1989080211,"Los Angeles, City of",City of Los Angeles,,VENTURA/CAHUENGA BOULEVARD CORRIDOR SPECIFIC PLAN,NOP,7/31/1989,,"THE PROPOSED COMPREHENSIVE PLANNING PROJECT WILL ADDRESS TRANSPORTATION, DESNSITY, HEIGHT, LAND USE, LANDSCAPING, URBAN DESIGN, AND AESTHETIC ISSUES OF THE CORRIDOR.",https://ceqanet.opr.ca.gov/1989080211,VENTURA/CAHUENGA BOULEVARD CORRIDOR SPECIFIC PLAN,GORDON HAMILTON,CITY OF LOS ANGELES,N/A,,,,,,,8189898440,,Los Angeles,Los Angeles,,S,,,,,,,No,8/4/1989,9/4/1989,,,,,,,,,,,,,,,,,,,,
1989080212,Orange County,,,PRIMA DESHECHA LANDFILL GAS CONTROL SYSTEM,NOP,7/31/1989,,INSTALATION OF A GAS CONTROL SYSTEM IS REQUIRED BY THE SCAQMD RULE 1150.1,https://ceqanet.opr.ca.gov/1989080212,PRIMA DESHECHA LANDFILL GAS CONTROL SYSTEM,WILLIAM STONEKING,COUNTY OF ORANGE,N/A,,,,,,,2138342541,,Santa Ana,Orange,,,,,,,,,No,8/4/1989,9/4/1989,,,,,,,,,,,,,,,,,,,,
1989080601,San Bernardino County,,,MINOR SUBDIVISION TO CREATE 4 LOTS,NOD,7/31/1989,7/31/1989,MINOR SUBDIVISION 10,https://ceqanet.opr.ca.gov/1989080601,MINOR SUBDIVISION TO CREATE 4 LOTS,LAURA GONZALES,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE, 2ND FL",,SAN BERNARDINO,,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989080602,Palmdale School District,,,ELEMENTARY SCHOOL 22/64857-00-15,NOD,7/31/1989,7/31/1989,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989080602,ELEMENTARY SCHOOL 22/64857-00-15,EDWARD ZAMBELA,PALMDALE SCHOOL DISTRICT,N/A,,38300 N. SIERRA HWY,,PALMDALE,,93550,,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989080603,"Los Gatos, City of",City of Los Gatos,,U-84-6B,NOD,7/31/1989,7/31/1989,1 YR TIME EXTENSION,https://ceqanet.opr.ca.gov/1989080603,U-84-6B,MARIAN V. COSGROVE,LOS GATOS TOWN OF,N/A,,P.O. BOX 949,,LOS GATOS,,95031,,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1989080604,"La Puente, City of",City of La Puente,,EIA-456,NOD,7/31/1989,7/31/1989,SIGN VARIANCE,https://ceqanet.opr.ca.gov/1989080604,EIA-456,RICK HARTMANN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,,91744,818-30-4511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989080615,"Social Services, Department of",California Department of Social Services,,LEASING EXISTING FACILITY,NOE,7/31/1989,7/31/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989080615,LEASING EXISTING FACILITY,ROBERT A. SLEPPY,CA ST DEPARTMENT OF SOCIAL SERVICES,N/A,,,,SACRAMENTO,CA,95814,9163240214,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080616,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,7/31/1989,7/31/1989,WATER APPROPRIATION,https://ceqanet.opr.ca.gov/1989080616,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD: WATER,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080617,Tahoe Conservancy,California Tahoe Conservancy,,TAYLOR CREEK FISHERIES HABITAT ENHANCEMENT PROJECT,NOE,7/31/1989,7/31/1989,HABITAT ENHANCEMENT PROJECT ],https://ceqanet.opr.ca.gov/1989080617,TAYLOR CREEK FISHERIES HABITAT ENHANCEMENT PROJECT,ROBERT SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080618,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF LAND FOR WILDLIFE CONSERVATION,NOE,7/31/1989,7/31/1989,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1989080618,ACQUISITION OF LAND FOR WILDLIFE CONSERVATION,ROBERT A. SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080619,Tahoe Conservancy,California Tahoe Conservancy,,ACCEPTANCE OF A DONATED PARCEL,NOE,7/31/1989,7/31/1989,ACCEPTANCE OF A PARCEL,https://ceqanet.opr.ca.gov/1989080619,ACCEPTANCE OF A DONATED PARCEL,ROBERT A. SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080620,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF 73 ENVIRONMENTALLY SENSITIVE LOTS & PARCELS,NOE,7/31/1989,7/31/1989,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1989080620,ACQUISITION OF 73 ENVIRONMENTALLY SENSITIVE LOTS & PARCELS,ROBERT A. SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,