SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985052010,"Grass Valley, City of",City of Grass Valley,,PINE CREEK CENTER/GRASS VALLEY,NOD,2/14/1986,2/14/1986,AMEND LAND USE/CIRCULATION ELEMENTS FOR SHOPPING CENTER-REZ 2ND NOTICE 3/11/86,https://ceqanet.opr.ca.gov/1985052010,PINE CREEK CENTER/GRASS VALLEY,WILLIAM N. ROBERTS,GRASS VALLEY CITY,N/A,,125 E. MAIN ST,,GRASS VALLEY,CA,95945,9162731462,,Grass Valley,Nevada,,,,,,20/49, WOLF CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1985100802,"Water Resources, Department of",California Department of Water Resources,DWR,"THERMALITO AFTERBAY DAM PRESSURE RELIEF SYSTEM,BUTTE CO",NOD,2/14/1986,2/14/1986,CONST OF 20' DEEP RELIEF WELLS,https://ceqanet.opr.ca.gov/1985100802/3,"THERMALITO AFTERBAY DAM PRESSURE RELIEF SYSTEM,BUTTE CO",SAMUEL J. LINN,Ca St Dept Water Resources,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235304,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122216,"Brownsville, City of",City of Brownsville,,WATER TREATMENT PLAN IMPROVEMENTS,NOD,2/14/1986,2/14/1986,REPLCE DOMESTIC WATER TREATMENT EQPMT/CONST. WTR STRGE TANK,https://ceqanet.opr.ca.gov/1985122216/2,WATER TREATMENT PLAN IMPROVEMENTS,DENNIS PARKER,,N/A,,P.O. BOX 299,,BROWSVILLE,CA,95919,9166752567,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021018,Lassen County,,,WESTWOOD ELDERLY BOARD AND CARE FACILITY,NEG,2/14/1986,,OPERATION OF A BOARD AND CARE FACILITY FOR ELDERLY RESIDENTS.  PROJECT IS TO INVOLVE REMODELING OF OLD WESTOOD HOSPITAL TO MEET CURRE STANDARDS.,https://ceqanet.opr.ca.gov/1986021018,WESTWOOD ELDERLY BOARD AND CARE FACILITY,ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,257-8311 X269,,,Lassen,, ELM/FIFTH,,              1,125-103-14,36,,,No,2/14/1986,3/17/1986,,Use Permit,"Aesthetics, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986021105,Santa Cruz County,,,PLACEMENT OF SAND FILL AT CORCORAN LAGOON APARTMENTS,NEG,2/14/1986,,PROPOSAL TO PLACE ABOUT 600 CUBIC YARDS OF FILL UNDER AND IN FRONT OF AN EXISTING CONDOMINIUM COMPLEX TO PREVENT FURTHER UNDERMING OF FOUNDATION. S BY A GABION ROCK STRUCTURE.,https://ceqanet.opr.ca.gov/1986021105,PLACEMENT OF SAND FILL AT CORCORAN LAGOON APARTMENTS,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,,"1,17",,,No,2/14/1986,3/17/1986,,,"Coastal Zone, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986021106,"Piedmont, City of",City of Piedmont,,MORAGA SPORTS FIELD/CORPORATION YARD RELOCATION,EIR,2/14/1986,,PROPOSAL TO DEVELOP AN ACTIVE RECREATIONAL AND SPORTS FACILITY AND RELOCATE THE EXISTING CORPORATION YARD TO ACCOMODATE THE GRASS PLAYFIELD. TH ADD APPROX 4.5 ACRES OF GRASS PLAYFIELD TO THE EXISTING 4.6 ACRES OF PLAYFIELD.,https://ceqanet.opr.ca.gov/1986021106,MORAGA SPORTS FIELD/CORPORATION YARD RELOCATION,KATHLEEN LIVERMORE,PIEDMONT CITY,N/A,,,,,,,4154203050,,Piedmont,Alameda,,PALA AVE/MAXWELTON RD,,,,13,,,No,2/14/1986,3/17/1986,Recreational,Master Plan,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986021108,"Half Moon Bay, City of",City of Half Moon Bay,,HALF MOON BAY STATE BEACHES-PUBLIC ACCESS IMPROVEMENTS,NOP,2/14/1986,,"DEVELOPMENT OF 400 PARKING SPACES, 80 PICNIC UNITS, ENTRANCE ROAD, RAILS AND RESTROOMS",https://ceqanet.opr.ca.gov/1986021108,HALF MOON BAY STATE BEACHES-PUBLIC ACCESS IMPROVEMENTS,LORI SCOTT,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,HWY 1/VENICE AVE,,,,1,,,No,2/14/1986,3/17/1986,,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986021109,"Pacific Grove, City of",City of Pacific Grove,,BIDE-A-WEE MOTEL,NEG,2/14/1986,,RECONSTRUCTION AND EXPANSION OF EXISTING 19 UNIT MOTEL TO 29 UNITS PLUS MANAGERS QUARTERS,https://ceqanet.opr.ca.gov/1986021109,BIDE-A-WEE MOTEL,JUDY MACCLELLAND,PACIFIC GROVE CITY,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,,,,,68,,,No,2/14/1986,3/5/1986,Commercial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986021110,"San Jose, City of",City of San Jose,,O'CONNOR HOSPITAL INCINERATOR/BOILER,NOP,2/14/1986,,PLANNED DEVELOPMENT PERMIT TO ALLOW THE CONSTRUCTION AND OPERATION OF AN INCINERATOR/BOILER AT O'CONNOR HOSPITAL,https://ceqanet.opr.ca.gov/1986021110,O'CONNOR HOSPITAL INCINERATOR/BOILER,JEFF ROCHE,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,2107 FOREST AVENUE,,             17,274-40-078,280/880,,,No,2/14/1986,3/17/1986,Other,,"Aesthetics, Air Quality, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986021112,"Watsonville, City of",City of Watsonville,,NORMAN SCHWARTZ REZONING-WATSONVILLE,NOP,2/14/1986,,PROPOSED REZONING FROM RM-2 TO RM-3 FOR 14.33 ACRES. THE PROPOSED SITE IS ADJACENT TO THE LANDMARK BUSINESS PARK.,https://ceqanet.opr.ca.gov/1986021112,NORMAN SCHWARTZ REZONING-WATSONVILLE,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,,,,,,,,No,2/14/1986,3/17/1986,,,,,,,,,,,,,,,,,,,,
1986021212,"University of California, Regents of the",Regents of the University of California,,UC IRVINE MEDICAL CENTER HELIPORT,NEG,2/14/1986,,HELIPORT FOR TRANSPORTING PATIENTS TO UC IRVINE MEDICAL CENTER.,https://ceqanet.opr.ca.gov/1986021212,UC IRVINE MEDICAL CENTER HELIPORT,PAUL H. KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,,,,,,7148567657,,Irvine,Orange,,,,,,I-5,,,No,2/14/1986,3/17/1986,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986021217,"Hermosa Beach, City of",City of Hermosa Beach,,"FOUR UNIT CONDOMINIUM PROJECT, HERMOSA BEACH",NEG,2/14/1986,,FOUR UNIT CONDOMINIUM PROJECT IN HERMOSA BEACH.,https://ceqanet.opr.ca.gov/1986021217,"FOUR UNIT CONDOMINIUM PROJECT, HERMOSA BEACH",CHUCK SHELDON,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,MONTEREY BLVD AND 10TH ST,,,,1,,,No,2/14/1986,3/17/1986,Residential,,,,,,,,,,,,,,,,,,,
1986021219,Energy Commission,California Energy Commission,,EL SEGUNDO COGENERATION PROJECT,NEG,2/14/1986,,CHEVRON USA PROPOSES TO CONSTRUCT A 76 MW COGENERATION FACILITY AT ITS EL SEGUNDO REFINERY. THE FACILITY WILL PRO- VIDE PROCESS AND MOTIVE STEAM AND THE REFINERY; AND WILL BE COMPRISED OF TWO INDIVIDUAL COGEN- ERATION TRAINS PLUS A STANDBY AUXILIARY BOILER.,https://ceqanet.opr.ca.gov/1986021219,EL SEGUNDO COGENERATION PROJECT,LORRAINE VAN KEKERIX,CA ST DEPT ENERGY,N/A,,,,,,,9163243218,,El Segundo,Los Angeles,,,,,,,,LAX,No,2/14/1986,3/17/1986,Power,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986021220,"Public Health, Department of",California Department of Public Health,CDPH,"W.D. BINGHAM INC., LOS ANGELES COUNTY",NEG,2/14/1986,,"PROJECT INVOLVES OFF-SITE STORAGE AND TREATMENT OF INFEC- TIOUS WASTES GENERATED BY MEDICAL FACILITIES. THE WASTE IS STORED IN CONTAINERS PRIOR TO TREA WASTES INVOLVES STEAM STERILIZATION USING AN AUTOCLAVE WHICH HAS THE CAPACITY TO STERILIZE 96,000 POUNDS DAILY.",https://ceqanet.opr.ca.gov/1986021220,"W.D. BINGHAM INC., LOS ANGELES COUNTY",CARMELITA LAMPINO,CA ST DEPT HEALTH: TOXICS DIV,N/A,,,,,,,2136202380,,Vernon,Los Angeles,,26TH ST AND SOTO ST,,              1,,I-5,LOS ANGELES RIVER,,No,2/14/1986,3/17/1986,"Other, Waste Treatment",,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1986022310,San Bernardino County,,,MS085-0406/D213-90N/D85-0608,NOD,2/14/1986,2/14/1986,MIN SUBDIV TO CREATE 4 LTS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986022310,MS085-0406/D213-90N/D85-0608,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022311,San Bernardino County,,,MS/85-0393/D130-232N/D85-0601,NOD,2/14/1986,2/14/1986,MINS SUBDIV TO CREATE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1986022311,MS/85-0393/D130-232N/D85-0601,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022312,San Bernardino County,,,MS/85-0415/D118-130N/D85-0619,NOD,2/14/1986,2/14/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986022312,MS/85-0415/D118-130N/D85-0619,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022313,San Bernardino County,,,MS/85-0412/D56-04N/D85-0616,NOD,2/14/1986,2/14/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986022313,MS/85-0412/D56-04N/D85-0616,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022314,San Bernardino County,,,MS/85-0405/D222-134N/D85-0607,NOD,2/14/1986,2/14/1986,MIN SUBDIV TO CREATE 3 LTS ON 1.99 ACRS,https://ceqanet.opr.ca.gov/1986022314,MS/85-0405/D222-134N/D85-0607,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022315,San Bernardino County,,,MS;/85-0425/D204-110N/D85-0629,NOD,2/14/1986,2/14/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986022315,MS;/85-0425/D204-110N/D85-0629,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022316,San Bernardino County,,,MS/85-0423/D183-99N/D85-0627,NOD,2/14/1986,2/14/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 2.10 ACRS,https://ceqanet.opr.ca.gov/1986022316,MS/85-0423/D183-99N/D85-0627,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022317,San Bernardino County,,,MS/85-0414/D188-78N/D85-0618,NOD,2/14/1986,2/14/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 245.8 ACRS,https://ceqanet.opr.ca.gov/1986022317,MS/85-0414/D188-78N/D85-0618,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022318,San Bernardino County,,,MS/85-0419/D50-139N/D85-0622,NOD,2/14/1986,2/14/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986022318,MS/85-0419/D50-139N/D85-0622,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022319,San Bernardino County,,,MS/85-0390/D136-75N/D85-0598,NOD,2/14/1986,2/14/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986022319,MS/85-0390/D136-75N/D85-0598,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022320,San Bernardino County,,,MS/85-0396/D185-146N/D85-0604,NOD,2/14/1986,2/14/1986,MIN SUBDIV TO CREATE 2 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986022320,MS/85-0396/D185-146N/D85-0604,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022321,San Bernardino County,,,MS/85-0379/D211-181N/D85-0588,NOD,2/14/1986,2/14/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986022321,MS/85-0379/D211-181N/D85-0588,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022322,San Bernardino County,,,MS/85-0378/D299-92N/D85-0587,NOD,2/14/1986,2/14/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986022322,MS/85-0378/D299-92N/D85-0587,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022323,San Bernardino County,,,MS/85-0353/D102-126N/D85-0562,NOD,2/14/1986,2/14/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986022323,MS/85-0353/D102-126N/D85-0562,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022324,San Bernardino County,,,MS/85-0391/D102-126N/D85-0599,NOD,2/14/1986,2/14/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986022324,MS/85-0391/D102-126N/D85-0599,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022325,San Bernardino County,,,MS/85-0392/D127-99N/D85-0600,NOD,2/14/1986,2/14/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 11.15 ACRS,https://ceqanet.opr.ca.gov/1986022325,MS/85-0392/D127-99N/D85-0600,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022326,San Bernardino County,,,MS/D85-0395/D120-70N/D85-0602,NOD,2/14/1986,2/14/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986022326,MS/D85-0395/D120-70N/D85-0602,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022327,San Bernardino County,,,MS/85-0070/E243-125/E85-0534,NOD,2/14/1986,2/14/1986,MIN SUBDIV TO CREATE 4 LTS ON 3 ACRS,https://ceqanet.opr.ca.gov/1986022327,MS/85-0070/E243-125/E85-0534,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Colton,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022328,San Bernardino County,,,SA/85-0083/E315-123,NOD,2/14/1986,2/14/1986,SITE APPRVL FOR MINI STORAGE FACILITY W/MAJ. DEVIATION,https://ceqanet.opr.ca.gov/1986022328,SA/85-0083/E315-123,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986022329,San Bernardino County,,,PUD/84-0108-0109/W97-129/W85-0253/LSH,NOD,2/14/1986,2/14/1986,MIN SUBDIV FOR 2 PRCLS ON 65.66 ACR/880 UNIT APT CMPLX 44AC,https://ceqanet.opr.ca.gov/1986022329,PUD/84-0108-0109/W97-129/W85-0253/LSH,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Ontario,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022330,"Orland, City of",City of Orland,,"EXPANSION OF T.M. DUCHE' NUT CO., INC.",NOD,2/14/1986,2/14/1986,EXPSN OF OFFICES,https://ceqanet.opr.ca.gov/1986022330,"EXPANSION OF T.M. DUCHE' NUT CO., INC.",,,N/A,,501 WALKER ST,,ORLAND,CA,95963,,,Orland,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022332,"San Diego, City of",City of San Diego,,"SCRIPPS MEMORIAL HOSPITAL, LA JOLLA CAMPUS CUP 84-0861",NOD,2/14/1986,2/14/1986,CONST ADDTNL ACCESSORY USES,https://ceqanet.opr.ca.gov/1986022332,"SCRIPPS MEMORIAL HOSPITAL, LA JOLLA CAMPUS CUP 84-0861",NICK OSLER,,N/A,,202 C ST,,SAN DIEGO,CA,92101,,,La Jolla,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022333,Kern County,,,"CUP CASE NO. 6, MAP NO. 126",NOD,2/14/1986,2/14/1986,SURFACE MINING OPERATION/SITE RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1986022333,"CUP CASE NO. 6, MAP NO. 126",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986022334,Kern County,,,"CUP NO. 29, MAP 102",NOD,2/14/1986,2/14/1986,CUP FOR CONST OF PUBLIC WATER SYSTEM IN A ZONE,https://ceqanet.opr.ca.gov/1986022334,"CUP NO. 29, MAP 102",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
