SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991073031,"Oakland, Port of",Port of Oakland,,DEEP-DRAFT NAVIGATION IMPROVEMENT PROJECT,EIR,3/10/1994,,"DEEPENING OF THE OAKLAND INNER & OUTER HARBOR CHANNELS FROM 38 FT. TO 42 FT. APPROX. 5.8 MILLION CUBIC YARDS WILL BE DISPOSED OF AT SEVERAL LOCATIONS; PACIFIC OCEAN, SONOMA BAY- LANDS, GALBRAITH GOLF COURSE (OAKLAND) AND A LANDFILL.",https://ceqanet.opr.ca.gov/1991073031/2,DEEP-DRAFT NAVIGATION IMPROVEMENT PROJECT,JODY ZAITLIN,PORT OF OAKLAND,N/A,,,,,,,4152721100,,Oakland,"Alameda, San Francisco, Sonoma",,,,,,880,SAN FRANCISCO BAY,OAKLAND,No,3/10/1994,4/25/1994,Water Facilities,Specific Plan,"Land Use/Planning, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991122065,"Lake Elsinore, City of",City of Lake Elsinore,,LAKE ELSINORE GP SUPPLEMENT,SIR,3/10/1994,,REVISE THE GENERAL PLAN'S CIRCULATION & HOUSING ELEMENTS. THE CIRCULATION ELEMENT WILL BE MADE CONSISTENT WITH RECENT UPDATE OF CITY'S TRAFFIC MODEL & UPGRADE OF ROADWAY CLASSIF. HOUSING ELEMENT WILL BE MADE TO RESPOND TO STATE DHCD RE- QUIREMENTS.,https://ceqanet.opr.ca.gov/1991122065/2,LAKE ELSINORE GP SUPPLEMENT,DUANE MORITA,CITY OF LAKE ELSINORE,N/A,,,,,,,909/674-3124x279,,Lake Elsinore,Riverside,,,,,,,,,No,3/10/1994,4/25/1994,Residential,,,,,,,,,,,,,,,,,,,
1993101023,"Alhambra, City of",City of Alhambra,,GPA AND REZONING OF A MULTI-BLOCK AREA ALHAMBRA,EIR,3/10/1994,,,https://ceqanet.opr.ca.gov/1993101023/2,GPA AND REZONING OF A MULTI-BLOCK AREA ALHAMBRA,SCOTT LEE,CITY OF ALHAMBRA,N/A,,,,,,,8185705034,,Alhambra,Los Angeles,,,,,,,,,No,3/10/1994,4/25/1994,,,,,,,,,,,,,,,,,,,,
1994031011,Santa Barbara County Flood Control District,,,Atascadero Creek Maintenance Project,EIR,3/10/1994,,Remove vegetation and sediment from Atascadero Creek from confluence with hospital creek.,https://ceqanet.opr.ca.gov/1994031011/2,Atascadero Creek Maintenance Project,Karl Treiberg,Santa Barbara County Flood Control,N/A,,123 E. Anapamu Street,,Santa Barbara,CA,93101,8055683440,,Goleta,Santa Barbara,,Ward Drive - Turapike,,,,246,Atascadero Creek,S.B. Municipal,No,3/10/1994,4/25/1994,,,"Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1994031023,"Public Health, Department of",California Department of Public Health,CDPH,PWN ENVIRONMENTAL - MEDICAL WASTE TRANSFER FACILITY,NEG,3/10/1994,,HWN IS AN EXISTING MEDICAL WASTE TRANSFER FACILITY IN WHICH MEDICAL WASTE COLLECTED FROM CUSTOMERS IN SOUTHERN CALIFORNA WILL BE STORED FOR UP TO SIX DAYS PENDING TRANSPORTATION TO A PERMITTED TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1994031023,PWN ENVIRONMENTAL - MEDICAL WASTE TRANSFER FACILITY,CARL LISCHESKE,CALIF. DEPT. OF HEALTH SERVICES,N/A,,,,,,,9163247967,,Vista,San Diego,,SO. SANTA FE & POINSETTIA AVE.S,,,,78,,,No,3/10/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994032031,Tulare County,,,PARCEL MAP NO PPM 93-037 - TULARE,NEG,3/10/1994,,DIVE 5.96 ACRES INTO TWO PARCELS,https://ceqanet.opr.ca.gov/1994032031,PARCEL MAP NO PPM 93-037 - TULARE,MARGE NEUFELD,TULARE COUNTY SITE PLAN REVIEW COMMITTEE,N/A,,,,,,,2097336313,,,Tulare,,,,,,,,,No,3/10/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994032032,Kern County,,,LEBEC TRANSFER/RECYCLING STATION-CLOSURE OF LEBEC LANDFILL,NEG,3/10/1994,,SOLID WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1994032032,LEBEC TRANSFER/RECYCLING STATION-CLOSURE OF LEBEC LANDFILL,KEN ALVIS,KERN COUNTY WASTE MANAGEMENT DEPARTMENT,N/A,,,,,,,8058612159,,Arvin,Kern,,,,,,,,,No,3/10/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994032033,"South Lake Tahoe, City of",City of South Lake Tahoe,,12TH STREET EROSION CONTROL PROJECT,NEG,3/10/1994,,"CONSTRUCTION OF CONCRETE CURB, GUTTER, DROP INLETS",https://ceqanet.opr.ca.gov/1994032033,12TH STREET EROSION CONTROL PROJECT,MARY KAY LCLANAHAN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,542-6024,,South Lake Tahoe,El Dorado,,,,,,,,,No,3/10/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994033025,"Benicia, City of",City of Benicia,,BIO RAD BUILDING GENERAL PLAN AMENDMENT AND REZONING,NEG,3/10/1994,,PROPOSAL TO AMEND THE BENICIA GENERAL PLAN LAND USE DESIGNA- TION FROM GENERAL INDUSTRIAL TO LIMITED INDUSTRIAL & TO RE- ZONE FROM IG-GENERAL INDUSTRIAL TO IP-INDUSTRIAL PARK. THESE CHANGES ARE PROPOSED TO ALLOW MORE OFFICE AND RELATED USES IN AN EXISTING BUILDING,https://ceqanet.opr.ca.gov/1994033025,BIO RAD BUILDING GENERAL PLAN AMENDMENT AND REZONING,JOHN BUNCH,CITY OF BENICIA,N/A,,,,,,,7077464280,,Benicia,Solano,,E.2ND ST. BTWN LK. HERMAN&WANGER ST,,,80-240-040,I-680,SUISUN BAY,NONE,No,3/10/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994033030,"Santa Rosa, City of",City of Santa Rosa,,LAGUNA SUBREGIONAL WASTEWATER TREATMENT PLANT,NEG,3/10/1994,,IMPROVEMENTS TO TREATMENT PLANT TO MAINTAIN 18 MGD AVERAGE DRY WEATHER FLOW IN COMPLIANCE WITH NEW STANDARDS PER REGIONAL WATER QUALITY CONTROL BOARD & EPA.,https://ceqanet.opr.ca.gov/1994033030,LAGUNA SUBREGIONAL WASTEWATER TREATMENT PLANT,MARIE MEREDITH,CITY OF SANTA ROSA,N/A,,,,,,,7075433181,,Santa Rosa,Sonoma,,LLANO ROAD/MEADOW LANE,,,62-240-02,116,,,No,3/10/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994033031,"Fremont, City of",City of Fremont,,WASHINGTON HOSPITAL - REALIGNMENT OF CIVIC CENTER DRIVE,NOP,3/10/1994,,THE PROPOSAL INCLUDES A SIGNALIZED PEDESTRIAN CROSSING ON CIVIC CENTER DRIVE FROM THE HOSPITAL TO THE NEW OUTPATIENT CLINIC AND MEDICAL BUIDLING IN THE FORMER CAPWELL'S BUILDING.,https://ceqanet.opr.ca.gov/1994033031,WASHINGTON HOSPITAL - REALIGNMENT OF CIVIC CENTER DRIVE,JANET HARBIN,CITY OF FREMONT,N/A,,,,,,,5104944438,,,,,,,,,,,,No,3/10/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994033032,"San Jose, City of",City of San Jose,,"LEVIN PLANNED DEVELOPMENT ZONING, ANNEXATION AND PREZONING",NOP,3/10/1994,,"PREZONING, ANNEXATION, AND PLANNED DEVELOPMENT TO ALLOW CONSTRUCTION OF APPROXIMATELY 600 RESIDENTIAL UNITS, A PARK AND AN ELEMENTARY SCHOOL.",https://ceqanet.opr.ca.gov/1994033032,"LEVIN PLANNED DEVELOPMENT ZONING, ANNEXATION AND PREZONING",SUSAN WALSH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,PIERCY ROAD,,,678-10-01,101,COYOTE CREEK,,No,3/10/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994033033,"Hollister, City of",City of Hollister,,NORTHEAST HOLLISTER AREA PLAN,NOP,3/10/1994,,NORTHEAST HOLLISTER AREA PLAN,https://ceqanet.opr.ca.gov/1994033033,NORTHEAST HOLLISTER AREA PLAN,WILLIAM J. CARD,CITY OF HOLLISTER,N/A,,,,,,,4086364360,,Hollister,San Benito,,SAN FELIPE ROAD AND MCCLOSKY ROAD,,,,156 & 25,,HOLLISTER,No,3/10/1994,4/8/1994,"Office, Recreational",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994034002,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SANTA ANA RIVER MAINSTEM PROJECT,EA ,3/10/1994,,PREPARATION AND USE OF 4-ACRE STAGING SITE FOR REACHES 5 & 6 OF SANTA ANA RIVER MAINSTEM PROJECT. PROVIDE URBAN FLOOD PROTECTION TO GROWING COMMUNITIES,https://ceqanet.opr.ca.gov/1994034002,SANTA ANA RIVER MAINSTEM PROJECT,WILLIAM BUTLER,"LOS ANGELES DISTRICT, CORPS OF ENGINEERS",N/A,,,,,,,2138940245,,Anaheim,Orange,,,,,,,,,No,3/10/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994106749,San Joaquin County,,,SITE APPROVAL APPLICATION NO. SA-94-7 OF WILLIAM,NOD,3/10/1994,3/10/1994,"RELOCATION OF OFFICE, LOADING DOCK, NEW PARKING AREA",https://ceqanet.opr.ca.gov/1994106749,SITE APPROVAL APPLICATION NO. SA-94-7 OF WILLIAM,,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,1810 EAST HAZELTON AVE,,STOCKTON,CA,95205,2094683120,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106750,"Redding, City of",City of Redding,,PLAN LINE FOR BUENAVENTURA BLVD AND RAILROAD AVE.,NOD,3/10/1994,3/10/1994,CITY COUNCIL APROVED PREFERRED ALIGNMENTS AS THE OFFICIAL PLAN LINES FOR THE REALIGNMENTS,https://ceqanet.opr.ca.gov/1994106750,PLAN LINE FOR BUENAVENTURA BLVD AND RAILROAD AVE.,PHIL PERRY,CITY OF REDDING,N/A,,760 PARKVIEW AVE,,REDDING,CA,96001-3396,9162254000,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994106751,Lassen County,,,JOHNSTONVILLE WATER SYSTEM,NOD,3/10/1994,3/10/1994,CONSTRUCTION OF COMMUNITY WATER STORAGE AND DISTRIBUTION SYSTEM FOR INDUSTRIAL AND COMMERCIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1994106751,JOHNSTONVILLE WATER SYSTEM,ROBERT K. SORVAAG,LASSEN COUNTY PLANNING COMMISSION,N/A,,"707 NEVADA ST, RM. 236",,SUSANVILLE,CA,96130,9162518269,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106752,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"NORAC COMPANY, INC. CLASS II PERMIT MODIFICATION",NOD,3/10/1994,3/10/1994,CLOSING OF FOUR REGULATED UNITS AT NORAC HAZARDOUS WASTE FACILITIES--INVOLVING THE REMOVAL OF HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1994106752,"NORAC COMPANY, INC. CLASS II PERMIT MODIFICATION",TEENA SUZUKI,DEPT OF TOXIC SUBSTANCES CONTROL -- REGION 3,N/A,,1011 N GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512969,,Azusa,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106755,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BAUTISTA CONSERVATION CAMP,NOE,3/10/1994,3/10/1994,"CONSTRUCTION OF BLOCK WALL & CONCRETE FOOTING UNDER THE PERIMETER OF 5 EXISTING MODULAR BARRACKS, 2 RESTROOMS AND INTERIOR ALTERATIONS TO EXISTING STRUCTURES.",https://ceqanet.opr.ca.gov/1994106755,BAUTISTA CONSERVATION CAMP,RAYMOND A. TATUAN,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106756,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BAUTISTA CONSERV.CAMP CONSTRUCT WATER TREATMENT PLANT,NOE,3/10/1994,3/10/1994,CONSTRUCTION OF A IRON/MANGANESE WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1994106756,BAUTISTA CONSERV.CAMP CONSTRUCT WATER TREATMENT PLANT,RAYMOND A. TATIAN,CALIFORNIA DEPARTMENT OF FORRESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106757,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,EEL RIVER CONSERV. CAMP INSTALL WATER PURIFICATION SYST.,NOE,3/10/1994,3/10/1994,INSTALL A SAND FILTER IN EEL RIVER CONSER. CAMP'S WATER - SYSTEM WITH DRAWS WATER FROM THE EEL RIVER,https://ceqanet.opr.ca.gov/1994106757,EEL RIVER CONSERV. CAMP INSTALL WATER PURIFICATION SYST.,RAYMOND A. TATIAN,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2690,9163241639,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106758,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ALDER CONSERVATION CAMP INSTALL WATER PURIFICATION SYST.,NOE,3/10/1994,3/10/1994,DEPT OF HEALTH SERVICES HAS MANDATED THAT CDF INSTALL A SAND FILTER IN IT ALDER CONSERV. CAMP'S WATER SYSTEM,https://ceqanet.opr.ca.gov/1994106758,ALDER CONSERVATION CAMP INSTALL WATER PURIFICATION SYST.,RAYMOND A. TATIAN,CALIFORNIA DEPARTMENT OF FORESTRY AND FORE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106759,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BIG VALLEY MOUNTAIN RVF ANTENNA TOWER REPLACEMENT,NOE,3/10/1994,3/10/1994,REPLACEMENT OF INTRUSIVE 4-POLE WOODEN ANTENNA TOWER,https://ceqanet.opr.ca.gov/1994106759,BIG VALLEY MOUNTAIN RVF ANTENNA TOWER REPLACEMENT,RAYMOND A. TATIAN,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106760,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SUSANVILLE RANGER UNIT HEADQUARTERS ANTENNA TOWER RPLCMT,NOE,3/10/1994,3/10/1994,"REPLACEMENT OF AN INSTRUSIVE WOODEN, 4-POLE, ANTENNA TOWER",https://ceqanet.opr.ca.gov/1994106760,SUSANVILLE RANGER UNIT HEADQUARTERS ANTENNA TOWER RPLCMT,RAYMOND A. TATIAN,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106761,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SOUTH FORK MOUNTAIN RVL ANTENNA TOWER REPLACEMENT,NOE,3/10/1994,3/10/1994,"REPLACEMENT OF 60' HIGH WOODEN, 4-POLE ANTENNA TOWER",https://ceqanet.opr.ca.gov/1994106761,SOUTH FORK MOUNTAIN RVL ANTENNA TOWER REPLACEMENT,RAYMOND A. TATIAN,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 94246,,SACRAMENTO,CA,94244-2460,9163241639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106762,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SILVER PEAK(WHITE MOUNTAIN) COMMUNICATIONS FACILITY,NOE,3/10/1994,3/10/1994,JOINT OCCUPANCY BY THE DEPT. OF FORESTRY & FIRE PROTECTION IN AN EXISTING CALTRANS VAULT STRUCTURE AT SILVER PEAK,https://ceqanet.opr.ca.gov/1994106762,SILVER PEAK(WHITE MOUNTAIN) COMMUNICATIONS FACILITY,RAYMOND A. TATIAN,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
