SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989092515,"Caltrans, Planning","California Department of Transportation, Headquarters",,CALTRANS VEGETATION CONTROL PROGRAM,EIR,8/5/1991,,"THE PROPOSED PROJECT IS STATEWIDE VEGETATION CONTROL PROGRAM UTILIZING A COMBINATION OF CHEMICAL, MECHANICAL, MANUAL AND BIOLOGICAL TECHNIQUES TO MANAGE VEGETATION ON PORTIONS OF STATE HIGHWAY RIGHT OF WAY.",https://ceqanet.opr.ca.gov/1989092515/2,CALTRANS VEGETATION CONTROL PROGRAM,DOUG BOYD,CALTRANS,N/A,,,,,,,9164459974,,,,,,,,,,,,No,8/5/1991,9/19/1991,,,"Aesthetics, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1990011055,"Los Angeles, City of",City of Los Angeles,,Warner Center Specific Plan SEIR,EIR,8/5/1991,,"THE RECOMMENDED WARNER CENTER SPECIFIC PLAN INCLUDES PROVISIONS ADDRESSING BUILDING HEIGHT, BUILDING BULK, LOT COVERAGE, PARKING STANDARDS, LANDSCAPING, DESIGN REVIEW, A 1% FEE FOR ARTWORKS, UTILITY UNDERGROUNDING, LIGHTING STANDARDS, CHILDCARE FACILITIES, SIGN CONTROLS, SECOND LEVEL PEDESTRIAN CONNECTIONS, AND TRANSPORTATION MANAGEMENT AND IMPROVEMENT MEASURES.",https://ceqanet.opr.ca.gov/1990011055/2,Warner Center Specific Plan Update,THOMAS L. GLICK,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,8187569165,,,Los Angeles,,TOPANGA CANYON/VANOWEN/DE SOTO/101,,,,101,,,No,8/5/1991,9/19/1991,Residential,,"Air Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991022059,"Lathrop, City of",City of Lathrop,,LATHROP GENERAL PLAN,EIR,8/5/1991,,"THE EIR WILL BE PREPARED FOR THE PROPOSED LATHROP GENERAL PLAN, NOW IN PREPARATION. THE EIR IS BEING PREPARED CONCURRENT WITH BASIC STUDIES, POLICIES AND PROPOSALS OF OF THE PLAN IN ORDER TO MITIGATE THE POTENTIAL FOR SIGNIFICANT EFFECTS THROUGH PLAN PROPOSALS.",https://ceqanet.opr.ca.gov/1991022059/2,LATHROP GENERAL PLAN,PAM CARDNER,CITY OF LATHROP,N/A,,,,,,,2098585657,,Lathrop,San Joaquin,,,,,NUMEROUS,,,,No,8/6/1991,9/20/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991052069,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"THE 1991 WATERFOWL, COOT, MOORHEN, AND COMMON SNIPE HUNTING",SIR,8/5/1991,,ENVIROMENTAL DOCUMENTS FOR HUNTING.,https://ceqanet.opr.ca.gov/1991052069/3,"THE 1991 WATERFOWL, COOT, MOORHEN, AND COMMON SNIPE HUNTING",DANIEL CONNELLY,THE FISH AND GAME COMMISSION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,8/5/1991,9/19/1991,Residential,,,,,,,,,,,,,,,,,,,
1991081005,California State University Board of Trustees,California State University Board of Trustees,,PARKING STRUCTURE LOT B,NEG,8/5/1991,,"2,800 SPACE PARKING STRUCTURE",https://ceqanet.opr.ca.gov/1991081005,PARKING STRUCTURE LOT B,SUSAN SLESINGER,"CSU, LONG BEACH",N/A,,,,,,,2139854146,,Long Beach,Los Angeles,,,,,,,,,No,8/5/1991,9/4/1991,Residential,,Transportation,,,,,,,,,,,,,,,,,
1991081006,"Ventura, City of",City of Ventura,,"MARINA PARK IMPROVEMENTS, CITY OF VENTURA",NEG,8/5/1991,,REPAIR AND IMPROVEMENT OF EXISTING PARK,https://ceqanet.opr.ca.gov/1991081006,"MARINA PARK IMPROVEMENTS, CITY OF VENTURA",PHILIP JOHNSON,CITY OF VENTURA,N/A,,,,,,,8056584721,,Ventura,Ventura,,,,             15,,,,,No,8/5/1991,9/4/1991,Residential,,"Coastal Zone, Recreation",,,,,,,,,,,,,,,,,
1991081007,"Oceanside, City of",City of Oceanside,,MISSION SAN LUIS REY PARISH,NEG,8/5/1991,,"CONSTRUCTION OF A 4,749 SQFT ADDITION TO THE AUDITORIUM OF SAN LUIS REY PARISH",https://ceqanet.opr.ca.gov/1991081007,MISSION SAN LUIS REY PARISH,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,,,              6,,,,,No,8/5/1991,9/4/1991,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1991081008,"Encinitas, City of",City of Encinitas,,91-138-GPA,NEG,8/5/1991,,,https://ceqanet.opr.ca.gov/1991081008,91-138-GPA,CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,8/5/1991,9/4/1991,Office,,Land Use/Planning,,,,,,,,,,,,,,,,,
1991081009,"Costa Mesa, City of",City of Costa Mesa,,"SOURCE REDUCTION AND RECYCLING ELEMENT, COSTA MESA",NEG,8/5/1991,,SRRE EXISTING AND PROJECTED WASTE QUANTITIES,https://ceqanet.opr.ca.gov/1991081009,"SOURCE REDUCTION AND RECYCLING ELEMENT, COSTA MESA",CAROL PROCTOR,CITY OF COSTA MESA,N/A,,,,,,,7147545245,,Costa Mesa,Orange,,,,,,,,,No,8/5/1991,9/4/1991,Residential,,"Cumulative Effects, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1991081013,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PLAN COMMUNITY RESTORATION,NEG,8/5/1991,,REMOVE EUCALYPTUS FROM SOUR SITES (9ACRES TOTAL),https://ceqanet.opr.ca.gov/1991081013,PLAN COMMUNITY RESTORATION,JAMES DOYLE,CALIFORNIA DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163246415,,,San Luis Obispo,,,,              9,,,,,No,8/5/1991,9/4/1991,Residential,,"Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991081017,Los Alamos Community Services District,,,LOS ALAMOS TREATMENT PLANT EXPANSION,EIR,8/5/1991,,PROPOSED PROJECT WOULD RESULT IN EXPASNION OF THE IRRIGATION DISPOSAL FIELDS AT THE EXISTING LOS ALAMOS TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1991081017,LOS ALAMOS TREATMENT PLANT EXPANSION,EDITH KIZER,LOS ALAMOS COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8053444195,,,Santa Barbara,,,,,,,,,No,8/5/1991,9/19/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991081018,"Buena Park, City of",City of Buena Park,,LINCOLN DRIVE-IN THEATER SITE PLANNED COMMUNITY,NOP,8/5/1991,,"DEMOLITION OF EXISTING STRUCTURES, INCLUDING THE LINCOLN DRIVE-IN THEATER",https://ceqanet.opr.ca.gov/1991081018,LINCOLN DRIVE-IN THEATER SITE PLANNED COMMUNITY,RICK WARSINSKI,CITY OF BUENA PARK COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,7145623500,,Buena Park,Orange,,LINCOLN AVE. & HOLDER ST.,,,VARIOUS,91,,,No,8/5/1991,9/4/1991,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Recreation",,,,,,,,,,,,,,,,,
1991081033,Simi Valley County Sanitation District,,,SIMI VALLEY WASTEWATER RECLAMATION PROJECT,NOP,8/5/1991,,PROVIDE 4.2. MILLION GALLONS PER DAY OF RECLAIMED WATER BY THE YEAR 2000,https://ceqanet.opr.ca.gov/1991081033,SIMI VALLEY WASTEWATER RECLAMATION PROJECT,MICHAEL KUHN,SIMI VALLEY COUNTY SANITATION DISTRICT,N/A,,,,,,,8055836776,,Simi Valley,Ventura,,,,,,,,,No,8/5/1991,9/4/1991,Residential,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991082019,Kern County,,,KERN COUNTY CIRCULATION ELEMENT,CON,8/5/1991,,UPDATED CIRCULATION ELEMENT ADDRESSING TRANSPORTATION NEEDS AND PLANS.,https://ceqanet.opr.ca.gov/1991082019,KERN COUNTY CIRCULATION ELEMENT,MEL KRAUSE,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,,,,,,,,No,8/5/1991,9/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082020,Mojave Water Agency,,,PHELAN ROAD IMPROVEMENT CONSTRUCTION WATER,NEG,8/5/1991,,SALE OF 30 ACRE FEET FOR ROAD CONSTRUCTION.,https://ceqanet.opr.ca.gov/1991082020,PHELAN ROAD IMPROVEMENT CONSTRUCTION WATER,NORMAN CAOUETTE,MOJAVE WATER AGENCY,N/A,,,,,,,6192409201,,,San Bernardino,,,,,,,,,No,8/5/1991,9/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082041,"Coalinga, City of",City of Coalinga,,LOS GATOS & WARTHAN CREEKS STABILIZATION & RESTORATION,NEG,8/5/1991,,STABILIZATION & RESTORATION OF APPROXIMATELY 6500 LINEAR FEET OF CREEK BANK LOCATED ALONG LOS GATOS AND WARTHAN CREEKS.,https://ceqanet.opr.ca.gov/1991082041,LOS GATOS & WARTHAN CREEKS STABILIZATION & RESTORATION,DAVID BUGHER,CITY OF COALINGA,N/A,,,,,,,2099351533,,Coalinga,Fresno,,"STATE HIGHWAYS 198/33, JAYNE AVENUE",,             70,,198/33,,COALINGA AIRPOT,No,8/5/1991,9/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082042,"Coalinga, City of",City of Coalinga,,STATE HIGHWAY 33/198 WATER MAIN PROJECT,NEG,8/5/1991,,INSTALLATION OF 2 MILES OF 16 INCH DIAMETER WATERLINE.,https://ceqanet.opr.ca.gov/1991082042,STATE HIGHWAY 33/198 WATER MAIN PROJECT,DAVID BUGHER,CITY OF COALINGA,N/A,,,,,,,2099351533,,Coalinga,Fresno,,,,,,,,,No,8/5/1991,9/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991083009,"Rohnert Park, City of",City of Rohnert Park,,BURBANK HOUSING 50 UNIT LOW INCOME APARTMENT PROJECT,NEG,8/5/1991,,A 50 UNIT LOW INCOME APARTMENT RENTAL PROJECT TO BE LOCATED ON A 2 PARCEL.,https://ceqanet.opr.ca.gov/1991083009,BURBANK HOUSING 50 UNIT LOW INCOME APARTMENT PROJECT,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,EAST COTATI AVENUE,,              2,,101,,,No,8/5/1991,9/4/1991,Office,Site Plan,"Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991083010,Santa Cruz County,,,AMEND COUNTY CODE TO ESTABLISH PERMANANT EARTHQUAKE,NEG,8/5/1991,,"PROPOSAL TO AMEND VARIOUS SECTIONS OF THE COUNTY CODE TO PERMANENTLY ESTABLISH THE EARTHQUAKE EMERGENCY MEASURES WHICH WERE PREVIOUSLY ADOPTED BY EMERGENCY ORDINANCES ON OCT 24, 1989 AND TO REPEAL CERTAIL OTHER EMERGENCY ORDINANCES.",https://ceqanet.opr.ca.gov/1991083010,AMEND COUNTY CODE TO ESTABLISH PERMANANT EARTHQUAKE,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,,,,,No,8/5/1991,9/4/1991,Office,,"Geology/Soils, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1991083011,Santa Cruz County,,,AMEND COUNTY CODE TO INCLUDE PLAN LINE PROCESS,NEG,8/5/1991,,"PROPOSAL TO AMEND COUNTY CODE CHAPTER 14.01, 15.10 AND 18.10 TO ESTABLISH DEFINITIONS, PERMIT PROCESSING REQUIREMENTS APPEAL PROCESS AND A STUDY PROCESS FOR PLACE LINES FOR PUBLIC RIGHT OF WAYS AND TO REPEAL CHAPTER 13.04.",https://ceqanet.opr.ca.gov/1991083011,AMEND COUNTY CODE TO INCLUDE PLAN LINE PROCESS,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,COUNTY WIDE,,,,,,,No,8/5/1991,9/4/1991,Office,,"Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991084004,"Agriculture, United States Department of",United States Department of Agriculture,USDA,KLAMATH RIVER FISHERY RESTORATION PROGRAM,NOI,8/5/1991,,FISH HABITAT ENHANCEMENT ACTIVITIES TO OCCUR IN THE KLAMATU RIVER AND PRIMARILY IN THE TRIBUTARIES TO THE KLAMATH RIVER HABITAT ENHANCEMENT ACTIVITIES INCLUDE: PLACEMENT OF LARGE BOULDER CLUSTERS; LOG SILLS; ROCK AND LOG WEIRS; GRAVEL SPAWNING; GAVIONS;P AND RIP-RAP FOR SOIL EROSION.,https://ceqanet.opr.ca.gov/1991084004,KLAMATH RIVER FISHERY RESTORATION PROGRAM,DOUG ALCORN,U.S. FISH AND WILDLIFE SERVICE,N/A,,,,,,,9168425763,,Yreka,Siskiyou,,,,,,,,,No,8/5/1991,9/4/1991,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991084005,"Army, United States",United States Army,,KINETIC ENERGY ANTI-SATELLITE WEAPON SYSTEM,NOI,8/5/1991,,KINETIC ENERGY ANTI-SATELITE WEAPON SYSTEM,https://ceqanet.opr.ca.gov/1991084005,KINETIC ENERGY ANTI-SATELLITE WEAPON SYSTEM,J. MICHAEL JONES,"DEPARTMENT OF THE ARMY, ATTN; CSSD-EN",N/A,,,,,,,2059554890,,,Santa Barbara,,,,,,,,,No,8/5/1991,9/4/1991,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1991106251,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SOQUEL DEMONSTRATION STATE FOREST STREAM BANK STABILIZA,NOE,8/5/1991,8/5/1991,RESHAPING AND ROCKING ROAD SURFACE,https://ceqanet.opr.ca.gov/1991106251,SOQUEL DEMONSTRATION STATE FOREST STREAM BANK STABILIZA,GARY BRITTNER,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,95814,9163220169,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106252,Tahoe Conservancy,California Tahoe Conservancy,,LEOTA WAY VOLUNTARY LAND MANAGEMETN SERVICES PROJECT,NOE,8/5/1991,8/5/1991,TREE THINNING AND RELATED TIMBER STAND IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991106252,LEOTA WAY VOLUNTARY LAND MANAGEMETN SERVICES PROJECT,TERRY L HELL,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106259,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDENING AND LOWERING OF HWY 4,NOD,8/5/1991,8/5/1991,WIDENING AND LOWERING OF HWY 4,https://ceqanet.opr.ca.gov/1991106259,WIDENING AND LOWERING OF HWY 4,CYNTHIA ADAMS,CA ST DEPT OF TRANSPORTATION,N/A,,3333 CALIFORNIA STREET,,SAN FRANCISCO,CA,,,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1991106260,Lake County,,,IS 90-66/RZ 90-22 MEMCO LAND DEVELOPMENT,NOD,8/5/1991,8/5/1991,REZONE FORM C1 TO R1-RD-BC,https://ceqanet.opr.ca.gov/1991106260,IS 90-66/RZ 90-22 MEMCO LAND DEVELOPMENT,KIM SEIDLER,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106261,Lake County,,,IS 90-66/RZ,NOD,8/5/1991,8/5/1991,REZONE FROM CR TO R1-FFH,https://ceqanet.opr.ca.gov/1991106261,IS 90-66/RZ,KIM SEIDLER,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,Yes,
1991106262,San Bernardino County,,,BERTHA PEAK COMMUNICATIONS SITE,NOD,8/5/1991,8/5/1991,EXPANSION OF BERTHA PEAK COMMUNICAITONS,https://ceqanet.opr.ca.gov/1991106262,BERTHA PEAK COMMUNICATIONS SITE,KATHLEEN BROWNE,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415-0130,7143874112,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106263,"Carlsbad, City of",City of Carlsbad,,SHORES RESIDENCE,NOD,8/5/1991,8/5/1991,TWO LOT MONOR SUBDIVISION,https://ceqanet.opr.ca.gov/1991106263,SHORES RESIDENCE,VAN LUNCH,CARLSBAD CITY PLNG DEPT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
