SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993082090,"Caltrans, Planning","California Department of Transportation, Headquarters",,VEN 1/RICE AVE/ PLEASANT VALLEY INTERCHANGE,EIR,9/5/1996,,RECONSTRUCT THE PLEASANT VALLEY INTERCHANGE WHICH WILL CONNECT PCH TO RICE AVE.,https://ceqanet.opr.ca.gov/1993082090/2,VEN 1/RICE AVE/ PLEASANT VALLEY INTERCHANGE,JINOUS SALEH,CALTRANS,N/A,,,,,,,2138970683,,Oxnard,Ventura,,RICE AVE/PLEASANT VALLEY BLVD,,,,,,,No,9/5/1996,10/21/1996,,,,,,,,,,,,,,,,,,,,
1994082084,San Bernardino County,,,CITRUS PLAZA PROJECT (AND NOP OF SEIR TO FEIR),OTH,9/5/1996,,MULTI-PHASE MIXED USE CENTER COMPRISING APPROX. 1.85 MILLION .QUARE FEET OF LEASABLE SQUARE FOOTAGE CONSTRUCTION AND OPERATION OF ON SITE WATER AND WASTEWATER FACILITIES,https://ceqanet.opr.ca.gov/1994082084/3,CITRUS PLAZA PROJECT (AND NOP OF SEIR TO FEIR),RANDY SCOTT,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9093874146,,Redlands,San Bernardino,,"LUGONIA AVE., SAN BERNARDINO AVE.",,,292-081-01,"10, 30",SANTA ANA RIVER,"NORTON,REDLANDS",No,9/5/1996,10/21/1996,"Commercial, Recreational, Residential","Annexation, Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1996091008,"Monterey, City of",City of Monterey,,FISH HOPPER RESTAURANT DECK EXPANSIONS,NEG,9/5/1996,,EXPAND EXISTING DINING DECK ON SOUTH SIDE OF RESTAURANT BY 198 SQ FT AND MOVE EXISTING PUBLIC ACCESS TO NEW 628 SQ FT PUBLIC ACCESS/VIEWING DECK AREA ON THE NORTH SIDE OF THE RESTAURANT,https://ceqanet.opr.ca.gov/1996091008,FISH HOPPER RESTAURANT DECK EXPANSIONS,HAYWOOD NORTON,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,CANNERY ROW,,,,,MONTEREY BAY,,No,9/5/1996,10/4/1996,,,,,,,,,,,,,,,,,,,,
1996092009,"Truckee, City of",City of Truckee,,APPL. #96-071/CUP TNT BUILDING CENTER,NEG,9/5/1996,,"MIXED COMMERCIAL USE CONSISTING OF HOME & BUILDING MATERIALS RETAIL & WAREHOUSE BLDG; OUTDOOR BINS & MASONRY PALETTES; TRUCK MAINTENANCE BLDG, & MINI STORAGE FACILITIES",https://ceqanet.opr.ca.gov/1996092009,APPL. #96-071/CUP TNT BUILDING CENTER,DUANE HALL,TOWN OF TRUCKEE PLANNING COMMISSION,N/A,,,,,,,9165827876,,Truckee,Nevada,,,,             10,,,,,No,9/5/1996,10/4/1996,,,,,,,,,,,,,,,,,,,,
1996092010,"San Jose, City of",City of San Jose,,OAKLAND ROAD BRIDGE REPLACEMENT PROJECT (PP 96-08-123),NEG,9/5/1996,,OLD OAKLAND ROAD BRIDGE REPLACEMENT OVER COYOTE CREEK INCLUDING OTHER ROADWAY IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1996092010,OAKLAND ROAD BRIDGE REPLACEMENT PROJECT (PP 96-08-123),JANIS MOORE,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,9/5/1996,10/4/1996,,,,,,,,,,,,,,,,,,,,
1996092011,Sacramento County,,,"LAGUNA WEST UNITS 27, 28, AND 29 GENERAL PLAN AMENDMENT",EIR,9/5/1996,,"GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMENDMENT, RESCISSION OF A PRIOR ZONING AGREEMETN.",https://ceqanet.opr.ca.gov/1996092011,"LAGUNA WEST UNITS 27, 28, AND 29 GENERAL PLAN AMENDMENT",DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,             61,,,,,No,9/5/1996,10/21/1996,,,,,,,,,,,,,,,,,,,,
1996104745,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROPERTY ACQUISITION-TRANSPORTATION MANAGEMENT CENTER,NOE,9/5/1996,9/5/1996,AQUIRE THE PARCELS LOCATED SOUTH OF THE WHITE ROCK ROAD & EAST OF SUNRISE BLVD. HOUSE A REGIONAL TRANSPORTATION MANAGEMENT CENTER.,https://ceqanet.opr.ca.gov/1996104745,PROPERTY ACQUISITION-TRANSPORTATION MANAGEMENT CENTER,JIM AVILA,DEPT OF TRANSPORTATION,N/A,,"P.O. BOX 942874, MS-41",,SACRAMENTO,CA,94274-0001,9163230027,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104746,"Laguna Niguel, City of",City of Laguna Niguel,,NIGUEL HILLS MIDDLE SCHOOL BALLFIELD LIGHTING PROJECT,NOD,9/5/1996,9/5/1996,INSTALL SPORTS LIGHTING FOR THE 4 ACTIVE SOFTBALL FIELDS LOCATED AT THE NORTHWESTERN CORNER OF NIGUEL HILLS MID SCH.,https://ceqanet.opr.ca.gov/1996104746,NIGUEL HILLS MIDDLE SCHOOL BALLFIELD LIGHTING PROJECT,ROBIN PUTNAM,CITY OF LAGUNA NIGUEL,N/A,,27781 LA PAZ ROAD,,LAGUAN NIGUEL,CA,92656,7143624360,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104747,"Arcadia, City of",City of Arcadia,,1996 ARCADIA GENERAL PLAN UPDATE,NOD,9/5/1996,9/5/1996,COMPREHENSIVE AMENDMENT OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1996104747,1996 ARCADIA GENERAL PLAN UPDATE,DONNA L. BUTLER,CITY OF ARCADIA,N/A,,240 W. HUNTINGTON DR,,ARCADIA,CA,91007,8185745442,,Arcadia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104748,Long Beach Unified School District,,,NEW ELEMENTARY SCHOOL -701 LOCUST AVENUE,NOD,9/5/1996,9/5/1996,DEMOLITION OF OLD ADMINISTRATION BLDG AT 701 LOCUST AVE LONG BEACH NAD CONSTRUCTION OF AN ELEMENTARY SCHOOL ON THE SITE CONSISTING OF THE PARKING LOT AND VACATED ADMIN.,https://ceqanet.opr.ca.gov/1996104748,NEW ELEMENTARY SCHOOL -701 LOCUST AVENUE,LISA DUTRA,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,2425 WEBSTER AVENUE,,LONG BEACH,CA,90810,3105959574,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104749,"Chico, City of",City of Chico,,CAMELLIA WAY BRIDGE EXPANSION PROJECT,NOD,9/5/1996,9/5/1996,WIDEN THE EXISTING BRIDGE TO ACCOMODATE BICYCLE & PEDESTRIAN TRAFFIC ON BOTH SIDES OF THE BRIDGE. NO ADDITIIONAL VEHICULAR TRAVEL LANES ARE PROPOSED.,https://ceqanet.opr.ca.gov/1996104749,CAMELLIA WAY BRIDGE EXPANSION PROJECT,STACEY JOLLIFFE,CITY OF CHICO PLANNING OFFICE,N/A,,P.O. BOX 3420,,CHICO,CA,95927,9169854851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104750,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FORMER FORT BRAGG GUN CLUB,NOD,9/5/1996,9/5/1996,"WASHING SOIL CONTAMINATED WITH LEAD BULLETS & SHOT, SEPARATING THE LEAD FOR RECYCLING, AND RETURNING THE NON-HAZARDOUS SOIL TO THE SITE. THE SITE WILL HAVE RESIDENTIAL USE.",https://ceqanet.opr.ca.gov/1996104750,FORMER FORT BRAGG GUN CLUB,DEREK WHITWORTH,DTSC,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,5105403838,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104751,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,US DOE & SANDIA NATIONAL LABORATORIES,NOD,9/5/1996,9/5/1996,APPROVAL INCINERATOR CLOSURE PLAN SUBMITTED JOINTLY BY THE US DOE & SANDIA NATIONAL LABORATORIES,https://ceqanet.opr.ca.gov/1996104751,US DOE & SANDIA NATIONAL LABORATORIES,CHERRY V. PADILLA,DTSC,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,5105403967,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104752,"Ferndale, City of",City of Ferndale,,CITY OF FERNDALE 4TH ST EMERGENCY CULVERT REPAIR & GABIO,NOE,9/5/1996,9/5/1996,"THE EXISTING 4TH STREET ROADWAY & CULVERT, CROSSING FRANCIS CREEK, AND AN EXISITNG WOOD RETAINING WALL,.",https://ceqanet.opr.ca.gov/1996104752,CITY OF FERNDALE 4TH ST EMERGENCY CULVERT REPAIR & GABIO,DENNIS BAERTSCHI,CITY OF FERNDALE,N/A,,P.O. BOX 236,,FERNDALE,CA,95536,7074438326,,Ferndale,Humboldt,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
