SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2003102068,Placer County,,,Nichols Drive Industrial Park (EIAQ-3729),NOD,9/25/2007,9/25/2007,Development of an 89.2 acre parcel into 28 industrial lots ranging from .59 acres to 1.42 acres; 3 open space parcels consisting of 6.71 acres and one remainder lot comprising 54.2 acres.  The project includes an interim off-site alternative 10.9 acre retention basin to be located 600 feet to the northwest of the subject parcel on a separate property under the same ownership.,https://ceqanet.opr.ca.gov/2003102068/3,Nichols Drive Industrial Park (EIAQ-3729),Peg Rein,Placer County Planning Department,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453075,,Roseville,Placer,,Cincinatti Avenue & Nichols Road,,89.2,017-061-011,65,Pleasant Grove Creek,,,,,,,,,,,,,Placer County                                                   ,Yes,9/13/2007,No,No,Yes,,Yes,,No,Yes,"Placer County Community Development Resource Center, 3091 County Center Dr., Auburn, CA 95603"
2004072091,"Mount Shasta, City of",City of Mount Shasta,,Shasta Manor II,NOD,9/25/2007,9/25/2007,"The work authorized by this agreement is limited to: 1) installing high density polyethylene culverts with two perennial drainages, and 2) enlarging an existing pond in order to create wetland habitat as mandated by the U.S. Army Corps of Engineers.",https://ceqanet.opr.ca.gov/2004072091/3,Shasta Manor II,Teri Moore,Dept. of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,5302252867,,Mount Shasta,Siskiyou,,Pine Street / Kingston Road,96067,4.0,"057-831-250, 260","89, 5",,,,,,,,,,,,,,DFG                                                             ,No,9/19/2007,No,No,Yes,,Yes,,No,No,"City of Mount Shasta, 305 N. Mount Blvd., Mt. Shasta, CA"
2004091034,"Parks and Recreation, Department of",California Department of Parks and Recreation,,California Coastal Trail - Gaviota Segment,NOD,9/25/2007,9/25/2007,"The California Department of Parks and Recreation (DPR) proposes to construct a 4 km (2.5 mile) segment of the California Coastal Trail, in Gaviota State Park.  This multi-use trail segment would extend east from the Gaviota State Park entrance road (Gaviota Beach Road) along the coastal terrace on the south side of US Route 101, and will terminate near Ca�ada de San Onofre at its eastern end.  The trail would serve pedestrians with varied mobility impairments, bicyclists and equestrians.  The trail route would include some areas within California Department of Transportation right-of-way for US Route 101 as well as property currently owned by Shell Oil Company.",https://ceqanet.opr.ca.gov/2004091034/3,California Coastal Trail - Gaviota Segment,Susan Wilcox,California Department of Parks and Recreation,N/A,,PO Box 942896,,Sacramento,CA,94296-0001,9164458870,,Goleta,Santa Barbara,,Highway 101 and Gaviota Beach Road,,,,Route 1 and 101,Gaviota Creek and the Pacific Ocean,,,,,,,,,,,,,CA Dept. of Parks and Recreation                                ,Yes,9/24/2007,No,No,Yes,,Yes,,No,Yes,"Parks and Recreation, Northern Service Center, 1 Capitol Mall, Suite 410, Sacramento, CA 95814"
2004122119,"Shasta Lake, City of",City of Shasta Lake,,Parcel Map PM 04-04; Rezone Z 04-04 (Thompson/Smith),NOD,9/25/2007,9/25/2007,The project proposes the installation of two storm drain outlets adjacent to Deer Creek.,https://ceqanet.opr.ca.gov/2004122119/2,Parcel Map PM 04-04; Rezone Z 04-04 (Thompson/Smith),Mike Harris,Dept. of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,5302252306,,"Redding, Shasta Lake",Shasta,,Smith Avenue / Deer Creek Avenue / Pine Grove Avenue,,1.68,007-150-002,151,"Salt Creek, Churn Creek",None,,,,,,,,,,,,DFG                                                             ,No,9/21/2007,No,No,Yes,,Yes,,No,No,"City of Shasta Lake Planning Division, 1650 Stanton Ave., Shasta Lake, CA 96019"
2005112096,"Santa Rosa, City of",City of Santa Rosa,,Airfield Neighborhood Park,NEG,9/25/2007,,"The project consists of constructing a neighborhood park in the Air Center East Subdivision. The park would have play equipment, � court basketball area, grassy lawn and picnic tables. A vegetated buffer would be planted between the existing housing and the park. The park would have an airfield theme that relates to the historic use of the site as part of the Santa Rosa Air Center. The project also involves removing a minimum of 1 foot of soil across the site and more soil at designated locations to remove diesel and motor oil. Contaminated soil would be replaced with clean fill.",https://ceqanet.opr.ca.gov/2005112096/2,Airfield Neighborhood Park,Rich Hovden,"City of Santa Rosa, Recreation and Parks Dept.",N/A,,55 Stony Point Road,,Santa Rosa,CA,95401,7075433775,,Santa Rosa,Sonoma,,Fresno Avenue between Northpoint Parkway and Maitland Avenue,95407,3.02,035-800-061,12,Roseland Creek,,Yes,9/25/2007,10/25/2007,"Recreational, Waste Treatment",Site Plan,"Aesthetics, Air Quality, Biological Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2007022012,Shasta County,,,"Tentative Tract Map No. 1932 and Zone Change 07-003, Clarum Homes, Oak Ranch Estates",NOD,9/25/2007,9/25/2007,"The work authorized by this agreement is limited to: installing 3 new culverts in Crawley Gulch, adding headwalls to 5 existing culverts in tributaries to Crawley Gulch, and repairing a severe headcut in one tributary to Crawley Gulch by installing boulder weir grade control",https://ceqanet.opr.ca.gov/2007022012/2,"Tentative Tract Map No. 1932 and Zone Change 07-003, Clarum Homes, Oak Ranch Estates",Teri Moore,Dept. of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,5302252867,,,Shasta,,Rhonda Road and Castlewood Drive,96022,139.1,"086-240-027, 025, 019, 023, and 021",Interstate 5,NA,NA,,,,,,,,,,,,DFG                                                             ,No,9/17/2007,No,No,Yes,,Yes,,No,No,"County of Shasta Planning Division, 1855 Placer St., Suite 103, Redding, CA 96001"
2007042102,Fish and Game (HQ) Environmental Services,,,Lake and Streambed Alteration Agreement No. R1-07-0346 Upper Mattole Watershed Restoration Project III,NOD,9/25/2007,9/25/2007,The project proposes the placement of logs and root wads pulled into the stream channel and anchored to live trees or bedrock adjacent to/or in Hollow Tree Creek.,https://ceqanet.opr.ca.gov/2007042102/18,Department of Fish and Game - Year 2007 - Fisheries Restoration Grant Program Project,Trevor Tollefson,California Department of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,7077251062,,,"Humboldt, Mendocino",,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,Yes,9/18/2007,No,No,Yes,,Yes,,No,No,"DFG, 830 S Street, Sacramento, CA 95814-7023"
2007062050,Placer County,,,Gilbert Parcel Map (PMLD T20040804),NOD,9/25/2007,9/25/2007,"Applicant is proposing to subdivide his 2.65-acre parcels through the Minor Land Division process. The proposed parcel will be assessed from Douglas Boulevard. As part of the project, a sound wall will be erected 40' from the fron property line and will range in height from 7' to 12'. The Minor Land Division consists of three parcels of the following sizes: Parcel 1 is 27,249 sq. ft., Parcel 2 is 27,265 sq. ft., and Parcel 3 is 1.4 acres.",https://ceqanet.opr.ca.gov/2007062050/2,Gilbert Parcel Map (PMLD T20040804),Peg Rein,Placer County Planning Department,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453075,,,Placer,,Berg and Barton Road on Douglas Boulevard,95746,2.65,048-084-033,,,,,,,,,,,,,,,Placer County                                                   ,Yes,8/8/2007,No,No,Yes,,Yes,,No,Yes,"Community Development Resources Center, 3091 County Center Drive, Auburn, CA 95603"
2007082056,Placer County,,,Porcupine Hill Subdivision (PSUB T20051181),NOD,9/25/2007,9/25/2007,"Proposed a 12 single-family, averaging 3.85 acre per lot, residential and recreational subdivision.",https://ceqanet.opr.ca.gov/2007082056/2,Porcupine Hill Subdivision (PSUB T20051181),Peg Rein,Placer County Planning Department,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453075,,Truckee,Placer,,Skidder Trail Road / SR-267,96161,3.85,110-030-061,,,,,,,,,,,,,,,Placer County                                                   ,Yes,9/13/2007,No,No,Yes,,Yes,,No,Yes,"Community Development Resource Center, 3091 County Center Drive, Auburn, CA 95603"
2007091130,"Los Angeles, City of",City of Los Angeles,,ENV-2007-3414-MND,NEG,9/25/2007,,"Conditional Use to permit the sale and service of beer and wine only for off-site consumption, in conjunction with the operation of an existing gasoline station and 924 square-foot mini-mart, having hours of operation from 7:00 am to 11:00 pm, daily, on a 16,300 square-foot parcel.",https://ceqanet.opr.ca.gov/2007091130,ENV-2007-3414-MND,Jonathan Hershey,Los Angeles City Planning Department,N/A,,"200 No. Spring Street, Room 750",,Los Angeles,CA,90012,2139781349,,,Los Angeles,,W. San Fernando Mission Road,,924 sq. ft.,,,,,Yes,9/25/2007,10/24/2007,Commercial,,"Aesthetics, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
2007091131,"Los Angeles, City of",City of Los Angeles,,ENV-2007-3572-MND,NEG,9/25/2007,,"Conditional Use to permit the installation, construction, operation and maintenance of an unmanned wireless telecommunications facility consisting of a 55-ft. tall monopine within an approx. 2,500 sq. ft. enclosure, on a 276,881 sq. ft. site, in the RD6-1 Zone.",https://ceqanet.opr.ca.gov/2007091131,ENV-2007-3572-MND,Alfredo Perez,Los Angeles City Planning Department,N/A,,"200 No. Spring Street, Room 750",,Los Angeles,CA,90012,2139781353,,,Los Angeles,,,,,,,,,Yes,9/25/2007,10/24/2007,,,Aesthetics,,,,,,,,,,,,,,,,,
2007091132,"Santa Monica, City of",City of Santa Monica,,749 17th Street Condominiums and Adult Daycare Project,NOP,9/25/2007,,"The proposed project is a mixed-use development for seniors consisting of three detached, two-story condominiums and a two-story building of senior group housing with seven dwelling units and an incidental community care facility on the first floor.  The project site includes two adjoining parcels that would be merged upon approval of the application, producing a 17,880 square foot lot.  The three condominiums would be 2,600 square feet (sf), 1,880 sf and 2,037 sf.  The proposed two-story building would be 7,842 sf. Vehicular access from Montana Avenue via a semicircular driveway.  Demolition of the four existing onsite structures would be required in order to accommodate the proposed project.  In addition, site grading and excavation would occur prior to construction.",https://ceqanet.opr.ca.gov/2007091132,749 17th Street Condominiums and Adult Daycare Facility,Regina Szilak,City of Santa Monica,N/A,Regina.Szilak@smgov.net,"1685 Main Street, Room 210",P.O. Box 2200,Santa Monica,CA,90407-2200,3104588310,,Santa Monica,Los Angeles,,"745 and 749 17th Street, Montana Avenue",,,,,,,Yes,9/25/2007,10/24/2007,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
2007091133,Monterey County,,,Skeen and Chang Residence,NEG,9/25/2007,,"Combined Development Permit consisting of (1) a Coastal Administrative Permit to allow for the demolition of an existing 1,900 sq. ft. single family dwelling and the construction of a new 2,130 sq. ft. two-story single family dwelling including a 250 sq. ft. attached garage; (2) a Coastal Development Permit for development within 750 feet of a known archaeological resource; and (3) a design approval.",https://ceqanet.opr.ca.gov/2007091133,Skeen & Chang Residence,Craig Spencer,Monterey County,N/A,,"168 W. Alisal Street, 2nd Floor",,Salinas,CA,93901,8317555233,,,Monterey,,Stewart Road,93921,.11,009-442-013-000,1,Pacific Ocean,,No,9/25/2007,10/24/2007,Residential,Coastal Permit,"Aesthetics, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
2007091134,"Grover Beach, City of",City of Grover Beach,,Kautz Chevron Service Station Remodel,MND,9/25/2007,,"Development Permit Application No. 07-016 to allow for the removal of an existing 2,280 sq. ft. auto repair building and service station facilities (5 fuel dispenser islands) and construct new service station facilities, convenience store and office building with an attached automated carwash. The service station facilities include six fuel dispenser islands (two pumps each) and a 4,396 sq. ft. canopy. The proposed 4,918 sq. ft. convenience store has an 873 sq. ft. second floor office and storage area. The automated carwash attached to the east side of the convenience store/office structure. Entrance to the carwash is on the west side of the building and queuing is around the back (south side) of the building. The application includes consideration of a Site and Architectural Plans and a Use Permit.",https://ceqanet.opr.ca.gov/2007091134,Kautz Chevron Service Station Remodel,Diana Gould-Wells,City of Grover Beach,N/A,,154 S. 8th Street,,Grover Beach,CA,93433,8054734520,,Grover Beach,San Luis Obispo,,Grand Avenue and 12th Street,93433,.6,060-242-055,1,Meadow Creek,Oceano,Yes,9/25/2007,10/24/2007,"Commercial, Waste Treatment","Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2007091135,San Luis Obispo County,,,Cantleberry Parcel Map (SUB2005-00133) and Conditional Use Permit (DRC2006-00090),NEG,9/25/2007,,"Request by Cynthia Cantleberry for a Tentative Parcel Map (CO 04-0369) and concurrent Conditional Use Permit for: 1) a request to subdivide an existing 10.59 acre parcel into 2 parcels of 5.59 and 5 acres each for the purpose of sale and/or development, and 2) to allow an equestrian facility that is currently located on 10 acres to be located on 5.59 acres. The project could result in disturbance of ~1,380 sq. ft. of off site road improvements to the project side of Golden Hill Road and the project side of Wisteria Lane.",https://ceqanet.opr.ca.gov/2007091135,Cantleberry Parcel Map (SUB2005-00133) and Conditional Use Permit (DRC2006-00090),Holly Phipps,San Luis Obispo County,N/A,,"County Government Center, Room 310",,San Luis Obispo,CA,93408-2040,8057815600,,Paso Robles,San Luis Obispo,,Wisteria Lane and Golden Hill Road,,10.59,020-011-075,,,,No,9/25/2007,10/24/2007,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2007091136,San Luis Obispo County,,,Nipomo Community Park Master Plan,NEG,9/25/2007,,"Request approval of Master Plan including active and passive amenities, which would result in the phased construction of recreation facilities and related infrastructure over a 20 year timeframe, resulting in the phased disturbance of up to ~28 acres of a 162-acre area.",https://ceqanet.opr.ca.gov/2007091136,Nipomo Community Park Master Plan,Jeff Oliveira,San Luis Obispo County,N/A,,"County Government Center, Room 200",,San Luis Obispo,CA,93408-2040,8057815600,,Nipomo,San Luis Obispo,,"Tefft Street, Pomeroy Road",93444,162,91-313-47-50; 92-122-56-60,101,Nipomo Creek,,Yes,9/25/2007,10/24/2007,Recreational,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007092083,Chico Area Recreation and Park District,,CARD,Hooker Oak Recreation Area Family Disc Golf Course,MND,9/25/2007,,Construction of a 9-hole youth disc golf course. No mechanical equipment will be used in construction. Course will include rock foot baths between tees and holes. Tee construction will consist of either Tone Poles or Disc Catcher targets. Signage will include course rules and notification that an equestrian path bisect the course north to south. One trash receptacle will be included,https://ceqanet.opr.ca.gov/2007092083,Hooker Oak Recreation Area Family Disc Golf Course,Steve Visconti,Chico Area Recreation and Park District,N/A,,545 Vallombrosa Avenue,,Chico,CA,95926,5308954711,,Chico,Butte,,Manzanita Avenue,95926,9.2,016-170-001,32,Big Chico Creek and Lindo Channel,,No,9/25/2007,10/24/2007,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2007092084,Santa Clara Valley Water District,,,Lower Berryessa Creek Flood Protection Project,NOP,9/25/2007,,The proposed project includes the construction and maintenance of flood protection improvements to the segment of Berryessa Creek that extends from Lower Penitencia Creek near I-880 to Calaveras Boulevard near I-680 including portions of two tributaries.  Tularcitos and Calera Creeks.  The project area is within the City of Milpitas.  Preliminary alternatives rely on a combination of elements of improve flood management in the main stem and tributaries of Berryessa Creek.  These potential alternatives were developed with input from local and resource agency staff and public meetings and outreach to homeowner associations.,https://ceqanet.opr.ca.gov/2007092084,Lower Berryessa Creek Project,Susan Fizzell,Santa Clara Valley Water District,N/A,,5750 Almaden Expressway,,San Jose,CA,95118-3614,(408) 256-2607 x2946,,Milpitas,Santa Clara,,"Calaveras Boulevard, 680, Dixon Landing, Milmont Drive",95035,"15,500linearft.",,"880,680,237","Coyote Creek, Penitencia Creek",,Yes,9/25/2007,10/24/2007,Water Facilities,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007092085,Lake County,,,North Lakeport Water System CSA 21 Expansion,NEG,9/25/2007,,"A use permit to expand the water supply for the North Lakeport area by constructing an additional water supply and treatment facility. The facility is proposed to be constructed by a consortium of developers and then transferred into CSA 21 under the control of Lake County Special Districts. The project consists of constructing a new water treatment plant, water from recently drilled well, a raw water line connecting the well to the treatment plant, a backwash waterline that discharges into an existing sewer line, and a finish treated water line that will connect to an existing 12"" water line on Lakeshore Blvd. The project will be implemented in phases with full build out proposed to serve an additional 3,774 connections. There are two archeological sites in the vicinity of the project.",https://ceqanet.opr.ca.gov/2007092085,North Lakeport Water System CSA 21 Expansion,Melissa Floyd,Lake County,N/A,,225 N. Forbes Street,,Lakeport,CA,95453,7072459740,,Lakeport,Lake,,Lakeshore Blvd.,95453,110,004-029-33,29,Lyons Creek,,Yes,9/25/2007,10/24/2007,Water Facilities,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007092086,"San Pablo, City of",City of San Pablo,,Wanlass Park Improvements Project,MND,9/25/2007,,"The proposed development includes the construction of a park which includes an Environmental Education Center, vehicle/pedestrian bridge, a restoration of a portion of Rheem Creek, a play area for children aged 2-5 and 5-12, picnic areas, walking trails, a large grass field, a covered rest area, a public restroom, and maintenance storage building. To provide security and facilitate limited nighttime recreational activities, the development will also include park lighting. Additionally, the site will have perimeter fencing along the western, eastern, and southern side.",https://ceqanet.opr.ca.gov/2007092086,Wanlass Park Improvements Project,Avanindra Gangapuram,City of San Pablo,N/A,,"13831 San Pablo Ave., Building #3",,San Pablo,CA,94806,5102153201,,San Pablo,Contra Costa,,San Pablo Ave./Rivers Street/20th Street,94806,6.5,413-071-002,I-80,,,No,9/25/2007,10/24/2007,Recreational,"Site Plan, Use Permit",,,,,,,,,,,,,,,,,,
2007092087,Tehama County,,,"Parcel Map #07-16, Larry & Julie DeSantis",NEG,9/25/2007,,"To create four parcels; with three parcels (Parcel1, Parcel 2, Parcel 3) each equal to approx. 1.70 acres and a fourth parcel (Parcel 4) equal to approx. 5.6 acres in an R1-A-MH-B:86; Single Family Residential-Special Mobile Home Combining-2 Acre Minimum-Zoning District APN: 006-040-26. Approx. 9.3 acres.",https://ceqanet.opr.ca.gov/2007092087,"Parcel Map #07-16, Larry & Julie DeSantis",Sean D. Harrasser,Tehama County Planning Department,N/A,,444 Oak Street,Courthouse Annex Room 1,Red Bluff,CA,96080,5305272200,,,Tehama,,Starr Rd./Bowman Rd.,96022,9.3,006-040-26,,South Fork Cottonwood Creek,,No,9/25/2007,10/24/2007,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,