SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030371,Tri-Valley Wastewater Authority,,,LONG-RANGE WASTEWATER MANAGEMENT FOR LIVERMORE/AMADOR VALLEY,EIR,2/7/1992,,REVISION OF A PREVIOUS EIR FOR LONG-RANGE WASTEWATER PLAN FOR LIVERMORE-AMADOR VALLEY WHICH CONSISTS OF PLANS FOR A WASTEWATER SYSTEM WHICH WOULD ACCOMMODATE THE FUTURE NEEDS OF TWA'S SERVICE AREA.,https://ceqanet.opr.ca.gov/1990030371/2,LONG-RANGE WASTEWATER MANAGEMENT FOR LIVERMORE/AMADOR VALLEY,ROBERT D. WHITLEY,TRI-VALLEY WASTEWATER AUTHORITY,N/A,,,,,,,4159456850,,"Livermore, Pleasanton",Alameda,,,,,,,,,No,2/7/1992,3/23/1992,,,,,,,,,,,,,,,,,,,,
1991032053,Madera County,,,INDIAN ROCK RANCH SUBDIVISION S90-23,EIR,2/7/1992,,TO DIVIDE 18.2 ACRES INTO SEVEN SINGLE FAMILY RESIDENTIAL LOTS RANGING IN SIZE FROM 2.5 TO 2.95 ACRES.,https://ceqanet.opr.ca.gov/1991032053/2,INDIAN ROCK RANCH SUBDIVISION S90-23,RICK BALLANTYNE,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,INDIAN ROCK ROAD & BLUE SKY LANE,,             18,55-350-23,49,,,No,2/7/1992,3/23/1992,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991113028,Marin County,,,"Baywood Canyon Countywide Plan Amend., RZ, MP, DP",NOP,2/7/1992,,"REDEVELOPMENT OF EXISTING CIRCLE ""V"" RANCH (EQUESTRIAN CENTER) AND BAYWOOD SWIM AND TENNIS CLUB TO INCLUDE AN INTEGRATED RESIDENTIAL COMMUNITY INCLUDING 28 SINGLE FAMILY AND TOWNHOUSE RESIDENTIAL UNITS, ASSOCIATED RECREATIONAL FACILITIES TO SERVE THE RESIDENTS, AN EQUESTRIAN CENTER SERVING THE GREATER EQUESTRIAN COMMUNITY AND DEDICATION OF PUBLIC TRAILS AND LANDS FOR OPEN SPACE PURPOSES.",https://ceqanet.opr.ca.gov/1991113028/2,"Baywood Canyon Countywide Plan Amend., RZ, MP, DP",TIM HADDAD,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,Marin,,,,,,,,,No,2/7/1992,3/9/1992,Office,"General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991113039,"Gilroy, City of",City of Gilroy,,SOUTH COUNTY DEVELOPMENT GENERAL PLAN AMENDMENT,EIR,2/7/1992,,REDESIGNATE FROM INDUSTRIAL AND VISITOR SERVING COMMERICAL TO GENERAL SERVICES COMMERCIAL,https://ceqanet.opr.ca.gov/1991113039/2,SOUTH COUNTY DEVELOPMENT GENERAL PLAN AMENDMENT,CHUCK MYER,CITY  OF GILROY,N/A,,,,,,,4088480440,,Gilroy,,,US 101 & PACHECO PASS HWY.,,,841-67-020,"101,52",LLAGAS CREEK,,No,2/7/1992,3/23/1992,Office,,,,,,,,,,,,,,,,,,,
1992021024,"Ventura, City of",City of Ventura,,GRANT REQUEST FOR ENHANCEMENT PROJECT- VENTURA RIVER ESTUARY,NEG,2/7/1992,,REMOVAL OF EXOTIC PLANT SPECIES,https://ceqanet.opr.ca.gov/1992021024,GRANT REQUEST FOR ENHANCEMENT PROJECT- VENTURA RIVER ESTUARY,PATRICK RICHARDSON,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584723,,,Ventura,,,,,,,,,No,2/7/1992,3/9/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992021025,"San Diego, City of",City of San Diego,,CHILDREN'S HOSPITAL HELIPAD,NEG,2/7/1992,,ROOFTOP HELIPAD,https://ceqanet.opr.ca.gov/1992021025,CHILDREN'S HOSPITAL HELIPAD,JOE MILONE,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,,,,,,,,,,,No,2/7/1992,3/9/1992,Residential,,Noise,,,,,,,,,,,,,,,,,
1992021026,Los Angeles County,,,BOUQUET CANYON CHANNEL ACCESS ROAD,NEG,2/7/1992,,CONSTRUCTION ALONG EXISTING UNPAVED ACCESS ROADS,https://ceqanet.opr.ca.gov/1992021026,BOUQUET CANYON CHANNEL ACCESS ROAD,EMILY JOHNSON,L.A. COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584363,,Santa Clarita,Los Angeles,,,,,,,,,No,2/7/1992,3/9/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992021027,"Baldwin Park, City of",City of Baldwin Park,,BALDWIN PARK COMMUTER RAIL STATION,NEG,2/7/1992,,CONSTRUCTION OF COMMUTER RAIL STATION,https://ceqanet.opr.ca.gov/1992021027,BALDWIN PARK COMMUTER RAIL STATION,LAWRENCE ONAGA,CITY OF BALDWIN PARK,N/A,,,,,,,8188135261,,Baldwin Park,Los Angeles,,,,,,,,,No,2/7/1992,3/9/1992,Office,,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992022005,San Joaquin County,,,SA-92-4 A & K RAILROAD MATERIALS,NEG,2/7/1992,,FACILITY FOR STORAGE AND DISTRIBUTION OF RAILROAD MATERIALS.,https://ceqanet.opr.ca.gov/1992022005,SA-92-4 A & K RAILROAD MATERIALS,?,SAN JOQUINE COUNTY DEVELOPMENT DEPARTMENT,N/A,,,,,,,2094683190,,Stockton,San Joaquin,,,,             33,,,,,No,2/7/1992,3/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1992023021,"Redding, City of",City of Redding,,WESTSIDE AREA PLAN ENVIRONMENTAL IMPACT AREA,NOP,2/7/1992,,"PREPARATION OF AN ENVIRONMENTAL IMPACT REPORT FOR AN AREA PLAN AMENDMENT THAT WILL ALSO SERVE AS THE COMPREHENSIVE LAND USE PLAN FOR BENTON AIRPARK.  THE AMENDMENT WILL CONSIDER SOME MINOR INCREASES IN RESIDENTIAL DENSITIES, MODIFY CIRCULATION PATTERNS, AND ADDRESS THE AIRPORT OPERATIONS AND IMPACTS ON ADJOINING LAND USES.",https://ceqanet.opr.ca.gov/1992023021,WESTSIDE AREA PLAN ENVIRONMENTAL IMPACT AREA,LARRY MORGON,CITY OF REDDING,N/A,,,,,,,9162254393,,Redding,Shasta,,,,,,"I5,44,273",SACRAMENTO RIVER,,No,2/7/1992,3/9/1992,,,,,,,,,,,,,,,,,,,,
1992023022,"Petaluma, City of",City of Petaluma,,SOUTHPOINT VILLAGE,NOP,2/7/1992,,"A 160 UNIT APARTMENT COMPLEX CONSISTING OF 8, 2 AND 3 STORY BUILDINGS ARRANGED AROUND A COMMON RECREATION AREA.",https://ceqanet.opr.ca.gov/1992023022,SOUTHPOINT VILLAGE,DEDE DOLAN,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,SOUTHPOINT BLVD. 7 SUNRISE PARKWAY,,,048-080-037,101,CAPRI CREEK,,No,2/7/1992,3/9/1992,Residential,"General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992023023,"San Jose, City of",City of San Jose,,EDENVALE REDEVELOPMENT PROJECT AREA EIR,NOP,2/7/1992,,"THE EDENDALE REDEVELOPMENT PROJECT IS THE CONTINUED IMPLEMENTATION OF THE EDENDALE REDEVELOPMENT PLAN, WHICH PROVIDES FOR INDUSTRIAL DEVELOPMENT IN THE PROJECT AREA.",https://ceqanet.opr.ca.gov/1992023023,EDENVALE REDEVELOPMENT PROJECT AREA EIR,CHRIS RAFFERTY,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,"82,85,87",COYOTE & SILVER CRK.,,No,2/7/1992,3/9/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992023025,Contra Costa County,,,"WOLLMAN ASSOC., INC. SUB 7696",NOP,2/7/1992,,THE PROPOSED PROJECT IS THE DEVELOPMENT OF APPROXIMATELY 22 ACRES WITH SPLIT GENERAL PLAN DESIGNATION OF SINGLE FAMILY LOW DENSITY AND AGRICULTURAL LANDS.  THE APPLICANT PROPOSES TO ESTABLISH 20 SINGLE FAMILY REIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1992023025,"WOLLMAN ASSOC., INC. SUB 7696",DEBBIE DRENNAN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,5106462031,,Alamo,Contra Costa,,STONE VALLEY ROAD,,,193-710-017,680,,,No,2/7/1992,3/9/1992,,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992023026,"Mountain View, City of",City of Mountain View,,2227-2245 MOA DRIVE,NOP,2/7/1992,,"THE PROPOSAL IS TO CONVERT 3 EXISTING INDUSTRIAL BUILDINGS, TOTALING 14,038 SQ.FT. AMD LOCATED IN THE MORA-0RTEGA PRECISE PLAN ZONING DISTRICT TO A PERSONAL COMMERCIAL STORAGE USE.",https://ceqanet.opr.ca.gov/1992023026,2227-2245 MOA DRIVE,JAMES HOLLEY,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036467,,Mountain View,Santa Clara,,,,,,,,,No,2/7/1992,3/9/1992,,,,,,,,,,,,,,,,,,,,
1992023027,"Arcata, City of",City of Arcata,,SUORCE REDUCTION AND RECYCLING/HOUSEHOLD HAZARDOUS WASTE,NEG,2/7/1992,,ADOPT THE SRRE AND HHWE FOR THE CITY OF ARCATA.,https://ceqanet.opr.ca.gov/1992023027,SUORCE REDUCTION AND RECYCLING/HOUSEHOLD HAZARDOUS WASTE,FRANK KLOPP,CITY OF ARCATA,N/A,,,,,,,7078225957,,Arcata,,,,,,,"101, 255",,,No,2/7/1992,3/9/1992,,General Plan Element,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992100295,Lake County,,,DAVE MILLETTE 1S 91-106,NOD,2/7/1992,2/7/1992,GRADING PERMIT FOR CONSTRUCTION OF A BOAT RAMP,https://ceqanet.opr.ca.gov/1992100295,DAVE MILLETTE 1S 91-106,ROBERT TOWNSEND,LAKE COUNTY PLANNING DEPT,N/A,,25 N. FORBES STREET,,LAKEPORT,CA,95453,7072632341,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100296,"San Diego, City of",City of San Diego,,VALENCIA BRANCH LIBRARY,NOD,2/7/1992,2/7/1992,CONSTRUCTION OF BRANCH LIBRARY COMMUNITY PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992100296,VALENCIA BRANCH LIBRARY,LINDA LUGANO,SAN DIEGO CITY PLANNING DEPT,N/A,,"202 C STREET, 4TH FL",,SAN DIEGO,CA,92101,6192367374,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100297,"San Diego, City of",City of San Diego,,VALENCIA PARK LIBRARY 101 50TH STREET,NOD,2/7/1992,2/7/1992,COMMUNITY PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992100297,VALENCIA PARK LIBRARY 101 50TH STREET,LINDA LUGANO,SAN DIEGO CITY PLANNING DEPT,N/A,,"202 C STREET, 4TH FL",,SAN DIEGO,CA,92101,6192367374,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992100298,Shasta County,,,WEST CENTRAL LANDFILL PHASE I CLOSURE,NOD,2/7/1992,2/7/1992,PERMANENTLY CLOSE PHASE I PORTION OF LANDFILL,https://ceqanet.opr.ca.gov/1992100298,WEST CENTRAL LANDFILL PHASE I CLOSURE,RICHARD W CURRY,SHASTA COUNTY DEPT OF PUBLIC WORKS,N/A,,1855 PLACER STREET,,REDDING,CA,96001,9162255661,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100299,"Stockton, City of",City of Stockton,,FOURTEEN MILE SLOUGH FEATHER RIVER DRIVE BRIDGE PROJECT,NOD,2/7/1992,2/7/1992,CONST OF BRIDGE,https://ceqanet.opr.ca.gov/1992100299,FOURTEEN MILE SLOUGH FEATHER RIVER DRIVE BRIDGE PROJECT,MICHAEL NIBLOCK,STOCKTON CITY COMM DEV DEPT,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100300,"West Hollywood, City of",City of West Hollywood,,RALEIGH ENTERPRISES RETAIL OFFICE COMPLEX,NOD,2/7/1992,2/7/1992,RETAIL OFFICE ABOVE 4 LEVELS OF SUBTERRANEAN PARKING,https://ceqanet.opr.ca.gov/1992100300,RALEIGH ENTERPRISES RETAIL OFFICE COMPLEX,JENNIFER DAVIS,WEST HOLLYWOOD,N/A,,8611 SANTA MONICA BLVD,,WEST HOLLYWOOD,CA,90069,3108547479,,West Hollywood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100303,California State Lands Commission,,,GRABOFF RECREATIONAL PIER PERMIT,NOE,2/7/1992,2/7/1992,RECONST OF EXISTING FLOATING DOCK,https://ceqanet.opr.ca.gov/1992100303,GRABOFF RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100304,California State Lands Commission,,,SIMMONDS RECREATIONAL PIER PERMIT,NOE,2/7/1992,2/7/1992,CONTINUED USE OF EXISTING FLOATING DOCK,https://ceqanet.opr.ca.gov/1992100304,SIMMONDS RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100305,California State Lands Commission,,,HUFF RECREATIONAL PIER PERMIT,NOE,2/7/1992,2/7/1992,CONTINUED US OF EXISTING BOAT SLIP,https://ceqanet.opr.ca.gov/1992100305,HUFF RECREATIONAL PIER PERMIT,JEFF FONG,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100306,California State Lands Commission,,,GIOVANNONI RECREATIONAL PIER PERMIT,NOE,2/7/1992,2/7/1992,CONTINUED USE OF EXISTING FLOATING DOCK,https://ceqanet.opr.ca.gov/1992100306,GIOVANNONI RECREATIONAL PIER PERMIT,JEFF FONG,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100307,California State Lands Commission,,,ROTT RECREATIONAL PIER PERMIT,NOE,2/7/1992,2/7/1992,CONTINUED USE OF EXISTING BOAT DOCK AND RAMP,https://ceqanet.opr.ca.gov/1992100307,ROTT RECREATIONAL PIER PERMIT,JEFF FONG,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100308,California State Lands Commission,,,CHEVRON USA INC ABANDONMENT OIL & GAS WELLS PLATFORM,NOE,2/7/1992,2/7/1992,STATE OIL AND GAS LEASE,https://ceqanet.opr.ca.gov/1992100308,CHEVRON USA INC ABANDONMENT OIL & GAS WELLS PLATFORM,JEFF FONG,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100309,California State Lands Commission,,,MERIDIAN OIL INC AUTHORIZATION SELL & ISSUE PATENT,NOE,2/7/1992,2/7/1992,ISSUE A PATENT TO MERIDIAN OIL,https://ceqanet.opr.ca.gov/1992100309,MERIDIAN OIL INC AUTHORIZATION SELL & ISSUE PATENT,DON REESE,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,San Bernardino,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1992100310,California State Lands Commission,,,COUNTY OF ORNAGE REVIEW OF PROPOSED LEASES,NOE,2/7/1992,2/7/1992,"REVIES OF COUNTY LEASES INVOLVING GRANT, FILLED TIDE",https://ceqanet.opr.ca.gov/1992100310,COUNTY OF ORNAGE REVIEW OF PROPOSED LEASES,CURTIS FOSSUM,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100311,California State Lands Commission,,,VIRGIN STURGEON INC RENEWAL OF COMMERCIAL LEASE,NOE,2/7/1992,2/7/1992,CONTINUED USE OF COMMERCIAL MARINA AND RESTUARANT,https://ceqanet.opr.ca.gov/1992100311,VIRGIN STURGEON INC RENEWAL OF COMMERCIAL LEASE,SCOTT ATKINS,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100312,California State Lands Commission,,,DESTINY II COMPROMISE TITLE SETTLEMENT AGREEMENT,NOE,2/7/1992,2/7/1992,TITLE SETTLEMENT AGREEMENT,https://ceqanet.opr.ca.gov/1992100312,DESTINY II COMPROMISE TITLE SETTLEMENT AGREEMENT,CURTIS FOSSUM,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163222277,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1992100313,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TANK REPAIR,NOE,2/7/1992,2/7/1992,REPAIR EXISTING WATER TANK,https://ceqanet.opr.ca.gov/1992100313,WATER TANK REPAIR,OBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100314,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE LANDSCAPING,NOE,2/7/1992,2/7/1992,INSTALL CURBS AND GUTTER,https://ceqanet.opr.ca.gov/1992100314,ENTRANCE LANDSCAPING,OBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Ventura,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1992100315,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KIOSK RELOCATION,NOE,2/7/1992,2/7/1992,RELOCATE ENTRANCE KIOSK AND GATES,https://ceqanet.opr.ca.gov/1992100315,KIOSK RELOCATION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,"Orange, Riverside",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100316,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRON RANGER INSTALLATION,NOE,2/7/1992,2/7/1992,INSTALL IRON RANGER,https://ceqanet.opr.ca.gov/1992100316,IRON RANGER INSTALLATION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100317,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MUSEUM RENOVATION,NOE,2/7/1992,2/7/1992,CONST ADDITION TO MUSEUM,https://ceqanet.opr.ca.gov/1992100317,MUSEUM RENOVATION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100318,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACTIVITY CENTER RESTROOM,NOE,2/7/1992,2/7/1992,INSTALL RESTROOMS,https://ceqanet.opr.ca.gov/1992100318,ACTIVITY CENTER RESTROOM,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100319,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STABILIZE INTERIOR WALL,NOE,2/7/1992,2/7/1992,STABILIZE INTERIOR,https://ceqanet.opr.ca.gov/1992100319,STABILIZE INTERIOR WALL,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100320,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPFIRE CENTER,NOE,2/7/1992,2/7/1992,REHABILITATE EXISTING CAMPFIRE CENTER,https://ceqanet.opr.ca.gov/1992100320,CAMPFIRE CENTER,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100321,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIRE TRAINING,NOE,2/7/1992,2/7/1992,SIERRA COLLEGE CONDUCT FIARE TRAINING CLASS,https://ceqanet.opr.ca.gov/1992100321,FIRE TRAINING,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100322,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TECTONIC STRAINMETER,NOE,2/7/1992,2/7/1992,INSTALL SEISMIC MONITORING DEVICE,https://ceqanet.opr.ca.gov/1992100322,TECTONIC STRAINMETER,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,"Imperial, Riverside",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100323,"Employment Development, Department of",California Department of Employment Development,EDD,RANCHO CUCAMONGA APPEALS OFFICE,NOE,2/7/1992,2/7/1992,PROVIDE HEARING ROOMS FOR OFFICE OF APPEALS,https://ceqanet.opr.ca.gov/1992100323,RANCHO CUCAMONGA APPEALS OFFICE,PAT HOUSTON,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,9164457700,,Rancho Cucamonga,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100324,"Employment Development, Department of",California Department of Employment Development,EDD,SAN JOSE OFFICE OF APPEALS,NOE,2/7/1992,2/7/1992,PROVIDE HEARING ROOMS,https://ceqanet.opr.ca.gov/1992100324,SAN JOSE OFFICE OF APPEALS,PAT HOUSTON,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,9164457700,,Campbell,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100325,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,COLFAX FOREST FIRE STATION WEATHER TELEMETERING,NOE,2/7/1992,2/7/1992,INSTALLATION OF WEATHER TELEMETERING STATION,https://ceqanet.opr.ca.gov/1992100325,COLFAX FOREST FIRE STATION WEATHER TELEMETERING,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100326,California State Lands Commission,,,CONSTRUCTION AGGREGATES CORP SAND & GRAVEL EXTRACTION,NOD,2/7/1992,2/7/1992,PROPOSED SAND  EXTRACTION FOR COMMERCIAL SALE,https://ceqanet.opr.ca.gov/1992100326,CONSTRUCTION AGGREGATES CORP SAND & GRAVEL EXTRACTION,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,"Marin, San Francisco",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
