SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995073068,Sonoma County,,,Concurrence in Issuance of Revised SWFP for Central Disposal 49-AA-0001,RIR,7/31/1998,,SONOMA COUNTY PROPOSES THE FOLLOWING IMPROVEMENTS TO THE CENTRAL DISPOSAL SITE LOCATED AT 500 MECHAM RD: 1) EXPAND LANDFILL 2) ADD HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY 3) CONSTRUCT LANDFILL GAS FUEL FACILITY 4) ADD CONTAMINATED SOIL BIO-REMEDIATION FACILITY AND 5) MAKE OPERATIONAL IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1995073068/3,Concurrence in Issuance of Revised SWFP for Central Disposal 49-AA-0001,TIM MAYER,SONOMA COUNTY,N/A,,,,,,,7075273612,,Cotati,Sonoma,,STONY POINT RD/MECHAM RD,,            389,"024-080-19,18","116,101",STEMPLE CREEK,,No,7/31/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1997051077,Imperial County,,,FELICITY SPECIFIC PLAN,EIR,7/31/1998,,"SPECIFIC PLAN FOR NEW CITY OF FELICITY'S PHASED DEVELOPMENT WILL PROVIDE A MISTURE OF RESIDENTIAL, COMMERCIAL, LIGHT INDUSTRIAL, & RECREATIONAL USES.  ALSO TO BE CONSIDERED IS A TRACT MAP FOR PHASE I (PIONEER VILLAGE)",https://ceqanet.opr.ca.gov/1997051077/2,FELICITY SPECIFIC PLAN,JURG HEUBERGER,IMPERIAL COUNTY PLANNING/BUILDING DEPT.,N/A,,,,,,,6193394236,,,Imperial,,SIDEWINDER RD/HWY 8,,"          2,345",,8,,,No,7/31/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1997111071,"Palm Desert, City of",City of Palm Desert,,Coachella Valley Center/Phase 1a/California State University-San Bernardino,EIR,7/31/1998,,MASTER PLAN FOR PHASED DEVELOPMENT OF 200+- ACRES BRANCH UNIVERSITY CAMPUS,https://ceqanet.opr.ca.gov/1997111071/2,Coachella Valley Center/Phase 1a/California State University-San Bernardino,PHILIP DRELL,CITY OF PALM DESERT,N/A,,,,,,,7603460611,,Palm Desert,Riverside,,Cook Street and Frank Sinatra Drive,92260,10+-,653-420-016,I-10,,,No,7/31/1998,9/14/1998,Educational,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1998071124,"Mission Viejo, City of",City of Mission Viejo,,PROPOSED GRADING TEMP ACCESS RDS & RELATED SOIL BORINGS,NEG,7/31/1998,,GRADE TEMPORARY ROADS TO RPOVIDE VEHICULAR ACCESS FOR SOIL BORING EQUIPMENT TO BORE SEVENTEEN SOIL BORINGS.,https://ceqanet.opr.ca.gov/1998071124,PROPOSED GRADING TEMP ACCESS RDS & RELATED SOIL BORINGS,KAREN VERLAAN,CITY OF MISSION VIEJO,N/A,,,,,,,9494703053,,Mission Viejo,Orange,,"EL TORO RD., GLENN RANCH RD.",,             20,,SR18,ALISO CREEK,,No,7/31/1998,8/31/1998,,,,,,,,,,,,,,,,,,,,
1998071125,"Pismo Beach, City of",City of Pismo Beach,,CAMINO REAL HOTEL PROJECT 98-047,NEG,7/31/1998,,DEVELOPMENT APPLICATION FOR A 130 ROOM HOTEL ON 3.6 ACRES IN A C-1 COMMERCIAL ZONE.,https://ceqanet.opr.ca.gov/1998071125,CAMINO REAL HOTEL PROJECT 98-047,DAVID FOOTE,CITY OF PISMO BEACH,N/A,,,,,,,8057819800,,Pismo Beach,San Luis Obispo,,SHAMROCK AND JAMES WAY,,,,SR101,,,No,7/31/1998,8/31/1998,,,,,,,,,,,,,,,,,,,,
1998101076,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,OFFICE OF INTERNAL AFFAIRS-NORTHERN REGIONAL OFFICE,NOE,7/31/1998,7/31/1998,"LEASE APPROX 10,000 SQUARE FEET OF OFFICE SPACE FOR EXISTING OFFICE SPACE.",https://ceqanet.opr.ca.gov/1998101076,OFFICE OF INTERNAL AFFAIRS-NORTHERN REGIONAL OFFICE,CHARLENE LEVENTON,"DEPARTMENT OF CORRECTIONS-BUSINESS SERVICES, RM 125-S",N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101077,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,OFFICE OF INTERNAL AFFAIRS-N REG OFFICE/INTERNATIONAL DR,NOE,7/31/1998,7/31/1998,LEASEING OF EXISTING OFFICE SPACE WHICH HAS BEEN DETERMINED NOT TO HAVE A SIGNIFICANT IMPACT ONTHE ENVIRONMENT.,https://ceqanet.opr.ca.gov/1998101077,OFFICE OF INTERNAL AFFAIRS-N REG OFFICE/INTERNATIONAL DR,CHARLENE LEVENTON,"DEPARTMENT OF CORRECTIONS-BUSINESS SERVICES, ROOM 124-S",N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101078,"Water Resources, Department of",California Department of Water Resources,DWR,"CHANGE PLACE OF USE OF ST WATER PROJ WATER, ADD TRACY GOLF C",NOE,7/31/1998,7/31/1998,CHANGE IN PLACE OF USE OF STATE WATER PROJECT WATER TO ALLOW THE DELIVERY OF UP TO 300 ACRE-FEET OF EMERGENCY INTERIM WATER SUPPLY TO THE TRACY GOLF AND COUNTRY CLUB.,https://ceqanet.opr.ca.gov/1998101078,"CHANGE PLACE OF USE OF ST WATER PROJ WATER, ADD TRACY GOLF C",TOM HANSON,DEPARTMENT OF WATER RESOURCES-ENVIRONMENTAL SERVICES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9166530190,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998101079,"Santa Fe Springs, City of",City of Santa Fe Springs,,"REMEDIATION TANK BOTTOMS, PIPELINE & PROCESS UNIT RESIDUE",NOD,7/31/1998,7/31/1998,"ONSITE REMEDIATION OF TANK BOTTOMS, PIPELINES AND PROCESS UNIT RESIDUES REQUIRED BY THE CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD, LOS ANGELES REGION.",https://ceqanet.opr.ca.gov/1998101079,"REMEDIATION TANK BOTTOMS, PIPELINE & PROCESS UNIT RESIDUE",ROBERT G ORPIN,CITY OF SANTA FE SPRINGS,N/A,,11710 TELEGRAPH ROAD,,SANTA FE SPTINGS,CA,90670,562-868-0511 x211,,Santa Fe Springs,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101081,Fish and Game (HQ) Environmental Services,,,STREETER CR STABILIZATION REVEG & HABITAT RESTORATION PROJ,NOE,7/31/1998,7/31/1998,STABILIZE STREAMBANKS & IMPROVE INSTREAM ADULT & JUVENILE HABITAT.,https://ceqanet.opr.ca.gov/1998101081,STREETER CR STABILIZATION REVEG & HABITAT RESTORATION PROJ,MICHAEL BIRD,CAL DEPT OF FISH AND GAME,N/A,,2550 N. STATE ST,,UKIAH,CA,95482,9166545997,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101082,"Riverside, City of",City of Riverside,,EP-012-978,NOD,7/31/1998,7/31/1998,"REVIEW ON INITIAL STUDY FOR THE PROPOSED CONSTRUTION BY THE CITY OF RIVERSIDE PUBLIC UTILITIES DEPARTMENT OF DEMESTIC WATER WELL WITHIN THE GAGE CANAL COMPANY RIGHT-OF-WAY, ON RIVERSIDE CITY PROPERTY, IN THE CITY OF SAN BERNARDINO.",https://ceqanet.opr.ca.gov/1998101082,EP-012-978,"ROBERT MEASE, AICP",CITY OF RIVERSIDE - PLANNING DEPARTMENT,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,9097825371,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101082,"Riverside, City of",City of Riverside,,EP-012-978,NOE,7/31/1998,7/31/1998,"REVIEW ON INITIAL STUDY FOR THE PROPOSED CONSTRUTION BY THE CITY OF RIVERSIDE PUBLIC UTILITIES DEPARTMENT OF DEMESTIC WATER WELL WITHIN THE GAGE CANAL COMPANY RIGHT-OF-WAY, ON RIVERSIDE CITY PROPERTY, IN THE CITY OF SAN BERNARDINO.",https://ceqanet.opr.ca.gov/1998101082/2,EP-012-978,"ROBERT MEASE, AICP",CITY OF RIVERSIDE - PLANNING DEPARTMENT,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,9097825371,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998101083,Plumas County,,,U 9-96-97-01 PLUMAS COUNTY PUBLIC WORKS,NOD,7/31/1998,7/31/1998,SPECIAL USE PERMIT FOR CONSTRUCTION OF A PUBLIC SERVICE FACILITY OF A SOLID WASTE TRASNFER STATION.,https://ceqanet.opr.ca.gov/1998101083,U 9-96-97-01 PLUMAS COUNTY PUBLIC WORKS,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,"520 MAIN STREET, RM. 121",,QUINCY,CA,95971,5302936210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1998101084,"Water Resources, Department of",California Department of Water Resources,DWR,TURKEY RANCH DAM NO. 4419,NOD,7/31/1998,7/31/1998,"CONSTRUCT A FIVE-SIDED, 25-FOOT-HIGH EMBANKMENT DAM WITH THE CAPACITY TO IMPOUND 240-ACRE-FEET.",https://ceqanet.opr.ca.gov/1998101084,TURKEY RANCH DAM NO. 4419,MIKE FALKENSTRIN,DEPARTMENT OF WATER RESOURCES- SAFETY OF DAMS,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9166571377,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
