SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986061602,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 267 BYPASS/DOWNTOWN TRUCKEE,EIR,11/1/1989,,PROPOSAL FOR A STATE ROUTE 267 BYPASS OF THE DOWNTOWN TRUCKEE AREA ON NEW RIGHT OF WAY IN NEVADA COUNTY.,https://ceqanet.opr.ca.gov/1986061602/2,STATE ROUTE 267 BYPASS/DOWNTOWN TRUCKEE,JEFFREY LOUDON,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,9167414598,,Truckee,Nevada,,,,            162,,"80,89,267",TRUCKEE RIVER, TAHOE/TRUCKEE,No,11/1/1989,12/15/1989,"Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986102017,Sacramento County,,,LA CASA DE LOS GOBERNADORES - SACRAMENTO COUNTY,EIR,11/1/1989,,AMENDMENT TO GENERAL PLAN; AMENDMENT TO THE AMERICAN RIVER PARKWAY PLAN LAND USE MAP FOR ACCESS INTO THE PARKWAY FROM THE PROJECT SITE; AMENDMENT TO THE AND CORRESPONDING REZONE FROM O(PC) AND O(F) TO RD-2(PC) AND RD-2(F) PC.,https://ceqanet.opr.ca.gov/1986102017/2,LA CASA DE LOS GOBERNADORES - SACRAMENTO COUNTY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,             11,,,AMERICAN,,No,11/2/1989,12/18/1989,Residential,"Community Plan, General Plan Amendment",,,,,,,,,,,,,,,,,,
1989010103,San Diego County,,,CALIFORNIA BLACK-TAILED GNATCATCHER ASSESSMENT,NEG,11/1/1989,,"SPECIFIC PLAN AMENDMENT, TENTATIVE MAP, MAJOR USE PERMIT, AND SITE PLAN TO CONSTRUCT DETACHED HOUSING ON 215 LOTS AND A RECREATION AREA OF 39 ACRES",https://ceqanet.opr.ca.gov/1989010103,CALIFORNIA BLACK-TAILED GNATCATCHER ASSESSMENT,EMILY KELLEY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,San Diego,San Diego,,,,,,,,,No,11/1/1989,12/1/1989,,,,,,,,,,,,,,,,,,,,
1989010110,"Ojai, City of",City of Ojai,,MARICOPA SPECIFIC PLAN EIR,NOP,11/1/1989,,SPECIFIC PLAN / EIR FOR 1100 ACRES IN SOUTHWEST PORTION OF THE CITY OF OJAI INCLUDING UNINCORPORATED AREAS OF VENTURA COUNTY DIRECTLY WEST OF THE CITY WITHIN THE SPHERE OF INFLU.,https://ceqanet.opr.ca.gov/1989010110/2,MARICOPA SPECIFIC PLAN EIR,BILL PRINCE,CITY OF OJAI,N/A,,,,,,,8056465581,,Ojai,Ventura,,,,"          1,100",,150 & 33,,,No,11/7/1989,12/7/1989,,"General Plan Amendment, Specific Plan","Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989030082,Del Norte County,,,MELLO RANCH MINOR SUBDIVISION,NEG,11/1/1989,,THE CREATION (DIVISION) OF A 3 AC. PARCEL AND A 5 AC. PARCEL TO SEPARATE TWO EXISTING RESIDENCES FROM THE REMAINING AGRICULTURE LANDS.,https://ceqanet.opr.ca.gov/1989030082,MELLO RANCH MINOR SUBDIVISION,ERNEST PERRY,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,,Del Norte,,,,,105-020-51,101,SMITH RIVER,,No,11/1/1989,12/1/1989,Other,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Coastal Zone",,,,,,,,,,,,,,,,,
1989030083,Contra Costa County,,,Rodeo Redevelopment Project Area,NOP,11/1/1989,,"PROPOSED RODEO REDEVELOPMENT PROJECT AREA IS AN AREA OF APPROX. 650 AC. LOCATED IN WEST CONTRA COSTA COUNTY. THE AREA IS GENERALLY BOUNDED ON THE SOUTH AND WEST BY THE CITY OF HERCULES, ON THE NORTH BY SAN PABLO BAY, & ON THE EAST BY I-80.  THE AREA IS LARGELY RESIDENTIAL WITH COMMERCIAL STRIPS LOCATED ALONG MAJOR ROADWAYS.  THE PROJECT AREA CONTAINS BLIGHTING CONDITIONDS AS DEFINED BY COMMUNITY REDEVELOPMENT LAW.",https://ceqanet.opr.ca.gov/1989030083,Rodeo Redevelopment Project Area,JIM KENNEDY,CONTRA COSTA COUNTY,N/A,,,,,,,4156464076,,,Contra Costa,,,,            650,,80,SAN PABLO BAY,,No,11/1/1989,12/1/1989,,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1989030084,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT PARK GENERAL PLAN UPDATE,NOP,11/1/1989,,UPDATE FOR THE ENTIRE CITY WHICH ENCOMPASSES 6.8 SQ. MI.,https://ceqanet.opr.ca.gov/1989030084,ROHNERT PARK GENERAL PLAN UPDATE,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,,,"          4,352",,101,,,No,11/1/1989,12/1/1989,,General Plan Update,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030085,San Benito County,,,FOUR CORNERS PLANNED UNIT DEVELOPMENT (TSM 89-28),EIR,11/1/1989,,30 LOT PLANNED UNIT DEVELOPMENT ON 167 AC.  130 AC. OF OPEN SPACE; LOTS WILL BE APPROX. 1 AC. IN SIZE.  OPEN SPACE WILL BE KEPT AS AN ACTIVE WALNUT ORCHARD.,https://ceqanet.opr.ca.gov/1989030085,FOUR CORNERS PLANNED UNIT DEVELOPMENT (TSM 89-28),CONSTANCE FRONING,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,,,FAIRVIEW & SAN FELIPE,,            167,,,PACHECO CREEK,,No,11/2/1989,12/18/1989,Residential,Planned Unit Development,"Agriculture and Forestry Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989041008,Kern County,,,KERN COUNTY GENERAL PLAN-ENERGY ELEMENT,NEG,11/1/1989,,"THE ENERGY ELEMENT FOCUSES ON THE COUNTY'S ROLE IN FACILITAT ING AND REGULATING ENERGY DEVELOPMENT. THE GOALS, POLICIES, AND IMPLEMENTATION PROGRAMS DEVELO WILL BE ADOPTED AS AN INTEGRAL PART OF THE COUNTY'S GENERAL PLAN",https://ceqanet.opr.ca.gov/1989041008/2,KERN COUNTY GENERAL PLAN-ENERGY ELEMENT,DAWN GONZALES,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,"         50,000",,,,,No,11/2/1989,12/1/1989,,General Plan Element,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989100674,"Water Resources, Department of",California Department of Water Resources,DWR,"EARL THOMAS RESERVOIR DAM, NO. 8-15",NOE,11/1/1989,11/1/1989,PLACE FILL MATERIAL ON SW CORNER OF EMBACKMENT,https://ceqanet.opr.ca.gov/1989100674,"EARL THOMAS RESERVOIR DAM, NO. 8-15",SAM LINN,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,"220 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100676,"Encinitas, City of",City of Encinitas,,CASE # 89-1-1,NOD,11/1/1989,11/1/1989,SIGN REGULATIONS,https://ceqanet.opr.ca.gov/1989100676,CASE # 89-1-1,PATRICK MURPHY,ENCINITAS CITY,N/A,,527 ENCINITAS,,ENCINITAS,CA,92024,619-944-5-60,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100678,"Danville, City of",City of Danville,,TOWNWIDE TRAILS MASTER PLAN,NOD,11/1/1989,11/1/1989,LONG RANGE PLAN FOR AN OVERALL TRAIL SYSTEM,https://ceqanet.opr.ca.gov/1989100678,TOWNWIDE TRAILS MASTER PLAN,KEVIN J. GAILEY,DANVILLE TOWN PLNG DEPT,N/A,,510 LAGONDA WAY,,DANVILLE,CA,94526,,,Danville,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100679,Moss Landing Harbor District,,,NORTH HARBOR MARINA EXPANSION,NOD,11/1/1989,11/1/1989,RECONFIGURATION AND EXPANSION OF EXISTING MARINA,https://ceqanet.opr.ca.gov/1989100679,NORTH HARBOR MARINA EXPANSION,CRAIG WINTER,MOSS LANDING HARBOR DISTRICT,N/A,,P.O.BOX 10,,MOSS LANDING,CA,95039,4086332461,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100680,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,11/1/1989,11/1/1989,REMOVE WOODEN FLAG POLE AT AYALA COVE,https://ceqanet.opr.ca.gov/1989100680,DEMOLITION OF STRUCTURE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100681,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL,NOE,11/1/1989,11/1/1989,CONST WELL DEVELOPMENT,https://ceqanet.opr.ca.gov/1989100681,WATER WELL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100682,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,11/1/1989,11/1/1989,REPLACE CONTROL VALVES ON WATER TANK,https://ceqanet.opr.ca.gov/1989100682,WATERLINE REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100683,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,11/1/1989,11/1/1989,PRESCRIBED BURN ON COASTAL TERRACE,https://ceqanet.opr.ca.gov/1989100683,PRESCRIBED BURN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100684,"Employment Development, Department of",California Department of Employment Development,EDD,EDD OFFICE #038 OUTSTATION,NOE,11/1/1989,11/1/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100684,EDD OFFICE #038 OUTSTATION,MICHAEL J KING,CA ST EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,800 CAPITOL MALL MIC 62,,SACRAMENTO,CA,94280-0001,2137442996,,Indio,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100925,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WASTE DISCHARGE REQ LAUREATE CHILD & FAM CENTER,NOE,11/1/1989,11/1/1989,ISSUANCE OF WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989100925,WASTE DISCHARGE REQ LAUREATE CHILD & FAM CENTER,JOHN GONI,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100929,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WASTE DISCHARGE REQUIREMENTS FOR GRANITE CONSTUCTION,NOE,11/1/1989,11/1/1989,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989100929,WASTE DISCHARGE REQUIREMENTS FOR GRANITE CONSTUCTION,FRANK DEMARCO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
