SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988092812,"San Diego, City of",City of San Diego,,SORRENTO HILLS PHASE 2 TENTATIVE SUBDIVISION MAP REVISION,EIR,7/24/1992,,5-LOT TENTATIVE SUBDIVISION MAP TO GRADE FOR FUTURE DEVELOP MENT OF A 75 ACRE SITE LOCATED IN THE SORRENTO HILLS COMMUNI TY ON THE EAST SIDE OF I-5 FREEWAY EL CAMINO REAL AND ARROYO SORRENTO ROAD IN THE A-1 ZONE; PORTION IN RPOZ,https://ceqanet.opr.ca.gov/1988092812/2,SORRENTO HILLS PHASE 2 TENTATIVE SUBDIVISION MAP REVISION,JUDY SURBER,CITY OF SAN DIEGO,N/A,,,,,,,6192365775,,San Diego,San Diego,,EL CAMINO REAL & ARROYO SORRENTO,,             75,,5,PACIFIC O,,No,7/24/1992,9/8/1992,,,Coastal Zone,,,,,,,,,,,,,,,,,
1991102031,Running Springs Water District,,,WASTEWATER TREATMENT UPGRADES,EIR,7/24/1992,,UPGRADE OF WATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1991102031/2,WASTEWATER TREATMENT UPGRADES,JIM TOWNS,RUNNING SPRINGS WATER DISTRICT,N/A,,,,,,,7148672766,,,San Bernardino,,,,,,,,,No,7/24/1992,9/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122060,"Visalia, City of",City of Visalia,,WASTEWATER TREATMENT PLANT,EIR,7/24/1992,,EXPANSION OF EXISTING WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1991122060/2,WASTEWATER TREATMENT PLANT,LEWIS R. NELSON,CITY OF VISALIA,N/A,,,,,,,2097383331,,Visalia,Tulare,,,,,,,,,No,7/24/1992,9/8/1992,,,,,,,,,,,,,,,,,,,,
1992063080,Metropolitan Transportation Commission,,,1992 REGIONAL TRANSPORTATION PLAN,SIR,7/24/1992,,PLAN FOR NINE COUNTY BAY AREA.,https://ceqanet.opr.ca.gov/1992063080/2,1992 REGIONAL TRANSPORTATION PLAN,SUSAN PULTZ,METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,5104647793,,,,,,,,,,,,No,7/24/1992,9/8/1992,,,,,,,,,,,,,,,,,,,,
1992071065,San Diego Community College District,,,"LEARNING RESOURCES CENTER, SAN DIEGO MESA COLLEGE",NEG,7/24/1992,,REPLACE FACILITY,https://ceqanet.opr.ca.gov/1992071065,"LEARNING RESOURCES CENTER, SAN DIEGO MESA COLLEGE",DAMON SCHAMU,SAN DIEGO COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,6129-584-6546,,San Diego,San Diego,,,,,,,,,No,7/24/1992,8/24/1992,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992071066,San Diego Community College District,,,"LEARNING RESOURCES CENTER, SAN DIEGO CITY COLLEGE",NEG,7/24/1992,,REPLACES EXISITNG FACILITY,https://ceqanet.opr.ca.gov/1992071066,"LEARNING RESOURCES CENTER, SAN DIEGO CITY COLLEGE",DAMON SCHAMU,SAN DIEGO COLLEGE DISTRICT,N/A,,,,,,,6195846546,,,San Diego,,,,,,,,,No,7/24/1992,8/24/1992,Residential,,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1992072076,Western Riverside County Regional Wastewater Authority,,,HOME GARDEN TRUNK SEWER,NEG,7/24/1992,,4000 FEET OF 15-INCH TRUNK SEWER,https://ceqanet.opr.ca.gov/1992072076,HOME GARDEN TRUNK SEWER,MICHAEL WRIGHT,WESTERN RIVERSIDE COUNTY REGIONAL WASTEWATER AUTHY,N/A,,,,,,,7147855411,,Riverside,Riverside,,,,,,,,,No,7/24/1992,8/24/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992072077,"Real Estate, Department of",Department of Real Estate,,REDWOOD PARK,NEG,7/24/1992,,REDWOOD PARK,https://ceqanet.opr.ca.gov/1992072077,REDWOOD PARK,MARGRET STROH,DEPARTMENT OF REAL ESTATE,N/A,,,,,,,739-3631,,Sacramento,Sacramento,,,,,,,,,No,7/24/1992,8/24/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992073061,Del Norte County,,,DOROTHY BLISS-REZONE,NEG,7/24/1992,,REZONE OF 1 ACRE PARCEL LOCATED ON THE EAST SIDE OF LOWER LAKE ROAD 1000' SOUTH OF MOSELY ROAD.  THE PROPOSAL WOULD REZONE THE PARCEL FROM RCA-1 TO AE (AG. EXCLUSIVE).  A WETLAND STUDY BY THE APPLICANT'S AGENT HAS DETERMINED THAT NO WETLANDS EXIST WITHIN 100' OF THE PARCEL.  INFRARED PHOTOS INDICATE NO DRAINAGE CHANNELS ON THE PARCEL.,https://ceqanet.opr.ca.gov/1992073061,DOROTHY BLISS-REZONE,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647253,,,Del Norte,,,,,,,,,No,7/24/1992,8/24/1992,,,,,,,,,,,,,,,,,,,,
1992073062,Monterey County,,,"KEVSER, CLAUSE",NEG,7/24/1992,,"THE PROPSED PROJECT CONSISTS OF AN ADDITION TO AN EXISTING SINGLE RESIDENCE, A REQUEST FOR A WAIVER PROHIBITING DEVELOPMENT ON SLOPES IN EXCESS OF 30% FOR THE PROPOSED GARAGE AND ADDITION TO THE RESIDENCE.  A VARIANCE FOR THE REDUCTION TO THE REQUIIRED FRONT YARD SETBACK FOR AN ADDITION TO THE EXISTING GARAGE AND DESIGN APPROVAL.",https://ceqanet.opr.ca.gov/1992073062,"KEVSER, CLAUSE","ANDREW W. HARRIS, JR.",MONTETREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,7/24/1992,8/24/1992,,,,,,,,,,,,,,,,,,,,
1992073063,"Watsonville, City of",City of Watsonville,,CITY OF WATSONVILLE/EL PAJARO CDC - BUSINESS INCUBATOR,NEG,7/24/1992,,"CONSTRUCTION OF 15,000 SQ.FT., 2 STORY STRUCTURE ON A VACANT 20,000 SQ.FT. PARCEL.  THE SITE IS IN THE DOWNTOWN BUSINESS DISTRICT OF THE CITY OF WATSONVILLE.  THE BUILDING WILL SERVE AS A BUSINESS INCUBATOR W/OUTREACH TO MINORITY & LOW INCOME RESIDENTS OF THE CITY OF PAJARO VALLEY.  THE SITE IS CURRENTLY VACANT DUE TO DEMOLITION OF PREVIOUS STRUCTURE RESULTING FROM EARTHQUAKE DAMAGE.",https://ceqanet.opr.ca.gov/1992073063,CITY OF WATSONVILLE/EL PAJARO CDC - BUSINESS INCUBATOR,MAUREEN OWENS,CITY OF WATSONVILLE - PLANNING DEPARTMENT,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,,,,,,,,No,7/24/1992,8/24/1992,,,,,,,,,,,,,,,,,,,,
1992073064,Shasta County,,,2004 Shasta County General Plan Update,SIR,7/24/1992,,A TEXT AND POLICY UPDATE OF TE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992073064,2004 Shasta County General Plan Update,MARK RADABAUGH,COUNTY OF SHASTA,N/A,,,,,,,9162255532,,,Shasta,,,,,,,,,No,7/24/1992,9/8/1992,,,,,,,,,,,,,,,,,,,,
1992073065,Santa Clara County,,,LAKE CANYON,EIR,7/24/1992,,SEVERAGE PROBLEM TO UPGRADE SUBSTANDARD SYSTEMS IN A COMMUNITY OF SIXTY HOMES.  CURRENT LEAKING INTO RESEVOIR. 5 ALTERNATIVES CONSIDERED.  PREFERED ALTERNATIVE IS COLLECTION SYSTEM FEEDING TO COMMUNITY LEACHFIELD ON RELATIVELY FLAT PARCEL AWAY FROM THE RESERVOIR.,https://ceqanet.opr.ca.gov/1992073065,LAKE CANYON,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Los Gatos,Santa Clara,,,,,,,,,No,7/24/1992,9/8/1992,,,,,,,,,,,,,,,,,,,,
1992101842,Tahoe Conservancy,California Tahoe Conservancy,,JULIE LANE TIMBER STAND IMPROVEMENT PROJECT,NOE,7/24/1992,7/24/1992,,https://ceqanet.opr.ca.gov/1992101842,JULIE LANE TIMBER STAND IMPROVEMENT PROJECT,TERRY HELL,CALIFORNIA TAHOE CONSERVACY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101843,"Employment Development, Department of",California Department of Employment Development,EDD,COLTON APPEALS OFFICE,NOE,7/24/1992,7/24/1992,LEASE 1500 SQUARE FEET TO HOUSE COLTON HEARING FACILITY.,https://ceqanet.opr.ca.gov/1992101843,COLTON APPEALS OFFICE,PAT HOUSTON,EMPOYMENT DEVELOPMENT DEPARTMENT,N/A,,400 R STREET SUITE 5000,,SACRAMENTO,CA,95814,9164457700,,Colton,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101844,"Water Resources, Department of",California Department of Water Resources,DWR,SPILLWAY ENLARGEMENT OF CHIHUAHUA #3 DAM,NOE,7/24/1992,7/24/1992,,https://ceqanet.opr.ca.gov/1992101844,SPILLWAY ENLARGEMENT OF CHIHUAHUA #3 DAM,STEPHEN VERIGIN,AGRI-EMPIRE,N/A,,2200 X STREET SUITE,,SACRAMENTO,CA,94236,9163235304,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101845,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,7/24/1992,7/24/1992,,https://ceqanet.opr.ca.gov/1992101845,LEASING OF OFFICE SPACE,DAVE ALVEREZ,DMV,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Hanford,Kings,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101846,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,7/24/1992,7/24/1992,,https://ceqanet.opr.ca.gov/1992101846,LEASING OF OFFICE SPACE,DAVE ALVEREZ,DMV,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101847,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,7/24/1992,7/24/1992,ALLOWABLE LAND USE IN THE C-2 ZONE.,https://ceqanet.opr.ca.gov/1992101847,LEASING OF OFFICE SPACE,DAVE ALVEREZ,DMV,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Temecula,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101848,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OFFICE SPACE,NOE,7/24/1992,7/24/1992,,https://ceqanet.opr.ca.gov/1992101848,LEASING OFFICE SPACE,DAVE ALVEREZ,DMV,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Napa,Napa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101877,Colusa County,,,ED #92-49 CENEX,NOD,7/24/1992,7/24/1992,USE PERMIT #92-5-4 FOR DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1992101877,ED #92-49 CENEX,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101878,Colusa County,,,ED #92-38 DAN YERXA,NOD,7/24/1992,7/24/1992,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1992101878,ED #92-38 DAN YERXA,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101879,Colusa County,,,ED #92-42 ROBERT LOONEY,NOD,7/24/1992,7/24/1992,PARCEL DIVISIONS,https://ceqanet.opr.ca.gov/1992101879,ED #92-42 ROBERT LOONEY,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101880,Colusa County,,,ED #92-44 GARY EVANS,NOD,7/24/1992,7/24/1992,USE PERMIT FOR INSTALLING MOBILEHOME AS A RESIDENCE,https://ceqanet.opr.ca.gov/1992101880,ED #92-44 GARY EVANS,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101881,Colusa County,,,ED #92-45 MARCIA RICHTER,NOD,7/24/1992,7/24/1992,CREATING A PARCEL OF 2.7 ACRES,https://ceqanet.opr.ca.gov/1992101881,ED #92-45 MARCIA RICHTER,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101882,Colusa County,,,ED #92-46 JOSEPH MARSH,NOD,7/24/1992,7/24/1992,CREATING PARCEL IN LIEU OF THE REQUIRED MINUMUM,https://ceqanet.opr.ca.gov/1992101882,ED #92-46 JOSEPH MARSH,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101884,Colusa County,,,ED #92-47 CENEX,NOD,7/24/1992,7/24/1992,USE PERMIT FOR PURPOSE OF DRILLING AND OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1992101884,ED #92-47 CENEX,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101885,Colusa County,,,ED D#92-48 CENEX,NOD,7/24/1992,7/24/1992,USE PERMIT FOR PURPOSE OF DRILLING AND OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1992101885,ED D#92-48 CENEX,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101886,"Murrieta, City of",City of Murrieta,,BLYTHE AIRPORT COMPRESENSIVE LAND USE PLAN,NOD,7/24/1992,7/24/1992,DEVELOP COMPATIBLE LAND USE STANDARDS IN VICINITY OF BLYTHE,https://ceqanet.opr.ca.gov/1992101886,BLYTHE AIRPORT COMPRESENSIVE LAND USE PLAN,JUDY ROSS,"AIRPORT LAND USE COMMISSION FRENCH VALLEY AIRPORT BOX1,2,3",N/A,,37552 WINCHESTER ROAD,,MURIETA,CA,92563,7146772307,,Blythe,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101887,"Murrieta, City of",City of Murrieta,,THERMAL AIRPORT COMPREHENSIVE LAND USE PLANJ,NOD,7/24/1992,7/24/1992,DEVELOP COMPATIBLE LAND USE STANDARDS IN VICINILTY OFTHERMAL,https://ceqanet.opr.ca.gov/1992101887,THERMAL AIRPORT COMPREHENSIVE LAND USE PLANJ,JUDY ROSS,"AIRPORT LAND USE COMMISSION FRENCH VALLEY AIRPORT BOX 1,2,3",N/A,,37552 WINCHESTER ROAD,,MURRIETA,CA,92563,7146772307,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101888,"Murrieta, City of",City of Murrieta,,DESERT CENTER AIRPORT COMPREHENSIVE LAND USE PLAN,NOD,7/24/1992,7/24/1992,DEVELOP COMPATIBLE LAND USE STANDARDS VICINITY DESERT CENTER,https://ceqanet.opr.ca.gov/1992101888,DESERT CENTER AIRPORT COMPREHENSIVE LAND USE PLAN,JUDY ROSS,"AIRPORT LAND USE COMMISSION FRENCH VALLEY AIRPORT BOX 1,2,3",N/A,,37552 WINCHESTER RD,,MURRIETAJ,CA,92563,7146772307,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101889,"Murrieta, City of",City of Murrieta,,CHILRIACO SUMMIT AIRPORT COMPREHENSIVE LAND USE PLAN,NOD,7/24/1992,7/24/1992,DEVELOP COMPAT. LAND USE STANDARDS VICINITY CHIRIACO SUMMIT,https://ceqanet.opr.ca.gov/1992101889,CHILRIACO SUMMIT AIRPORT COMPREHENSIVE LAND USE PLAN,JUDY ROSS,"AIRPORT LAND USE COMMISSION FRENCH VALLEY AIRPORT BOX 1,2,3",N/A,,37552 WINCHESTER ROAD,,MURRIETA,CA,92563,7146772307,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101890,"Winters, City of",City of Winters,,CITY OF WINTERS COMMUNITY DEVELOPMENT PROJECT AREA PLAN,NOD,7/24/1992,7/24/1992,ELIMINATE BLIGHTED CONDITIONS AND BLIGHTING INFLUENCES,https://ceqanet.opr.ca.gov/1992101890,CITY OF WINTERS COMMUNITY DEVELOPMENT PROJECT AREA PLAN,MERRELL WATTS,CITY OF WINTERS CITY COUNCIL,N/A,,,,,,,9167954910,,Winters,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1992101891,Plumas County,,,"TENTATIVE PARCEL MAP-BRESCIANI, A.& V. 12-91/92-10",NOD,7/24/1992,7/24/1992,DIVISION OF 104 ACRES INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1992101891,"TENTATIVE PARCEL MAP-BRESCIANI, A.& V. 12-91/92-10",JAMES GRAHAMJ,PLUMAS COUNTY PLANNING DEPT,N/A,,PO BOX 10437,,QUINCY,CA,95971,283-6210,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101892,Plumas County,,,"IPM #1-91/92-11; B.L. & A.M., RUFFNER",NOD,7/24/1992,7/24/1992,DIVISION OF LAND INTO PARCELS FOR SECONDARY RESIDEN. USE,https://ceqanet.opr.ca.gov/1992101892,"IPM #1-91/92-11; B.L. & A.M., RUFFNER",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT,N/A,,PO  BOX 10437,,QUINCY,CA,95971,283-6210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101894,"University of California, Regents of the",Regents of the University of California,,ARBOR DRIVE MODULAR BUILDING AND PARKING LOTS,NOD,7/24/1992,7/24/1992,"DEMOLITION OF 18 BUNGALOWS,WHICH SUPPLY OFFICE USE,TO CON- STRUCT 130 PARKING SPACES.",https://ceqanet.opr.ca.gov/1992101894,ARBOR DRIVE MODULAR BUILDING AND PARKING LOTS,JEFFREY STEINDORF,UNIVERSITYL OF CA SAN DIEGO/CAMPUS PLANNING OFFICE,N/A,,9500 GILMAN DRIVE,,LA JOLLA,CA,92093-0006,6195346515,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101895,Monterey Peninsula Water Management District,,,CARMEL RIVER MANAGEMENT PLAN/VALLEY HILLS RESTORATIONPROJECT,NOD,7/24/1992,7/24/1992,"EROSION PROTECTION PROJECT TO PROTECT WATER COURCE,LIFE,ETC",https://ceqanet.opr.ca.gov/1992101895,CARMEL RIVER MANAGEMENT PLAN/VALLEY HILLS RESTORATIONPROJECT,ANDREW BELL,MONTEREY PENINSULA WATER MANAGEMENT DISTRICT,N/A,,PO BOX 85,,MONTEREY,CA,93942-0085,4086494866,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1992101896,Humboldt County,,,FORMATION OF THE RIVERSIDE COMMUNITY SERVICES DISTRICT,NOD,7/24/1992,7/24/1992,FORM NEW COMMUNITY SERVICES DISTRICT TO SUPPLY WATER,https://ceqanet.opr.ca.gov/1992101896,FORMATION OF THE RIVERSIDE COMMUNITY SERVICES DISTRICT,JOEL CANZONERI,COUNTY OF HUMBOLDT LOCAL AGENCY FORMATION COMMISSION,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457508,,Ferndale,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101897,Sacramento County,,,CONSTRUCTED WETLANDS AT SACRAMENTO REGIONAL WASTEWATER PLANT,NOD,7/24/1992,7/24/1992,CREATING AND OPERATING WETLANDS ON A PORTION OF BUFFER LANDS,https://ceqanet.opr.ca.gov/1992101897,CONSTRUCTED WETLANDS AT SACRAMENTO REGIONAL WASTEWATER PLANT,ALCIDES FREITAS,COUNTY OF SACRAMENTO DEPT OF ENVIRON. REVIEW AND ASSESMENT,N/A,,827 SEVENTH STREET ROOM 220,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101900,Alpine Springs County Water District,,,CONNECTION TO A WATER CONVEYANCE SYSTEM TO BE CONSTRUCTED,NOD,7/24/1992,7/24/1992,,https://ceqanet.opr.ca.gov/1992101900,CONNECTION TO A WATER CONVEYANCE SYSTEM TO BE CONSTRUCTED,,ALPINE SPRINGS COUNTY WATER DISTRICT,N/A,,270 ALPINE MEADOWS ROAD,,,CA,,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101931,"San Jose, City of",City of San Jose,,SLANNED DEVELOPMENT REZONING,NOD,7/24/1992,7/24/1992,APPROVAL OF A PLANNED DEVELOPMENT REZONING SITE.,https://ceqanet.opr.ca.gov/1992101931,SLANNED DEVELOPMENT REZONING,GARY SCHOENNAUER,DEPARTMENT OF CITY PLANNING,N/A,,801 NORTH FIRST STREET,,SAN JOSE,CA,95110,,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1992101932,"Marysville, City of",City of Marysville,,MARYSVILLE WATEWATER RECLAMATION PROJECT,NOD,7/24/1992,7/24/1992,UPGRADING OF THE EXISTING TREATMETN PLANT.,https://ceqanet.opr.ca.gov/1992101932,MARYSVILLE WATEWATER RECLAMATION PROJECT,JOE L POPE,CITY OF MARYSVILLE,N/A,,2014 T STREET,,SACRAMENTO,CA,954244,739-4417,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
