SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987100511,Sacramento County,,,"CLAY STATION 1200 GPA, REZONE AND SUBDIVISION",EIR,4/1/1988,,"GENERAL PLAN AMENDMENT FROM GENERAL AG TO AG RESIDENTIAL AND COMMERCIAL AND OFFICES; REZONE FROM AG-20 TO AR-5; BP ON 7.1 ACRES AND LC ON 4.5 ACRES; AND A T TO DIVIDE THE 1,226+/- ACRE SITE INTO 234 AR-5 LOTS, 1 BP LOT AND 1 LC LOT.",https://ceqanet.opr.ca.gov/1987100511,"CLAY STATION 1200 GPA, REZONE AND SUBDIVISION",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,CLAY STATION & TAVERNOR RDS,,"          1,226",128-050-26++,,FOLSOM SOUTH CANAL,PRIVATE,No,4/4/1988,5/19/1988,"Commercial, Educational, Office, Recreational, Residential","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988012506,Sacramento County,,,ORCHARD PROPERTIES REZONE,EIR,4/1/1988,,THE PROJECT IS A REQUEST TO CHANGE ZONING OF 26+/- ACRES OF LAND FROM M-1 TO MP. THE LAND USE CHANGE WOULD ALLOW A GREAT ER INTENSITY OF DEVELOPMENT THAN C,https://ceqanet.opr.ca.gov/1988012506,ORCHARD PROPERTIES REZONE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,NORTHGATE & NORTH MARKET,,             26,225-943-12+++,880,AMERICAN RIVER,SACTO METRO,No,4/4/1988,5/19/1988,Industrial,Rezone,"Air Quality, Flood Plain/Flooding, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1988012903,"Interior, United States Department of the ",United States Department of the Interior,,EXPERIMENTAL RELEASE OF ANDEAN CONDORS IN CALIFORNIA,EIR,4/1/1988,,PROPOSED RESEARCH STUDY TO REFINE RELEASE SITE SELECTION DECISIONS AND TECHNIQUES FOR FUTURE RELEASES OF CALIFORNIA CONDOR IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1988012903,EXPERIMENTAL RELEASE OF ANDEAN CONDORS IN CALIFORNIA,MS. JACKIE CAMPBELL,US FISH AND WILDLIFE SERVICE,N/A,,,,,,,5032316150,,,Ventura,,,,,,,,,No,4/1/1988,5/2/1988,Other,,"Cultural Resources, Growth Inducement, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988012903,"Interior, United States Department of the ",United States Department of the Interior,,EXPERIMENTAL RELEASE OF ANDEAN CONDORS IN CALIFORNIA,EA ,4/1/1988,,PROPOSED RESEARCH STUDY TO REFINE RELEASE SITE SELECTION DECISIONS AND TECHNIQUES FOR FUTURE RELEASES OF CALIFORNIA CONDOR IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1988012903/2,EXPERIMENTAL RELEASE OF ANDEAN CONDORS IN CALIFORNIA,MS. JACKIE CAMPBELL,US FISH AND WILDLIFE SERVICE,N/A,,,,,,,5032316150,,,Ventura,,,,,,,,,No,4/1/1988,5/2/1988,Other,,"Cultural Resources, Growth Inducement, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988012903,"Interior, United States Department of the ",United States Department of the Interior,,EXPERIMENTAL RELEASE OF ANDEAN CONDORS IN CALIFORNIA,JD ,4/1/1988,,PROPOSED RESEARCH STUDY TO REFINE RELEASE SITE SELECTION DECISIONS AND TECHNIQUES FOR FUTURE RELEASES OF CALIFORNIA CONDOR IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1988012903/3,EXPERIMENTAL RELEASE OF ANDEAN CONDORS IN CALIFORNIA,MS. JACKIE CAMPBELL,US FISH AND WILDLIFE SERVICE,N/A,,,,,,,5032316150,,,Ventura,,,,,,,,,No,4/1/1988,5/2/1988,Other,,"Cultural Resources, Growth Inducement, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988032913,"West Sacramento, City of",City of West Sacramento,,POLICE/FIRE/COMMUNITY CENTER,NEG,4/1/1988,,A JOINT POLIC/FIRE/COMMUNITY SERVICES COMPLEX NEAR THE INTER SECTION OF KEGLE AVENUE AND JEFFERSON BOULEVARD. THE PROJECT IS COMPATIBLE WITH THE GENERAL PLA,https://ceqanet.opr.ca.gov/1988032913,POLICE/FIRE/COMMUNITY CENTER,MELINDA,WEST SACRAMENTO CITY,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,KEGLE AVE & JEFFERSON BLVD,,,10-540-01/02,80,SACRAMEN,,No,4/1/1988,5/2/1988,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988032914,Solano County,,,EXPLOSIVE TECHNOLOGY MD-88-01,NEG,4/1/1988,,"EXPAND EXPLOSIVES MANUFACTURING FACILITY. ABOUT 30 EMPLOYEES WILL BE ADDED TO THE 230 EMPLOYEES. SITE INSPECTION WAS CON DUCTED BY STAFF. NO VISUAL EVIDENC THE FACILITIES TO THE SURROUNDING AREAS. ABOUT 52,000 SQ' OF BUILDING WILL BE ADDED TO THE EXISTING BUILDINGS, MOSTLY ON PADS.",https://ceqanet.opr.ca.gov/1988032914,EXPLOSIVE TECHNOLOGY MD-88-01,LARCH MCNEILL,SOLANO COUNTY,N/A,,,,,,,7074296561,,,Solano,,,,,46-120-18,12,,TRAVIS,No,4/1/1988,5/2/1988,Industrial,,"Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1988032916,"Redding, City of",City of Redding,,GPA 11-87 AND RZ 16-87,NEG,4/1/1988,,"AMENDMENT TO THE CITY OF REDDING PLAN AND CORRESPONDING RE ZONING FOR 20.44 ACRES AT THE NORTHWEST QUADRANT OF LAKE BOU LEVARD AND HWY 273. THE SITE CONSI VARIOUS GENERAL PLAN AND ZONING CLASSIFICATIONS. THE PURPOSE IS TO FACILITATE DEVELOPMENT OF A 192,800 SQ' SHOPPING CENT- ER.",https://ceqanet.opr.ca.gov/1988032916,GPA 11-87 AND RZ 16-87,DOUG DEMALLIE,REDDING CITY,N/A,,,,,,,9162254020,,Redding,Shasta,,LAKE BOULEVARD & NORTH MARKET ST,,             20,,273/I-5/+,,,No,4/1/1988,5/2/1988,Commercial,"General Plan Amendment, Rezone","Flood Plain/Flooding, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988033008,"Vista, City of",City of Vista,,E87-041 PC 87-099/RANCHO BUENA VISTA,EIR,4/1/1988,,CONVERSION OF HISTORIC STRUCTURE TO OFFICES AND CONSTRUCTION OF NEW OFFICE BUILDING.,https://ceqanet.opr.ca.gov/1988033008,E87-041 PC 87-099/RANCHO BUENA VISTA,JACK LARIMER,VISTA CITY,N/A,,,,,,,6197261340,,San Diego,San Diego,,ALTA VISTA DR/ESCONDIDO AVE,,              2,176-060-36,78,,,No,4/1/1988,5/16/1988,Office,,"Aesthetics, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1988033011,"Oceanside, City of",City of Oceanside,,DOUGLAS DRIVE EXTENSION,NEG,4/1/1988,,CONSTRUCTION OF 1/2 WIDTH OF DOUGLAS DRIVE BETWEEN ITS CURR ENT TERMINUS NEAR THE OCEANSIDE PUBLIC GOLF COURSE AND A REC ENTLY APPROVED SUBDIVISION KNOWN A,https://ceqanet.opr.ca.gov/1988033011,DOUGLAS DRIVE EXTENSION,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,DOUGLAS DR/N. RIVER RD,,,,76,PILGRIM C,,No,4/1/1988,5/2/1988,Transportation,"Land Division (Subdivision, etc.)","Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988033019,"San Diego, City of",City of San Diego,,"NORTH CITY WEST, NEIGHBORHOOD 10 PRECISE PLAN",NOP,4/1/1988,,"A PRECISE PLAN FOR THE DEVELOPMENT OF 1135 SINGLE FAMILY DE TACHED RESIDENTIAL UNITS, A 4.2 ACRE NEIGHBORHOOD COMMERCIAL CENTER, ELEMENTARY SCHOOL, PARK AN",https://ceqanet.opr.ca.gov/1988033019,"NORTH CITY WEST, NEIGHBORHOOD 10 PRECISE PLAN",DOUG MCHENRY,SAN DIEGO CITY,N/A,,,,,,,6192367785,,San Diego,San Diego,,,,            683,,I-5/I-805,LOS PENASQUITOS LAGN,,No,4/1/1988,5/1/1988,"Commercial, Educational, Recreational, Residential",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988040517,"Hercules, City of",City of Hercules,,HERCULES INC/SAN PABLO AVENUE GPA AND REZONING,NOP,4/1/1988,,"PROJECT IS TO SERVE BOTH WATER DISTRICT BY TREATING WATER IN ACCORDANCE WITH LASTEST EPA AND STATE REGULATIONS FROM THE CONTRA COSTA CANAL AND OTHER S BUTION TO OAKLEY, W PITTSBURG AND CENTRAL COUNTY INITIALLY. FUTURE EXPANSION CAPABILITY (DESIGN) BY YR 2002 FOR SERVICES TO OTHER E COUNTY GROWTH AREAS.",https://ceqanet.opr.ca.gov/1988040517,HERCULES INC/SAN PABLO AVENUE GPA AND REZONING,J. KEVIN GARRETT,CITY OF HERCULES,N/A,,,,,,,4157998242,,Hercules,Contra Costa,,SAN PABLO/SYCAMORE,,             41,,80/SR 4,SAN PA,,No,4/6/1988,5/6/1988,"Commercial, Industrial, Office","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988040518,East Bay Municipal Utility District,,EBMUD,CHEVRON WATER RECLAMATION PROJECT,NOP,4/1/1988,,"PROPOSED CONSTRUCTION AND OPERATION OF AN ADVANCED WASTE- WATER TREATMENT PLANT AND ASSOCIATED TRANSMISSION PIPELINES. NG MUNICIPAL WASTEWATER EFFLUENT F DEMAND WHICH COULD BE REPLACED BY RECLAIMED WATER IS 4.7 MIL LION GALLONS PER DAY REPRESENTING THE WATER USE OF ABOUT 20, 000 AVERAGE HOUSEHOLDS IN THE RICH",https://ceqanet.opr.ca.gov/1988040518,CHEVRON WATER RECLAMATION PROJECT,SHANNON SUNDBERG,EAST BAY MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,4154653700,,Richmond,Contra Costa,,PARR BOULEVARD,,              5,,580/80,SAN PA,,No,4/6/1988,5/6/1988,,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988040603,Livermore Valley Joint Unified School District,,,HUMAN RELATIONS INSTITUTE,NEG,4/1/1988,,POST-GRADUATE TRAINING FACILITY IN THE FIELDS OF CLINICAL & COUNSELING PSYCHOLOGY. 60 STUDENTS WOULD ATTEND WEEKEND SEMINARS TO BE HELD 3 TIMES PER MO WOULD BE PROVIDED BY THE MONTECITO WATER DISTRICT; SEWAGE BY SEPTIC SYSTEM.,https://ceqanet.opr.ca.gov/1988040603,HUMAN RELATIONS INSTITUTE,JOY HUFSCHMID,SANTA BARBARA COUNTY - RMD,N/A,,,,,,,8055682020,,Carpinteria,Santa Barbara,,LAMBERT & VIA REAL,,             12,5-210-54,,,,No,4/4/1988,5/4/1988,Educational,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988041019,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,4/1/1988,4/1/1988,DEMOLISH RANCH HOUSE AT RANCHO DEL OSO,https://ceqanet.opr.ca.gov/1988041019,DEMOLITION OF STRUCTURE,JAMES M. DOYLE,,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
