SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010160,National City,,,General Plan Amendment GP-4-88,NOP,11/16/1989,,AMENDMENT TO THE CITY'S COMBINED GENERAL PLAN/ZONING MAP FROM RS-3-GP-TZ TO RM-1PD.,https://ceqanet.opr.ca.gov/1989010160,General Plan Amendment GP-4-88,LESTER HILGERS,CITY OF NATIONAL CITY,N/A,,,,,,,6193364310,,National City,San Diego,,SWEETWATER RD. & CALMOOR STREET,,,570-320-07...,"54, 805",,,No,11/20/1989,12/20/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010162,"Garden Grove, City of",City of Garden Grove,,PACIFIC ELECTRIC CORRIDOR,NOP,11/16/1989,,PURCHASE OF 5 SEGMENTS OF THE CORRIDOR AND 3 ADJACENT PARCELS IN ORDER TO INCORPORATE THE LAND INTO POTENTIAL REDEVELOPMENT PROJECTS WITHIN 2 EXISTING SPECIFIC PLANS.,https://ceqanet.opr.ca.gov/1989010162,PACIFIC ELECTRIC CORRIDOR,JERRY BLUM,CITY OF GARDEN GROVE,N/A,,,,,,,7147415301,,Garden Grove,Orange,,,,,,,,,No,11/20/1989,12/20/1989,,,,,,,,,,,,,,,,,,,,
1989010169,Los Angeles County,,,89478,CON,11/16/1989,,PROPOSED TRACT MAP TO CREATE 9 SINGLE FAMIL6Y LOTS; APPROX. 1 AC. EACH.,https://ceqanet.opr.ca.gov/1989010169,89478,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,CAMARES DRIVE/SOUTH AVE. S.,,             10,5843-019-011,ANTELOPE,LAKE PALMDALE/CA AQU,,No,11/20/1989,12/20/1989,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989010170,Los Angeles County,,,89477,CON,11/16/1989,,PROPOSED CUP TO ALLOW THE OPERATION OF AN UNMANNED CELLULAR TELEPHONE FACILITY IN AN EXISTING OFFICE BLDG.,https://ceqanet.opr.ca.gov/1989010170,89477,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,WEBB WAY AND LA PAZ LANE,,              1,4458-020-004,PCH,,,No,11/20/1989,12/20/1989,Commercial,Use Permit,"Flood Plain/Flooding, Wildfire",,,,,,,,,,,,,,,,,
1989010215,"Los Angeles, City of",City of Los Angeles,,HYPERION FULL SECONDARY OCEAN OUTFALL,NOP,11/16/1989,,RENOVATE AND EXPAND THE HYPERION TREATMENT PLANT TO PROVIDE FULL SECONDARY TREATMENT IN COMPLIANCE WITH THE REGULATIONS,https://ceqanet.opr.ca.gov/1989010215,HYPERION FULL SECONDARY OCEAN OUTFALL,WALTER NAYDO,CITY OF LOS ANGELES,N/A,,,,,,,2134858456,,Los Angeles,Los Angeles,,,,,,,,,No,12/1/1989,1/2/1990,,,,,,,,,,,,,,,,,,,,
1989020161,San Joaquin County,,,TRUCK STOP-TRACY UP-88-19,CON,11/16/1989,,"AUSE PERMIT APPLICATION FOR A TRUCK STOP, INCLUDING A GENERAL STORE, RECREATION FACILITIES, A TRUCK WASH, A RESTAURANT, AND OTHER SUPPORT FACILITIES.",https://ceqanet.opr.ca.gov/1989020161,TRUCK STOP-TRACY UP-88-19,CHANDLER MARTIN,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683190,,Tracy,San Joaquin,,SCHULTE RD & PATTERSON PASS RD,,             49,"209-110-20,21","580, 205",CA AQUEDUCT,,No,11/17/1989,12/19/1989,"Commercial, Industrial, Office, Residential",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020162,Madera County,,,G.L.M. ASSOCIATES-PARCEL MAP #2992,NEG,11/16/1989,,"THIS IS A PROPOSED LAND DIVISION OF 140 ACRES INTO 3 PARCELS(60,40 & 40 ACRES).",https://ceqanet.opr.ca.gov/1989020162,G.L.M. ASSOCIATES-PARCEL MAP #2992,STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,HWY 49 & HARMONY LANE,,,,49,,,No,11/17/1989,12/18/1989,,"Land Division (Subdivision, etc.)","Air Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989020163,Elk Grove Unified School District,,,ELK GROVE ELEMENTARY RELOCATION & RECONSTRUCTION,NEG,11/16/1989,,THE PROPOSED PROJECT WILL INVOLVE THE RELOCATION AND RECONSTRUCTION OF THE ELK GROVE ELEMENTARY SCHOOL FACILITY.,https://ceqanet.opr.ca.gov/1989020163,ELK GROVE ELEMENTARY RELOCATION & RECONSTRUCTION,JIM MCDONALD,ELK GROVE U.S.D.,N/A,,,,,,,9166867711,,Elk Grove,Sacramento,,ELK GROVE BLVD & ELK GROVE FLORIN,,             10,,99,GROVE CREEK,,No,11/17/1989,12/18/1989,Educational,,"Air Quality, Drainage/Absorption, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020164,"San Bernardino, City of",City of San Bernardino,,MT. VERNON CORRIDOR REDEVELOPMENT PROJECT,NOP,11/16/1989,,THE OBJECTIVE OF THE PROPOSED REDEVELOPMENT PLAN IS TO ELIMINATE BLIGHT IN THE MT. VERNON CORRIDOR.,https://ceqanet.opr.ca.gov/1989020164,MT. VERNON CORRIDOR REDEVELOPMENT PROJECT,VINCENT BAUTISTA,CITY OF SAN BERNARDINO,N/A,,,,,,,7143845057,,San Bernardino,San Bernardino,,MT. VERNON AVE & FOOTHILL BLVD.,,"          1,938",,"66,215",CA AQUEDUCT,NORTON AFB,No,11/17/1989,12/18/1989,,Redevelopment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989030143,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SONOMA BAYLANDS ENHANCEMENT PLAN,NEG,11/16/1989,,ENHANCEMENT PLAN FOR 800 ACRES OF HISTORIC DIKED WETLAND PRESENTLY IN HAY PRODUCTION.  ENHANCEMENT WILL CREATE RARE WETLAND HABITATS AND BENEFIT WILDLIFE.,https://ceqanet.opr.ca.gov/1989030143,SONOMA BAYLANDS ENHANCEMENT PLAN,LAUREL MARCUS,STATE COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,,Alameda,,HWY 37 AND LAKEVILLE HWY,,            800,,37,PETALUMA RIVER,,No,11/16/1989,12/15/1989,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030144,Siskiyou County,,,SAYLOR ZONE CORRECTION,NEG,11/16/1989,,"THIS COUNTY INADVERENTLY ZONED AND MAPPED THIS 6.5 AC. SUBJECT PARCEL WHEN THE NEY SPRINGS PARCEL WAS ZONED. THE COUNTY IS PROPOSING TO REZONE THIS PARCEL RURAL RES., AG., ALLOWING ONE DWELLING.",https://ceqanet.opr.ca.gov/1989030144,SAYLOR ZONE CORRECTION,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,CASTLE LAKE RD/W.A. BARR ROAD,,              7,36-250-260,,SAC RIVER/CASTLE CRK,,No,11/16/1989,12/15/1989,Residential,Rezone,,,,,,,,,,,,,,,,,,
1989030145,Yolo County,,,STIREWALT/VAN RIPER APPLICATION ZONE FILE 3927/TPM 3789,NOP,11/16/1989,,"APPLICANT REQUESTING A GENERAL PLAN MAP AND TEXT AMENDMENT, A ZONE CHANGE AND LAND DIVISION MAPS IN ORDER TO ESTABLISH A PLANNED DEVELOPMENT ZONE WITH A RESIDENTIAL DENSITY OF ONE DWELLING UNIT PER 2-1/2 AC. IN THE AG AREA.  THE PROPERTY IN THIS APPLICATION IS LOCATED IN AN AREA THE COUNTY OF YOLO IS CONSIDERING FOR HIGHER DENSITY AND THIS PROPERTY CONSISTS OF CLASS II, III, IV SOILS.",https://ceqanet.opr.ca.gov/1989030145,STIREWALT/VAN RIPER APPLICATION ZONE FILE 3927/TPM 3789,DAGMAR MANOTAS,YOLO COUNTY,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY ROADS 25 AND 94A,,             98,40-010-29,16,NO/SO FORK WILLOW SL,WOODLAND WATTS,No,11/16/1989,12/15/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989030146,"Sebastopol, City of",City of Sebastopol,,PALM TERRACE AND SADDLEBURR SUBDIVISIONS,NOP,11/16/1989,,"SUBDIVIDE 40.6+ ACRES INTO 67 RESIDENTIAL LOTS FOR SINGLE FAMILY RESIDENTIAL USE; PLUS ONE LOT FOR OFFICE/MEDICAL OFFICE USE, PLUS ONE OPEN SPACE LOT OF 19.2+ ACRES; BUILD NEW PUBLIC STREET AND UTILITIES, INCLUDING DRAINAGE.",https://ceqanet.opr.ca.gov/1989030146,PALM TERRACE AND SADDLEBURR SUBDIVISIONS,BRUCE ASPINALL,CITY OF SEBASTOPOL,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,WALKER AVENUE & HUTCHINS AVENUE,,             41,,116,LAGUNA DE SANTA ROSA,,No,11/16/1989,12/15/1989,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone, Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030148,Humboldt County,,,ELK RIVER ROAD WIDENING PROJECT,NEG,11/16/1989,,"ELK RIVER ROAD, A TWO LAND SUBURBAN ROAD LOCATED APPROX. 4 MILES SOUTH OF THE CITY OF EUREKA, WILL BE WIDENED BY 16 FEET, PROVIDING FOUR FEET OF PAVED AND FOUR FEET OF GRAVELED SHOULDERS.  SWAIN SLOUGH BRIDGE ON ELK RIVER ROAD WILL BE REPLACED WITH A 40 FOOT WIDE REINFORCED CONCRETE SLAB BRIDGE STRUCTURE.",https://ceqanet.opr.ca.gov/1989030148,ELK RIVER ROAD WIDENING PROJECT,LORRAINE HOLDEN,HUMBOLDT COUNTY,N/A,,,,,,,7074457741,,Eureka,Humboldt,,HERRICK AVENUE AND RIDGEWOOD DRIVE,,,,101,ELK RIV/HUMBOLDT BAY,,No,11/16/1989,12/15/1989,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989100801,Madera County,,,SKP PARK OF THE SIERRAS & SUNSET RIDGE ESTATES,NOD,11/16/1989,11/16/1989,278 UNIT RECREATIONAL VEHICLE PARK & 19 LOT RESIDENTIAL SUB,https://ceqanet.opr.ca.gov/1989100801,SKP PARK OF THE SIERRAS & SUNSET RIDGE ESTATES,RICK BALLANTYNE,MADERA COUNTY PLNG DEPT,N/A,,135 W. YOSEMITE,,MADERA,CA,93637,2096757821,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100802,"San Rafael, City of",City of San Rafael,,SAN RAFAEL GENERAL PLAN 2000,NOD,11/16/1989,11/16/1989,AMENDMENT OF CENTRAL SAN RAFAEL REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1989100802,SAN RAFAEL GENERAL PLAN 2000,JAKE OURS,SAN RAFAEL REDEVELOPMENT AGENCY,N/A,,1313 FIFTH AVENUE,,SAN RAFAEL,CA,94901,,,San Rafael,Marin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100803,"Anaheim, City of",City of Anaheim,,SPECIMEN TREE REMOVAL PERMIT NO. 89-10,NOD,11/16/1989,11/16/1989,REMOVAL OF 72 TREES WITHIN THE DEER CANYON,https://ceqanet.opr.ca.gov/1989100803,SPECIMEN TREE REMOVAL PERMIT NO. 89-10,LEONORA N SOHL,ANAHEIM CITY,N/A,,200 S AHAHEIM BLVD,,ANAHEIM,CA,92803,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100804,"Anaheim, City of",City of Anaheim,,EIR NO. 281 EIR MITIGATED NEG DEC,NOD,11/16/1989,11/16/1989,WAIVER OF FRONT YARD SETBACK REQUIREMENTS,https://ceqanet.opr.ca.gov/1989100804,EIR NO. 281 EIR MITIGATED NEG DEC,LINDA JOHNSON,ANAHEIM CITY,N/A,,200 S AHAHEIM BLVD,,ANAHEIM,CA,92803,,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100805,"Huntington Beach, City of",City of Huntington Beach,,NORTH OF THE PIER GENERAL PLAN AMENDMENT,NOD,11/16/1989,11/16/1989,ADOPTION OF GENERAL PLAN AMENDMENTS,https://ceqanet.opr.ca.gov/1989100805,NORTH OF THE PIER GENERAL PLAN AMENDMENT,HAL SIMMONS,HUNTINGTON BEACH,N/A,,2000 MAIN STREET,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100840,Humboldt Bay Harbor,,,KAISER CEMENT TRANSFER MOVE TO FIELDS LANDING,NOD,11/16/1989,11/16/1989,"RELOCATE PORTLAND CEMENT TRANSFER,STORAGE FACILITY",https://ceqanet.opr.ca.gov/1989100840,KAISER CEMENT TRANSFER MOVE TO FIELDS LANDING,JACK B ALDERSON,HUMBOLDT BAY HARBOR REC & CONS DIST,N/A,,P.O. BOX 1030,,EUREKA,CA,95502,7074430801,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100841,Imperial County,,,IMPERIAL COUNTY SPECIAL PROSECUTION,NOD,11/16/1989,11/16/1989,FEDERAL GRANT,https://ceqanet.opr.ca.gov/1989100841,IMPERIAL COUNTY SPECIAL PROSECUTION,JURG HEUBERGER,IMPERIAL COUNTY,N/A,,939 MAIN STREET,,EL CENTRO,CA,92243,6193394236,,El Centro,Imperial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
