SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985092527,"San Marcos, City of",City of San Marcos,,SAN MARCOS GPA'S AND SOLID WASTE MGMT LAND USE DESIGNATION,OTH,7/9/1987,,"GPA'S AND A CHANGE IN THE ZONING ORDINANCE TO ALLOW WASTE-TO-ENERGY, METHANE RECOVERY, AND OTHER SOLID WASTE USES IN AREAS DESIGNATED ""SO UPON ISSUANCE OF A SPECIAL USE PERMIT AND CREATION OF A SPECIFIC AREA SURROUNDING THE SAN MARCOS LANDFILL TO BUFFER SOLID WASTES FROM INCONSISTENT LAN",https://ceqanet.opr.ca.gov/1985092527/2,SAN MARCOS GPA'S AND SOLID WASTE MGMT LAND USE DESIGNATION,JERRY BACKOFF,SAN MARCOS CITY,N/A,,,,,,,6197441050,,San Marcos,San Diego,,,,,,"I-15,78",SAN MARCOS CREEK,,No,7/9/1987,8/7/1987,Other,"General Plan Amendment, General Plan Update, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986020301,Nevada County,,,"ESTABLISHMENT OF CAMPGROUNDS (GP85-23, Z 85-50)",EIR,7/9/1987,,"AMENDMENT TO POLICY 18 AND GOAL A, OBJECTIVE 5E OF GENERAL PLAN TO ALLOW CAMPGROUNDS IN RURAL AND RURAL LOW DENSITY AND FOREST LAND USE DESIGNATIONS AT A OR LESS PER ACRE SUBJECT TO A CONDITIONAL USE PERMIT. THE AMENDMENT WOULD AFFECT ALL PARTS OF THE COUNTY EXCEPT THE MARTIS VALLEY GENERAL PLAN AREA.",https://ceqanet.opr.ca.gov/1986020301/2,"ESTABLISHMENT OF CAMPGROUNDS (GP85-23, Z 85-50)",THOMAS A. PARILO,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,,Nevada,,,,,,,,,No,7/9/1987,7/24/1987,Other,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1986070107,"Davis, City of",City of Davis,,REVISED NOP/DAVIS REDEVELOPMENT PROJECT AREA PLAN,EIR,7/9/1987,,ADDENDUM TO PREVIOUS NOP FOR (1) CORE AREA PARKING STRUCTURE IS CHANGED TO READ: THE THEATER COMPLEX AND PUBLIC PARKING FACILITY (1ST AND F STREETS); WIDE OVERPASS AND RELATED IMPROVEMENTS IS ADDED TO THE LIST OF MAJOR POSSIBLE PROJECTS; AND WIDENING OF THE RICHARDS BLVD/ I-80 OVERPASS AND RELATED IMPROVEM,https://ceqanet.opr.ca.gov/1986070107/2,REVISED NOP/DAVIS REDEVELOPMENT PROJECT AREA PLAN,BARRY MUNOWITCH,DAVIS REDEVELOPMENT AGENCY,N/A,,,,,,,9167563745,,Davis,Yolo,,,,,,,,,No,7/10/1987,8/24/1987,Other,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987040116,California State Lands Commission,,,REMOVAL AND DISPOSAL OF OIL PLATFORMS "HERMAN" AND "HELEN",NEG,7/9/1987,,PROPOSED REMOVAL/DISPOSAL OF TWO IDLE OIL DRILLING AND/OR PRODUCTION PLATFORMS AND RELATED GAS AND OIL PIPELINES.,https://ceqanet.opr.ca.gov/1987040116,REMOVAL AND DISPOSAL OF OIL PLATFORMS "HERMAN" AND "HELEN",DAN COHEN,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163248497,,,Santa Barbara,,,,              1,,,,,No,7/9/1987,8/7/1987,Mining,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987050407,San Bernardino County,,,HUGHES CONCRETE PRODUCTS PROJECT,EIR,7/9/1987,,PROPOSAL TO DISESTABLISH 112 ACRES OF AGRICULTURAL PRESERVE.  GENERAL PLAN AMENDMENT FROM AGR TO IND ON 38 ACRES.  SITE APPROVAL FOR CONCRETE PLANT ON 24 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1987050407,HUGHES CONCRETE PRODUCTS PROJECT,MICHAEL LARCH,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,Yucaipa,San Bernardino,, LIVE OAK CANYON ROAD,,            112,, I-10,,,No,7/9/1987,8/21/1987,Industrial,"General Plan Amendment, Rezone, Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987060813,"Agriculture, United States Department of",United States Department of Agriculture,USDA,RESTORATION OF BIGHORN SHEEP EA,EA ,7/9/1987,,"SEQUOIA AND KINGS CANYON NATIONAL PARKS WITH THE CA DEPT OF FISH AND GAME AND THE INYO NATIONAL FOREST, PROPOSE THE INTRODUCTION OF APPROXIMATELY BIGHORN SHEEP INTO THE AREA OF THE SEQUOIA NATIONAL PARK IN TULARE COUNTY.",https://ceqanet.opr.ca.gov/1987060813,RESTORATION OF BIGHORN SHEEP EA,JIM HUDDLESTON,USDI PARK SERVICE,N/A,,,,,,,4155568313,,,"Fresno, Tulare",,,,,,,,,No,7/9/1987,7/31/1987,Other,,,,,,,,,,,,,,,,,,,
1987070611,Fresno County,,,COAL-FIRED COGENERATION POWER PLANT (22.6 MW),NOP,7/9/1987,,"A 22.6 MEGAWATT COAL-FIRED COGENERATION PLANT SITUATED ON A 28.5 ACRE PARCEL IN AN AE-5 ZONE IS PROPOSED. LOCATED APPROXIMATELY 1/2-MILE SOU COMMUNITY OF MONMOUTH, NEAR KINGSBURG.",https://ceqanet.opr.ca.gov/1987070611,COAL-FIRED COGENERATION POWER PLANT (22.6 MW),RICHARD S. GILBERT,FRESNO COUNTY,N/A,,,,,,,2094535055,,Fresno,Fresno,,,,,,,,,No,7/9/1987,8/7/1987,Power,,,,,,,,,,,,,,,,,,,
1987070711,Evergreen Union School District,,,EVERGREEN MIDDLE SCHOOL,NEG,7/9/1987,,CONSTRUCTION OF A NEW MIDDLE SCHOOL ON A VACANT PARCEL OF LAND.,https://ceqanet.opr.ca.gov/1987070711,EVERGREEN MIDDLE SCHOOL,JAMES F. SMITH,EVERGREEN SCHOOL DISTRICT,N/A,,,,,,,4082706800,,,,,FOWLER RD/FUTURE DELTA RD,,             25,,,,,No,7/9/1987,7/30/1987,Educational,,,,,,,,,,,,,,,,,,,
1987070806,"Interior, United States Department of the ",United States Department of the Interior,,LEASE SALE 95,NOI,7/9/1987,,FIVE YEAR OCS OIL AND GAS LEASING PROGRAM FOR MID-1987 THROUGH MID-1992 ELIMINATING SPECIFIC SUBAREAS WITHIN THE SOUTHERN CALIFORNIA PLANNING AREA LEASING DURING THE 5 YEAR PERIOD IT COVERS. THIS IS NOI FOR A DEIS.,https://ceqanet.opr.ca.gov/1987070806,LEASE SALE 95,DEB TREFTS,US DEPARTMENT OF THE INTERIOR,N/A,,,,,,,9163243706,,,,,,,,,,,,No,7/9/1987,8/4/1987,Mining,,,,,,,,,,,,,,,,,,,
1987070810,"San Diego, City of",City of San Diego,,MTDB HEADQUARTERS BUILDING,NEG,7/9/1987,,"A 10 STORY OFFICE BUILDING, TROLLEY TRANSFER STATION, DETACHED PARKING STRUCTURE, AND CLOCK TOWER.",https://ceqanet.opr.ca.gov/1987070810,MTDB HEADQUARTERS BUILDING,JACK LIMBER,METROPOLITAN TRANSIT DEVELOPMENT BOARD,N/A,,,,,,,6192311466,,San Diego,San Diego,,11TH/13TH/IMPERIAL AVE,,,,,,,No,7/9/1987,8/7/1987,"Office, Transportation",Use Permit,Transportation,,,,,,,,,,,,,,,,,
1987071260,"Resources Agency, The",The Resources Agency,,SANTA MONICA BAY ARTIFICIAL REEF,NOE,7/9/1987,7/9/1987,COSNTRUCT ARTIFICIAL REEF TO ENHANCE NEARSHORE SPORTFISHING,https://ceqanet.opr.ca.gov/1987071260,SANTA MONICA BAY ARTIFICIAL REEF,JOHN J. GRANT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,2135905180,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071261,Kern County,,,FACILITY REHABILITATION,NOE,7/9/1987,7/9/1987,FACILITY REHABILITATION PROJECT,https://ceqanet.opr.ca.gov/1987071261,FACILITY REHABILITATION,WILLIAM J LANE,,N/A,,1415 TRUXTUN AVE,,BAKERSFIELD,CA,93301,805,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071262,"Water Resources, Department of",California Department of Water Resources,DWR,BUTT VALLEY DAM # 93,NOE,7/9/1987,7/9/1987,CONSTRUCT PARAPET WALL ON THE DAM CREST,https://ceqanet.opr.ca.gov/1987071262,BUTT VALLEY DAM # 93,ARNOLD W. JOHNSON,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235241,,Quincy,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071304,"Caltrans, Planning","California Department of Transportation, Headquarters",,FREEWAY ROUTE ADOPTION AND FUTURE FREEWAY CONSTRUCTION,NOP,7/9/1987,,A FREEWAY ROUTE ADOPTION ON ST ROUTE 41 FROM AUDUBON DRIVE IN FRESNO CITY/COUNTY TO 1 MILE NORTH OF ST ROUTE 145 IN MADERA COUNTY AND SELECTION OF 1 O ERNATIVES TO BE BUILT AS FUNDS BECOME AVAILABLE. THIS WILL PROVIDE A 4 LANE HIGHWAY TO IMPROVE SAFETY AND RELIEVE CONGE STION CROSSING SAN JOAQUIN RIVER T,https://ceqanet.opr.ca.gov/1987071304,FREEWAY ROUTE ADOPTION AND FUTURE FREEWAY CONSTRUCTION,D. ALAN MCCUEN,CA ST TRANSPORTATION,N/A,,,,,,,2094884115,,,"Fresno, Madera",,,,,,,,,No,7/13/1987,8/12/1987,Transportation,Specific Plan,Transportation,,,,,,,,,,,,,,,,,
1987071305,"Palm Desert, City of",City of Palm Desert,,NORTHERN SPHERE SPECIFIC AREA PLAN,NOP,7/9/1987,,8400 ACRE SITE WITH A (MAXIMUM) 4 STORY HOTEL CONVENTION CENTER AND 1/2 STORY BUILDUP TO BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1987071305,NORTHERN SPHERE SPECIFIC AREA PLAN,RAMON DIAZ,PALM DESERT CITY,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,,,,,,,,No,7/13/1987,8/12/1987,"Commercial, Industrial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987071306,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERAL PLAN FOR LAKE VALLEY STATE RECREATION AREA,NOP,7/9/1987,,"THE GENERAL PLAN WILL ESTABLISH GUIDELINES AND GENERAL POLIC IES FOR PROTECTION OF RESOURCES, LAND USE, DEVELOPMENT, OPER ATION, INTERPRETATION AND CONCESSI THE PRIMARY FEATURE OF THE PROJECT IS THE EXISTING 18-HOLE PUBLIC GOLF COURSE, IN OPERATION SINCE 1959. NTS IN CURRENT OPERATIONS; THE EIR",https://ceqanet.opr.ca.gov/1987071306,GENERAL PLAN FOR LAKE VALLEY STATE RECREATION AREA,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,El Dorado,,,,,,50/89,UPPER TRUCKEE,LAKE TAHOE,No,7/13/1987,8/12/1987,Recreational,General Plan Update,"Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987071402,Butte County,,,VANCE/HAMMER REZONE,NEG,7/9/1987,,REZONE OF 1.2 ACRES FROM R-3 (RESIDENTIAL) TO C-2 (GENERAL COMMERCIAL). ALL OF AP 30-2--74 AND A PORTION OF AP 30-20-26,https://ceqanet.opr.ca.gov/1987071402,VANCE/HAMMER REZONE,DAVID R. HIRONIMUS,BUTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165387601,,Oroville,Butte,,"ST HWY 162, 18TH STREET",,              1,"30-20-36,74",162,,,No,7/13/1987,8/12/1987,Commercial,Rezone,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
