SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984081510,"Thousand Oaks, City of",City of Thousand Oaks,,Hill Canyon Wastewater Treatment Plant Expansion,EIR,8/12/1986,,"EXPANSION OF THE HILL CANYON WASTEWATER TREATMENT PLANT FROM 10 MGD TO 14 MGD DESIGN CAPACITY BY THE EXPANSION OF PRIMARY, SECONDARY, AND TERTIARY T EXISTING TREATMENT PLANT SITE. PLANT EFFLUENT WOULD BE DIS- CHARGED TO NORTH FORK ARROYO CONEJO, THEN TO CALLEGUAS CREEK, AND FINALLY TO THE PACIFIC",https://ceqanet.opr.ca.gov/1984081510/2,Hill Canyon Wastewater Treatment Plant Expansion,DONALD H. NELSON,THOUSAND OAKS CITY,N/A,,,,,,,8054978611,,Thousand Oaks,Ventura,,,,,,,ARROYO CONEJO,,No,8/12/1986,9/26/1986,"Other, Waste Treatment, Waste Treatment, Water Facilities",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985012316,Ventura County,,,"GIACOPUZZI FARMS GPA AND ZONE CHANGE, VENTURA COUNTY",EIR,8/12/1986,,AN AMENDMENT TO THE EL RIO PLAN (LAND USE ELEMENT) FROM OPEN SPACE ACRES)"; AND AN AMENDMENT TO THE O OPEN SPACE/URBAN RESERVE PROPOSED FROM "AGRICULTURAL EXCLUSIVE" TO "LIMITED INDUSTRIAL" AND "COMMERCIAL PLANNE,https://ceqanet.opr.ca.gov/1985012316/2,"GIACOPUZZI FARMS GPA AND ZONE CHANGE, VENTURA COUNTY",JOSHEPH EISENHUT,VENTURA COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8056542464,,,Ventura,,VINEYARD AVE AND CENTRAL AVE,,,,101,,,No,8/12/1986,9/26/1986,"Commercial, Industrial","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1985112006,"Tustin, City of",City of Tustin,,"MYFORD ROAD EXTENSION, CITY OF TUSTIN",NOP,8/12/1986,,"EXTENSION OF MYFORD RD IN TUSTIN. THERE WILL BE EXPANSION OF THE ROAD TO 6 LANES, 3 IN EACH DIRECTION, WITH A RAISED CENTER MEDIAN. ALSO, A MINIMUM 7 F WILL BE PROVIDED ALONG THE SOUTHEASTERLY EDGE OF THE ROADWAY EXTENDING FROM THE TUSTIN/IRVINE BOUNDARY TO THE SANTA ANA-SANTA FE CHANNEL. THIS I",https://ceqanet.opr.ca.gov/1985112006,"MYFORD ROAD EXTENSION, CITY OF TUSTIN",JEFFREY S. DAVIS,TUSTIN CITY,N/A,,,,,,,7145448890,,Tustin,Orange,,BARRANCA RD AND JAMBOREE BLVD,,,,,,TUSTIN MCAS,No,8/12/1986,9/11/1986,Transportation,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1985120912,Sacramento County,,,"COUNTRYSIDE GENERAL PLAN, COMMUNITY PLAN, REZONE & APPROVAL",EIR,8/12/1986,,"PROPOSAL FOR GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMENDMENT AND REZONING TO PERMIT INDUSTRIAL AND COMMERCIAL DEVELOPMENT OF THE LAND IN SOUTH S PORTION KNOWN AS STONEY CREEK DOES NOT REQUIRE A GPA. PROJECT LOCATED IN SOUTH SACRAMENTO NEAR POWER INN ROAD AND STEVENSON.",https://ceqanet.opr.ca.gov/1985120912/2,"COUNTRYSIDE GENERAL PLAN, COMMUNITY PLAN, REZONE & APPROVAL",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,, CALVINE ROAD/POWER INN ROAD,,,115-130-07-11,99,,,No,8/12/1986,9/26/1986,"Commercial, Industrial, Residential","Community Plan, General Plan Amendment, Rezone","Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986010604,Madera County,,,TWIN PINES SUBDIVISION,EIR,8/12/1986,,"PROPOSAL TO DIVIDE 50.16 ACRE PARCEL INTO 15 SINGLE FAMILY RESIDENTIAL LOTS, AVERAGING 3.34 ACRES EACH.  PROJECT SITE IS LOCATED ON EAST OF INTERSECTION WITH ROAD 417 IN COMMUNITY OF COARSEGOLD, CALIFORNIA.",https://ceqanet.opr.ca.gov/1986010604,TWIN PINES SUBDIVISION,MAY SHEN,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,, CHUKCHANSI/ROAD 417,,             51,54-320-53, 41,,,No,8/12/1986,9/26/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986042112,"Lemoore, City of",City of Lemoore,,LEMOORE REDEVELOPMENT PROJECT,EIR,8/12/1986,,PROPOSAL FOR REDEVELOPMENT PROJECT FOR THE CITY OF LEMOORE DESIGNED TO UNDERTAKE A VARIETY OF ACTIVITIES TO ELIMINATE THE BLIGHTING CONDITI,https://ceqanet.opr.ca.gov/1986042112,LEMOORE REDEVELOPMENT PROJECT,",JACK SEGAL",LEMOORE REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Lemoore,Kings,,,,,,198,,,No,8/12/1986,9/26/1986,Other,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986081104,Madera County,,,PARCEL MAP #2664,NEG,8/12/1986,,"THE PROJECT PROPOSES TO DIVIDE 14.1 ACRES OF PROPERTY INTO 2 PARCELS.  THE PROPERTY IS LOCATED ON THE SOUTH SIDE OF HIGHWAY 145, APPROXIMATELY .1 MILE WITH EL CAMINO ROAD.",https://ceqanet.opr.ca.gov/1986081104,PARCEL MAP #2664,MAY SHEN,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,Madera,Madera,,HWY 145 / EL CAMINO ROAD,,             14,35-020-12,145,,,No,8/12/1986,9/11/1986,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1986081106,Nevada County,,,WOLFE ESTATES (FM86-10: ADA WOLFE),NOP,8/12/1986,,FINAL MAP APPLICATION PROPOSING A SUBDIVISION KNOWN AS WOLFE ESTATES PORPOSING DIVING 42 ACRES INTO 46 RESIDENTIAL LOTS WITH 18 ACRES OF OPEN SPACE.,https://ceqanet.opr.ca.gov/1986081106,WOLFE ESTATES (FM86-10: ADA WOLFE),PETER BRIDGES,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Truckee,Nevada,,,,             42,17-060-04,I-80,,,No,8/12/1986,9/11/1986,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986081206,Siskiyou County,,,ONARHEIM USE PERMIT/OFF SITE ILLUMINATED AD SIGN,NEG,8/12/1986,,A USE PERMIT TO ALLOW FOR CONSTRUCTION AND INSTALLATION OF AN OFF-SITE ADVERTISING SIGN 12'X40',https://ceqanet.opr.ca.gov/1986081206,ONARHEIM USE PERMIT/OFF SITE ILLUMINATED AD SIGN,MARTHA SPENCER,SISKIYOU COUNTY,N/A,,,,,,,9168423531,,Yreka,Siskiyou,,FAIRLANE/SINGLETON ROADS,,,14-47-4,I-5,,,No,8/13/1986,9/12/1986,"Industrial, Other",Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1986081207,Siskiyou County,,,PRELIMINARY PARCEL MAP/86-20/SAHL ON 3.67 ACRES,NEG,8/12/1986,,"PRELIMINARY PARCEL MAP 86-20 TO DIVIDE PROPERTY INTO 2 PARCELS (PARCEL 1.0AC; PARCEL 2, 2.6+ AC)",https://ceqanet.opr.ca.gov/1986081207,PRELIMINARY PARCEL MAP/86-20/SAHL ON 3.67 ACRES,DENNIS PISILA,SISKIYOU COUNTY,N/A,,,,,,,916/842-3531X242,,,Siskiyou,,"N/S SEIAD CREEK RD, 1/4 MI N HWY 96",,              4,8-570-060,96,,,No,8/13/1986,9/12/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1986081208,Lodi Unified School District,,,BECKMAN ELEMENTARY SCHOOL (K-6),NEG,8/12/1986,,"CONSTRUCTION OF A 39,000 SQUARE FOOT K-6 ELEMENTARY SCHOOL TO SERVE ABOUT 745 STUDENTS",https://ceqanet.opr.ca.gov/1986081208,BECKMAN ELEMENTARY SCHOOL (K-6),MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2093695511,,Lodi,San Joaquin,,2201 SCARBOROUGH DRIVE,,,060-100-05,99,,,No,8/13/1986,9/12/1986,,"Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Geology/Soils, Noise, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986081209,Lodi Unified School District,,,"WAGNER-HOLT ELEMENTARY SCHOOL (K-6) WAUDMAN AVENUE, STOCKTON",NEG,8/12/1986,,"CONSTRUCTION OF A 34,884 SQUARE FOOT K-6 ELEMENTARY SCHOOL TO SERVE ABOUT 775 STUDENTS ON WAUDMAN AVENUE IN STOCKTON",https://ceqanet.opr.ca.gov/1986081209,"WAGNER-HOLT ELEMENTARY SCHOOL (K-6) WAUDMAN AVENUE, STOCKTON",MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2093695511,,Stockton,San Joaquin,,,,,080-070,I-5, MOSHER,,No,8/13/1986,9/12/1986,Other,"Land Division (Subdivision, etc.), Use Permit","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986081314,Montebello Unified School District,,,MONTEBELLO NEW ELEMENTARY SCHOOL,NEG,8/12/1986,,"CONSTRUCTION OF A NEW ELEMENTARY SCHOOL IN MONTEBELLO, LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1986081314,MONTEBELLO NEW ELEMENTARY SCHOOL,WESLEY ANDERSON,MONTEBELLO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137261225,,Montebello,Los Angeles,,GAGE AVE AND GARFIELD AVE,,,,I-5,,,No,8/12/1986,9/11/1986,Educational,,,,,,,,,,,,,,,,,,,
1986081315,Palomar Pomerado Health,,,POMERADO HOSPITAL HELIPAD DEMOLITION,NEG,8/12/1986,,DEMOLITION OF EXISTING HELIPAD AT POMERADO HOSPITAL BEGINNING IN FALL 1986. PURPOSE OF THIS DEMOLITION IS TO PROVIDE SPACE NECESSARY FOR THE CO SKILLED NURSING FACILITY ON THAT SAME SITE.,https://ceqanet.opr.ca.gov/1986081315,POMERADO HOSPITAL HELIPAD DEMOLITION,TRACY J. FARNSWORTH,PALOMAR POMERADO HOSPITAL DISTRICT,N/A,,,,,,,6194894282,,Poway,San Diego,,,,,,I-15,,,No,8/12/1986,9/8/1986,,,,,,,,,,,,,,,,,,,,
1986081317,Los Angeles County,,,LOS ANGELES COUNTY CUP 86119,NEG,8/12/1986,,DEVELOPMENT OF A 56 UNIT APARTMENT COMPLEX NEAR WHITTIER IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986081317,LOS ANGELES COUNTY CUP 86119,AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Whittier,Los Angeles,,BRADWELL AVE AND CHOSSIER ST,,              3,,I-605,,,No,8/12/1986,9/11/1986,Residential,Use Permit,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1986081915,State Water Resources Control Board,,,DE SABLA-CENTERVILLE HYDROELECTRIC PROJECT MODIFICATIONS,NOP,8/12/1986,,PROPOSAL TO CONSTRUCT NEW FACILITIES & MODIFY EXISTING DE- SABLA-CENTERVILLE HYDROELECTRIC PROJECT TO UTILIZE ADDITIONA L DIVERSIONS OF 10CFS FROM BUTTE C EEK AS DESCRIBED IN WATER RIGHTS APPLICATION 28535.   PG&E PROPOSES TO BUILD A NEW 4.2 MGW POWER-HOUSE IN DE SABLA & RE PLACE THE CENTERVILLE POWERHOUSE W,https://ceqanet.opr.ca.gov/1986081915,DE SABLA-CENTERVILLE HYDROELECTRIC PROJECT MODIFICATIONS,DAVID LENTZ,CA ST WATER RESOURCES CONTROL BOARD (SWRCB),N/A,,,,,,,9163245645,,,Butte,,,,,,,BUTTE CREEK,,No,8/20/1986,9/19/1986,"Other, Power",,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986081916,"Sunnyvale, City of",City of Sunnyvale,,"WOODMARK HOTELS, INC -- 90-ROOM HOTEL",NOP,8/12/1986,,"CONSTRUCT 90-ROOM FOUR-STORY HOTEL WHICH WOULD OVER 20,000 SQ FT OR 26.2 PERCENT OF THE 1.75-ACRE SITE.  HOTEL WOULD CONSIST OF A TOTAL OF 60,000 SQ FT 162 VEHICLES.",https://ceqanet.opr.ca.gov/1986081916,"WOODMARK HOTELS, INC -- 90-ROOM HOTEL",KATHRYN MCKENNA SCOTT,SUNNYVALE CITY PLANNING DEPT,N/A,,,,,,,4087307444,,Sunnyvale,Santa Clara,,,,              2,209-7-19,,,,No,8/21/1986,9/19/1986,"Commercial, Other",,"Air Quality, Cumulative Effects, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
