SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982080801,Santa Cruz County,,,"BIG CREEK HYDRO PROJECT FERC# 6337,SANTA CRUZ CO",NOP,6/4/1984,,"CONSTRUCTION AND OPERATION OF A SMALL SCALE HYDROELECTRIC FACILITY,TO INCLUDE TWO SMALL DIVERSIONS,PENSTOCK CONVEYANC E SYSTEM AND POWER HOUSE TO GENERA",https://ceqanet.opr.ca.gov/1982080801,"BIG CREEK HYDRO PROJECT FERC# 6337,SANTA CRUZ CO",DON BUSSEY,SANTA CRUZ CO PLNG,N/A,,,,,,,4084252853,,,Santa Cruz,,SWANTON RD,,,57-111-23,,BIG CREEK,,No,6/6/1984,7/6/1984,Power,,"Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984040911,Kern County,,,"CONDITIONAL USE PERMIT 5, MAP 17-33/ RV PARK",NOP,6/4/1984,,APPLICANT DESIRES TO CONSTRUCT A 100-SPACE RV PARK ON A FIVE ACRE SITE ABBUTING LAKE ISABELLA. VARIOUS IMPROVEMENTS WOULD BE CONSTRUCTED. APPROX 4500 TO 550 D BE PLACED ON-SITE.,https://ceqanet.opr.ca.gov/1984040911,"CONDITIONAL USE PERMIT 5, MAP 17-33/ RV PARK",PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,Kern,,BURLANDO RD,,              4,,155,,KERNVALLEY,No,6/5/1984,7/5/1984,Recreational,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984052001,"Energy, United States Department of ",United States Department of Energy,,LEE VINING CREEK FERC APPLICATION/VERNON CITY/ FERC # 7263,OTH,6/4/1984,,"PROJECT CONSISTS OF 1) EXISTING SADDLEBAG, TIOGA, TIOGA AUXILIARY, AND RHINDOLLAR DAMS, 2) EXISTING INTAKE AND PIPE- LINE STRUCTURES, 3) EXISTING PENST NT IS A FERC APPLICATION BY THE CITY OF VERNON.",https://ceqanet.opr.ca.gov/1984052001,LEE VINING CREEK FERC APPLICATION/VERNON CITY/ FERC # 7263,KENNETH PLUMB,US FEDERAL ENERGY REGULATORY COMM,N/A,,,,,,,,,,Mono,,,,,,"395, 120","LEE VINING CR,MONO L",,No,6/4/1984,7/18/1984,Power,,,,,,,,,,,,,,,,,,,
1984060404,State Water Resources Control Board,,,APPL 27868/BIG MOSQUITO CR HYDRO PROJECT/ PLACER CO,NEG,6/4/1984,,"APPLICATN SEEKS TO DIVERT 15 CFS FROM BIG MOSQUITO CREEK, TRIBUTARY TO MIDDLE FORK AMERICAN RIVER. PURPOSE IS HYDRO POWER GENERATION FOR SALE. PENSTOC DIAMETER, 6500 FT LONG AND BURIED. GENERATING CAPACITY- 2MW. ONE MILE OF 12 KV TRANSMISSION LINE WILL BE REQUIRED.PROJECT IS LOCATED ON US FOREST SERVICE LA",https://ceqanet.opr.ca.gov/1984060404,APPL 27868/BIG MOSQUITO CR HYDRO PROJECT/ PLACER CO,DOUG ALBIN,STATE WRCB/ DIV OF WATER RIGHTS,N/A,,,,,,,9163245712,,,Placer,,,,             15,,,M FK AMERICAN RIVER,,No,6/5/1984,7/5/1984,"Power, Residential",,"Cultural Resources, Growth Inducement, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984060502,"University of California, Regents of the",Regents of the University of California,,PARKING LOT 53 ADDITION.UNIV OF CALIF DAVIS,NEG,6/4/1984,,"UNIVERSITY PROPOSES AN ADDITION TO EXISTING PARKING LOT 53 OF APPROX 105 SPACES.THE WORK WILL INCLUDE GRADING,ASPHALT, CONCRETE PAVING,STRIPING,LIGHTING,",https://ceqanet.opr.ca.gov/1984060502,PARKING LOT 53 ADDITION.UNIV OF CALIF DAVIS,F.E. SPAFFORD,UNIV OF CALIF DAVIS,N/A,,,,,,,9167522067,,Davis,Yolo,,,,,,"80,113",,,No,6/5/1984,7/5/1984,Other,,,,,,,,,,,,,,,,,,,
1984060503,"Agriculture, United States Department of",United States Department of Agriculture,USDA,TIMBER REALIZATION CO LAND OR TIMBER RECIEPTS EXCHANGE,EA ,6/4/1984,,"LAND FOR TIMBER RECIEPTS EXCHANGE BETWEEN TIMBER REALIZATIO N CO AND FOREST SERVICE,LOCATED ON THE WEAVERVILLE RANGER DISTRICT,TRINITY NATIONAL FOREST.T TIMBER SALES WITHIN TRINITY CO",https://ceqanet.opr.ca.gov/1984060503,TIMBER REALIZATION CO LAND OR TIMBER RECIEPTS EXCHANGE,RON CECCHI,USDA FOREST SERVICE,N/A,,,,,,,9162465344,,,Trinity,,,,,,,,,No,6/5/1984,7/5/1984,,,,,,,,,,,,,,,,,,,,
1984060503,"Agriculture, United States Department of",United States Department of Agriculture,USDA,TIMBER REALIZATION CO LAND OR TIMBER RECIEPTS EXCHANGE,FON,6/4/1984,,"LAND FOR TIMBER RECIEPTS EXCHANGE BETWEEN TIMBER REALIZATIO N CO AND FOREST SERVICE,LOCATED ON THE WEAVERVILLE RANGER DISTRICT,TRINITY NATIONAL FOREST.T TIMBER SALES WITHIN TRINITY CO",https://ceqanet.opr.ca.gov/1984060503/2,TIMBER REALIZATION CO LAND OR TIMBER RECIEPTS EXCHANGE,RON CECCHI,USDA FOREST SERVICE,N/A,,,,,,,9162465344,,,Trinity,,,,,,,,,No,6/5/1984,7/5/1984,,,,,,,,,,,,,,,,,,,,
1984060504,"Benicia, City of",City of Benicia,,"LAKE HERMAN AUXILARY SPILLWAY,BENICIA",NEG,6/4/1984,,PROPOSAL TO CONSTRUCT AN AUXILARY SPILLWAY AT LAKE HERMAN DAM WHICH WOULD ENABLE THE DAM TO WITHSTAND A FLOOD HAVING A 60000 YEAR FREQUENCY INTERVAL,https://ceqanet.opr.ca.gov/1984060504,"LAKE HERMAN AUXILARY SPILLWAY,BENICIA",ARLETTA CORTRIGHT,BENICIA CITY PLNG,N/A,,,,,,,7077450510,,,Solano,,LAKE HERMAN RD,,,78-060-015,,,,No,6/5/1984,7/5/1984,Other,,Air Quality,,,,,,,,,,,,,,,,,
1984060510,Monterey County,,,"FISKDALE RANCH,MONTEREY CO",NOP,6/4/1984,,A STANDARD SUBDIVISION TO CREATE 130 RESIDENTIAL LOTS ON 2180 ACRES.THIS IS A SUBDIVISION OF AN EXISTING RANCH OPERA TION.,https://ceqanet.opr.ca.gov/1984060510,"FISKDALE RANCH,MONTEREY CO",LYNNE MOUNDAY,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,CARMEL VALLEY/LAURELS GRADE,,"          2,180",,,,,No,6/6/1984,7/6/1984,Residential,,"Agriculture and Forestry Resources, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984060511,East Bay Regional Parks District,,,"COYOTE HILLS MITIGATION PROJECT,EAST BAY REGIONAL PARK",NOP,6/4/1984,,"PROJECT INCLUDES DEDICATION OF ABOUT 30 ACRES OF PRIVATE LA ND TO THE EBRPD AND DEVELOPMENT OF ABOUT 25 AC OF THAT LAND PLUS ABOUT 80 AC OF ADJACENT PUBLI D.THIS WILL CONSTITUTE MITIGATION FOR THE LOSS OF SEASONAL WETLAND ASSOCIATED WITH THE ARDENWOOD FOREST/NEW TOWN PROJE CT,WHICH ITSELF HAS ALREADY BEEN E",https://ceqanet.opr.ca.gov/1984060511,"COYOTE HILLS MITIGATION PROJECT,EAST BAY REGIONAL PARK",T.H. LINDEMEYER,EAST BAY REGIONAL PARK DIST,N/A,,,,,,,4155319300,,,Alameda,,PATTERSON RANCH RD,,            105,,,,,No,6/6/1984,7/6/1984,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984060601,"Water Resources, Department of",California Department of Water Resources,DWR,GORMAN CREEK FLOOD CONTROL PROJECT,NEG,6/4/1984,,"LAND ACQUISITION PLAN. PROPOSED PROJECT CONSISTS OF THE ACQ UISITION OF 75.5 ACRES OF LAND IN PEACE VALLEY. THE LAND IS NEEDED BY DWR FOR CONSTRUCTION OF CONTROL CHANNEL. ACQUISITION INCLUDES TWO ADJACENT PARCELS, AN EXISTING TRAILER PARK ON PROPERTY. NW OF LOS ANGELES CO ABOUT 6 MILES SOUTH OF TOWN OF GOR",https://ceqanet.opr.ca.gov/1984060601,GORMAN CREEK FLOOD CONTROL PROJECT,DON OWEN,STATE DEPT DWR,N/A,,,,,,,,,Gorman,Los Angeles,,,,,,,,,No,6/4/1984,6/18/1984,,,,,,,,,,,,,,,,,,,,
1984060603,"San Diego, City of",City of San Diego,,CARROLL CANYON WEST,NOP,6/4/1984,,"COMMUNITY PLAN AMENDMENT, REZONING, TENTATIVE MAP AND PLANN ED INDUSTRIAL DEVELOPMENT PERMITS FOR PHASED INDUSTRIAL AND MIXED USE DEVELOPMENT OF 293.9 AC. NYON RD IN THE MIRA MESA AREA OF SAN DIEGO",https://ceqanet.opr.ca.gov/1984060603,CARROLL CANYON WEST,PAUL FISKE,SAN DIEGO CITY,N/A,,,,,,,6192366778,,,San Diego,,CARROL CANYON RD BLACK MT RD,,,,805 15,,MIRAMAR,No,6/5/1984,7/5/1984,"Commercial, Industrial, Office, Residential",General Plan Amendment,Cultural Resources,,,,,,,,,,,,,,,,,
