SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996041008,"Agoura Hills, City of",City of Agoura Hills,,CREEKSIDE CENTER,OTH,8/13/1997,,"THE PROJECT IS COMPRISED OF 90,000 SQFT OF RETAIL, RESTAURAT AND MOVIE THEATER (8 PLEX) USES.",https://ceqanet.opr.ca.gov/1996041008/3,CREEKSIDE CENTER,MIKE KAMINO,THE CITY OF AGOURA HILLS,N/A,,,,,,,8185977321,,Agoura Hills,Los Angeles,,AGOURA RD/KANAN RD,,,2061-33-011,101,,,No,8/13/1997,9/26/1997,,,,,,,,,,,,,,,,,,,,
1997081020,Poway Unified School District,,,SOUTH SABRE SPRINGS ELEMENTARY SITE,OTH,8/13/1997,,700 STUDENT ELEMENTARY SCHOOL (K-5),https://ceqanet.opr.ca.gov/1997081020/2,SOUTH SABRE SPRINGS ELEMENTARY SITE,ALICIA KROESE,POWAY UNIFIED SCHOOL DIST.,N/A,,,,,,,6196792570,,San Diego,San Diego,,SPRINGHURST DR,,,,I-15,,,No,8/13/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997081028,Val Verde Unified School District,,,MANUEL REAL ELEMENTARY SCHOOL,NEG,8/13/1997,,PUBLIC ELEMENTARY SCHOOL ON 13 ACRES AND INTERIM SCHOOL,https://ceqanet.opr.ca.gov/1997081028,MANUEL REAL ELEMENTARY SCHOOL,GENE IRESTONE,VAL VERDE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9099406100,,,Riverside,,CLARK/MARTIN,,,,215,,,No,8/13/1997,,,,,,,,,,,,,,,,,,,,,
1997081029,Riverside County,,,Lamb Canyon Landfill Permit Revision,NEG,8/13/1997,,LANDFILL PERMIT REVISION,https://ceqanet.opr.ca.gov/1997081029,Lamb Canyon Landfill Permit Revision,SUNG KEY MA,RIVERSIDE COUNTY WASTE RESOURCES MGMT. DIST.,N/A,,,,,,,9092754386,,Beaumont,Riverside,,SR 79,,,421-170-034,,,,No,8/13/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997082036,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,TENTATIVE WASTE DISCHARGE REQUIREMENTS HILMAR CHEESE,NEG,8/13/1997,,"A CHANGE OF CHARACTER IN WASTE DISCHARGE, INCREASE IN PERMITTED FLOW AND INCREASE IN LAND TO WHICH WASTE IS DISCHARGED",https://ceqanet.opr.ca.gov/1997082036,TENTATIVE WASTE DISCHARGE REQUIREMENTS HILMAR CHEESE,DALE HARVEY,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094455569,,,Merced,,"SR 165, AUGUST RD",,,,165,,,No,8/13/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997082037,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DRAFT STANDARDIZED PERMIT FOR J&B ENTERPRISES,NEG,8/13/1997,,APPLICATION FOR A SERIES B STANDARDIZED PERMIT TO AUTHORIZED CONTINUED HAZARDOUS WASTE OPERATIONS FOR PRECIOUS METAL BEARING HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1997082037,DRAFT STANDARDIZED PERMIT FOR J&B ENTERPRISES,VALETTI LANG,DTSC,N/A,,,,,,,9164454413,,Santa Clara,Santa Clara,,DELLA CRUZ BLVD,,,9,,,,No,8/13/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997082038,"Hayward, City of",City of Hayward,,MT. EDEN BUSINESS PARK PLANNED DEV. NO.97-120-05,NEG,8/13/1997,,"BUILD A 343,953 SQ FT BUSINESS/RESEARCH AND DEVELOPMENT /PRODUCTION/SUPPORT CENTER, INCLUDING HOTEL ON A FORMER PLANT NURSERY SITE",https://ceqanet.opr.ca.gov/1997082038,MT. EDEN BUSINESS PARK PLANNED DEV. NO.97-120-05,ARLYNNE CAMIRE,CITY OF HAYWARD,N/A,,,,,,,5102935416,,Hayward,Alameda,,SR 92/INDUSTRIAL BLVD,,,441-0045-004,92,,,No,8/13/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997082039,Inyo County,,,RECLAMATION PLAN 97-5 CITY OF BISHOP D.G. PIT,NEG,8/13/1997,,RECLAMATION PLAN TO RECLAIM DECOMPOSED GRANITE BORROW PIT AT THE CONCLUSION OF MINING,https://ceqanet.opr.ca.gov/1997082039,RECLAMATION PLAN 97-5 CITY OF BISHOP D.G. PIT,EARL GANN,INYO COUNTY PLANNING DEPT.,N/A,,,,,,,7698780263,,Bishop,Inyo,,SUNLAND DR,,,,395,,,No,8/13/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997082040,"Housing and Community Development, California Department of",California Department of Housing and Community Development,HCD,CHLORINATED POLYVINYL CHLORIDE (CPVC) PIPE,NOP,8/13/1997,,PROPOSED ADOPTION OF REGULATIONS (BUILDING STANDARDS) FOR THE USE OF CPVC PIPE IN THE POTABLE WATER SYTEMS OF RESIDENTIAL BUILDINGS.,https://ceqanet.opr.ca.gov/1997082040,CHLORINATED POLYVINYL CHLORIDE (CPVC) PIPE,ROBIN REYNOLDS,HOUSING AND COMMUNITY DEVELOPMENT,N/A,,,,,,,9163237280,,,,,,,,,,,,No,8/13/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997108065,El Dorado County,,,"COOL INVESTMENTS, Z 95-01/PO 95-01/P95-02",NOD,8/13/1997,8/13/1997,DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1997108065,"COOL INVESTMENTS, Z 95-01/PO 95-01/P95-02",,EL DORADO COUNTY PLANNING DPEARTMENT,N/A,,2850 FAIRLANE COURT,,PLACERVILLE,CA,95667,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108066,"Salinas, City of",City of Salinas,,AIRPORT BLVD. ROUTE 101 INTERCHANGE IMPROVEMENTS,NOE,8/13/1997,8/13/1997,PROPOSES IMPROVEMENTS TO THE AIRPORT BLVD. ROUTE 101 INTERCHANGE.,https://ceqanet.opr.ca.gov/1997108066,AIRPORT BLVD. ROUTE 101 INTERCHANGE IMPROVEMENTS,JOHN WHITE,CITY OF SALINAS PUBLIC WORKS DEPARTMENT,N/A,,200 LINCOLN AVENUE,,SALINAS,CA,93901,4087587241,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108067,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,STRAWBERRY CANYON LOT ACQUISITION,NOE,8/13/1997,8/13/1997,ACQUISITION OF A 3.8 ACRE FORESTED LOT FOR THE PURPOSE OF HABITAT PRESERVATION.,https://ceqanet.opr.ca.gov/1997108067,STRAWBERRY CANYON LOT ACQUISITION,JANET DIEHL,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY STE 1100,,OAKLAND,CA,94612,5102861015,,Cambria,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108068,Marin County,,,FRENCH RANCH MASTER PLAN AMENDMENT,NOD,8/13/1997,8/13/1997,PROPOSED SUBDIVISION DEVELOPMENT AND OR USE OF THE 532.5 ACRE FRENCH RANCH PROPERTY FOR 32 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1997108068,FRENCH RANCH MASTER PLAN AMENDMENT,BRIAN CRAWFORD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,3501 CIVIC CENTER DR. #308,,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108069,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE,NOE,8/13/1997,8/13/1997,INSTALL WATERLINE BETWEEN ROUGH CREEK PIPELINE AND WATER TRETAMENT ROOM AT THE RED BARN TO PROVIDE ADEQUATE PRESSURES FOR DOMESTIC WATER FILTERATION FOR EMPLOYEE HOUSING.,https://ceqanet.opr.ca.gov/1997108069,WATERLINE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108070,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOAT DOCK AND LAUNCH SITE REPAIRS,NOE,8/13/1997,8/13/1997,REPAIR STORM DAMAGE AND INSTALL BURIED ANCHORS TO BETTER ACCOMODATE WATER LEVEL FLUCTUATIONS,https://ceqanet.opr.ca.gov/1997108070,BOAT DOCK AND LAUNCH SITE REPAIRS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108071,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PISTOL RANGE,NOE,8/13/1997,8/13/1997,CONSTRUCT A PISTOL RANGE FOR RANGER USE IN AN OLD QUARRY SITE ON THE NORTHERN BORDER OF THE UNIT.,https://ceqanet.opr.ca.gov/1997108071,PISTOL RANGE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108072,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SALMON CREEK DUNE PROTECTION AND RESTORATION,NOE,8/13/1997,8/13/1997,REPLANT AND RESHAPE REMAINING DUNES AND REPLACE PROTECTIVE TEMPORARY FENCING.,https://ceqanet.opr.ca.gov/1997108072,SALMON CREEK DUNE PROTECTION AND RESTORATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108073,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRINKING FOUNTAINS,NOE,8/13/1997,8/13/1997,INSTALL WATER LINES AND TWO WATER FOUNTAINS IN THE HISTORIC ZONE NEAR THE PARK HEADQUARTERS.,https://ceqanet.opr.ca.gov/1997108073,DRINKING FOUNTAINS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94926-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108074,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE MODIFICATIONS,NOE,8/13/1997,8/13/1997,CLEAR OUT DRAINAGE DITCH ABOVE RESIDENCE #6 AND DIG SHALLOW TRENCH NEAR FOUNDATION INSTALL WATERPROOF MATERIAL INSIDE EXTERIOR WALL AND OVER FOUNDATION LAY CRUSHED ROCK AND DRAINAGE PIPE ETC. TO PREVENT WATER DAMAGE TO HISTORIC STRUCTURE.,https://ceqanet.opr.ca.gov/1997108074,DRAINAGE MODIFICATIONS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRMAENTO,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108075,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM IMPROVEMENTS,NOE,8/13/1997,8/13/1997,CONSTRUCT PUMPHOUSE AND INSTALL NEW WATER LINE BETWEEN PUMP AND WATER TANK. INSTALL ELECTRICAL LINE BETWEEN PUMP AND GENERATOR AND REMOVE WATER LINE FROM HARE CREEK DRAINAGE.,https://ceqanet.opr.ca.gov/1997108075,WATER SYSTEM IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108076,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUEL TANK INSTALLATION,NOE,8/13/1997,8/13/1997,INSTALL ABOVE GROUND GASOLINE TANK IN THE RESIDENCE AREA.,https://ceqanet.opr.ca.gov/1997108076,FUEL TANK INSTALLATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108077,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CROCKER HALL ROOF RESTORATION,NOE,8/13/1997,8/13/1997,"RESTORE OR REPLACE GUTTERS,FLASHING,SHEATHING ETC. INSTALL ROOFING.RECONSTRUCT DORMERS ON THE SOUTH SIDE OF THE BUILDING. RESTORE CUPOLA AND DORMERS ON THE NORTH SIDE OF THE BUILDING.",https://ceqanet.opr.ca.gov/1997108077,CROCKER HALL ROOF RESTORATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108078,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EUCALYPTUS REMOVAL,NOE,8/13/1997,8/13/1997,REMOVE EUCALYPTUS FROMT HE RIPARIAN AREA AND THE HISTORIC MILLS DAIRY BARN.,https://ceqanet.opr.ca.gov/1997108078,EUCALYPTUS REMOVAL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,14165 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108079,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SEISMIC RETROFIT OF ADMINISTRATION BUILDING 101 AT THE CALIFORNIA REHABILIATION CENTER,NOD,8/13/1997,8/13/1997,SEISMIC RETROFIT OF ADMINISTRATION BUILDING 101 AT THE CALIFORNIA REHABILATION CENTER IN NORCO.,https://ceqanet.opr.ca.gov/1997108079,SEISMIC RETROFIT OF ADMINISTRATION BUILDING 101 AT THE CALIFORNIA REHABILIATION CENTER,CAROL GUILBAULT,DEPARTMENT OF CORRECTIONS,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163226945,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108080,"Youth Authority, Department of",Department of Youth Authority,,"50 BED INTENSIVE TREATMENT PROGRAM AT SOUTHERN RECEPTION CENTER AND CLINIC,NORWALK",NOD,8/13/1997,8/13/1997,TO CONSTRUCT A NEW 50 BED FACILITY WITHIN THE GROUNDS OF THE SOUTHERN CALIFORNIA RECEPTION CENTER AND CLINIC IN NORWALK.,https://ceqanet.opr.ca.gov/1997108080,"50 BED INTENSIVE TREATMENT PROGRAM AT SOUTHERN RECEPTION CENTER AND CLINIC,NORWALK",CAROL GUILBAULT,CALIFORNIA YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9163226945,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108081,"Justice, Department of",Department of Justice,,RIVERSIDE FORENSIC LABORATORY REPLACEMENT PROJECT,NOD,8/13/1997,8/13/1997,TO CONSTRUCT A NEW RIVERSIDE FORENSIC LAB TO REPLACE THE EXISTING LEASED FACILITY.,https://ceqanet.opr.ca.gov/1997108081,RIVERSIDE FORENSIC LABORATORY REPLACEMENT PROJECT,CAROL GUILBAULT,DEPARTMETN OF JUSTICE,N/A,,4949 BROADWAY,,SACRAMENTO,CA,95820,9163226945,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108082,Tahoe Conservancy,California Tahoe Conservancy,,CHAMBERLANDS RESOURCE MANAGEMENT PROJECT,NOE,8/13/1997,8/13/1997,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING FENCING TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1997108082,CHAMBERLANDS RESOURCE MANAGEMENT PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108083,Tahoe Conservancy,California Tahoe Conservancy,,EXECUTION OF A SHORT TERM LICENCE AGREEMENT FOR A TEMPORARY STAGING AREA FOR FLOATING DOCKS ON CONSERVANCY,NOE,8/13/1997,8/13/1997,EXECUTION OF A SHORT TERM LICENSE TO ALLOW THE TEMPORARY STAGING AND STORAGE OF FLOATING DOCKS ON CONSERVANCY PROPERTY,https://ceqanet.opr.ca.gov/1997108083,EXECUTION OF A SHORT TERM LICENCE AGREEMENT FOR A TEMPORARY STAGING AREA FOR FLOATING DOCKS ON CONSERVANCY,BRUCE E. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108084,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN#80-081-36 MURRAY,NOE,8/13/1997,8/13/1997,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 290 SF OF POTENTIAL COVERAGE FRIGHTS FROM CONSERVANCY OWNED LAND TO A PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1997108084,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN#80-081-36 MURRAY,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,516 542 5580 x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108085,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,8/13/1997,8/13/1997,"REPLACING A 2 INCH GALVANIZED PIPE, WHICH SUPPLIES WATER FROM THE LOS ANGELES AQUADUCT TO THE PARK 2 MILES LONG WITH A 3 INCH POLYETHYLENE PIPE.",https://ceqanet.opr.ca.gov/1997108085,WATERLINE REPLACEMENT,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108089,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID  WASTE FACILITY PERMIT FOR HAPPY CAMP TRANSFER RECYCLING,NOE,8/13/1997,8/13/1997,A CHANGE IN OPERATING HOURS FROM SPECIFIED HOURS 3 DAYS PER WEEK TO DAYLIGHT HOURS SEVEN DAYS PER WEEK AND THE POSITNG OF THE HOURS AT THE GATE.,https://ceqanet.opr.ca.gov/1997108089,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID  WASTE FACILITY PERMIT FOR HAPPY CAMP TRANSFER RECYCLING,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
