SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1978080909,Los Angeles County Sanitation District,,,PUENTE HILLS LANDFILL,EIR,8/6/1982,,PROJECT INVOLVES THE CONTINUED USE OF THE EXISTING PUENTE HILLS LANDFILL SITE FOR SANITARY LANDFILLING AND EXPANSION INTO EASTERN PORTION OF SITE.  WOU PEOPLE IN SOUTHERN AND EASTERN LA COUNTY.  DEIR PRESENTS ALTERNATIVE FILL DESIGNS.,https://ceqanet.opr.ca.gov/1978080909,PUENTE HILLS LANDFILL,DONALD NELLOR,LOS ANGELES CO      SANITATION DISTRICT NO. 2,N/A,,,,,,,21369974110000,,,,,,,"          1,365",,,,,No,8/10/1982,9/24/1982,Other,Use Permit,Solid Waste,,,,,,,,,,,,,,,,,
1980101305,"Interior, United States Department of the ",United States Department of the Interior,,CAL-NEVA PLNG UNIT LAND USE PLAN & RANGELAND PROGRAM SUMMARY,OTH,8/6/1982,,STRATEGY FOR MANAGEMENT OF PUBLIC LANDS IN THE LASSEN AND WASHOE COUNTIES FRAMING THE BUREAU'S CAL NEVA PLANNING UNIT ; PROCESS FOR DETERMINING GRAZING CAL NEVA (RPS); & THE DECISIONS MISSING FROM THE CAL NEVA GRAZING EIS ISSUED SEPT 1981 (RECORD OF DECISION-ROD).,https://ceqanet.opr.ca.gov/1980101305,CAL-NEVA PLNG UNIT LAND USE PLAN & RANGELAND PROGRAM SUMMARY,,US BUR LAND MGMT    EAGLE LAKE RESOURCE AREA,N/A,,,,,,,,,,,,,,"        643,000",,,,,No,8/9/1982,9/8/1982,Other,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1981032651,Fresno County,,,SOUTHEAST REGIONAL DISPOSAL SITE - SUPPLEMENTAL EA,EIR,8/6/1982,,EXTRACTING DEGRADED GROUNDWATER UNDER THE DISPOSAL SITE AND TREATING THE WATER BEFORE RETURNING IT TO THE AQUIFER.  PRIOR DOCUMENT DISCUSSED MENT.  CURRENT DOCUMENT DISCUSSES CHANGE TO AIR STRIPPING PROCESS.,https://ceqanet.opr.ca.gov/1981032651,SOUTHEAST REGIONAL DISPOSAL SITE - SUPPLEMENTAL EA,SHARON BERG,FRESNO CO           PLANNING DEPT,N/A,,,,,,,20945338420000,,,,,,,,,,,,No,8/9/1982,8/24/1982,Other,,Solid Waste,,,,,,,,,,,,,,,,,
1981082106,San Bernardino County,,,JOSHUA TREE PLANNED UNIT DEVELOPMENT,EIR,8/6/1982,,"640 AC VACANT LAND ZONED RESIDENTIAL & COMMERCIAL. PLANNED UNIT DEVELOPMENT (SEPARATE ZONE ORDINANCE) FOR 3396 UNITS OF VARYING TYPES, 54.3 AC COMMERCI FACIL., DRAINAGE IMPROVEMENTS, OPEN SPACE BUFFERS. MEDICAL CENTER. POPULATION 6684 AT BUILD-OUT. NEW SEWAGE PLANT.",https://ceqanet.opr.ca.gov/1981082106,JOSHUA TREE PLANNED UNIT DEVELOPMENT,FRED HINSHAW,SAN BERNARDINO CO   PLANNING DEPT,N/A,,,,,,,71438321870000,,,,,,,            640,,,,,No,8/9/1982,9/21/1982,"Commercial, Office, Other, Residential, Waste Treatment",Planned Unit Development,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982021856,"Sacramento, City of",City of Sacramento,,SUTTER GENERAL HOSPITAL MASTER PLAN (P-9600),EIR,8/6/1982,,"NEW HOSPITAL BOUND BY 28TH & 29TH ST, K & L ST, NORTH OF EXISTING FACILITY. INCLUDES BASEMENT AND 6 STO5RIES ABOVE GRADE; INCLUDES 394 BEDS; PARKING SUTTER CONVALESCENT HOSPITAL AT 2600 L ST TO BE ACQUIRED THRU LIMITED REMODELING, CONVERTED TO ACUTE PSYCHIATRIC FAC",https://ceqanet.opr.ca.gov/1982021856,SUTTER GENERAL HOSPITAL MASTER PLAN (P-9600),STEVE MULHERN,SACRAMENTO CITY     PLANNING DEPT,N/A,,,,,,,91644956040000,,,,,,,,,,,,No,8/6/1982,9/20/1982,Other,"Rezone, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982080205,El Dorado Irrigation District,,,POLLOCK PINES/APPL FOR SDWBL FUNDS/81153/WATER SYSTEM IMPS,NEG,8/6/1982,,"UPGRADE AND REPLACE EXISTING WATER SYSTEM AS REQUIRED. INCLUDES NEW PUMP STATION, STORAGE TANK, LINING AND COVERING EXISTING RESERVOIR, AND R",https://ceqanet.opr.ca.gov/1982080205,POLLOCK PINES/APPL FOR SDWBL FUNDS/81153/WATER SYSTEM IMPS,A. A. LIND,EL DORADO IRRIG DIST,N/A,,,,,,,91662245130000,,,,,,,"          6,400",,,,,No,8/6/1982,9/6/1982,Other,Use Permit,"Growth Inducement, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982080206,El Dorado Irrigation District,,,SLY PARK APPL FOR SDWBL FUNDS/81154/WATER SYSTEM IMPROVEMTS,NEG,8/6/1982,,PROJECT CONSISTS OF IMPROVEMENTS TO WATER TREATMENT PLANT AND SURROUNDING DISTRIBUTION SYSTEM AS REQUIRED BY THE HEALTH DEPARTMENT.,https://ceqanet.opr.ca.gov/1982080206,SLY PARK APPL FOR SDWBL FUNDS/81154/WATER SYSTEM IMPROVEMTS,A. A. LIND,EL DORADO IRRIG DIST,N/A,,,,,,,91662245130000,,,,,,,,,,,,No,8/6/1982,9/6/1982,Other,Use Permit,"Growth Inducement, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982080207,El Dorado Irrigation District,,,STRAWBERRY APPL FOR SDWBL FUNDS/81155/WATER SYSTEM IMPVMTS,NEG,8/6/1982,,"PROJECT CONSISTS OF A NEW WATER SYSTEM, INCLUDING STORAGE TANK, HYDROPNEUMATIC TANK, RIVER INTAKE WORKS, AND DISTRIBUTION SYSTEM.",https://ceqanet.opr.ca.gov/1982080207,STRAWBERRY APPL FOR SDWBL FUNDS/81155/WATER SYSTEM IMPVMTS,A. A. LIND,EL DORADO IRRIG DIST,N/A,,,,,,,91662245130000,,,,,,,            185,,,,,No,8/6/1982,9/6/1982,Other,Use Permit,"Growth Inducement, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982080208,El Dorado Irrigation District,,,SWANSBORO APPL FOR SDWBL FUNDS/81157/WATER SYSTEM IMPRVMTS,NEG,8/6/1982,,"PROJECT CONSISTS OF 39,000 LINEAR FEET OF TRANSMISSION LINE, STORAGE TANK, TREATMENT PLANT TO REPLACE EXISTING WELLS, PLUS 2,500 FEET OF 12-INCH",https://ceqanet.opr.ca.gov/1982080208,SWANSBORO APPL FOR SDWBL FUNDS/81157/WATER SYSTEM IMPRVMTS,A. A. LIND,EL DORADO IRRIG DIST,N/A,,,,,,,91662245130000,,,,,,,"          2,000",,,,,No,8/6/1982,9/6/1982,Other,Use Permit,"Growth Inducement, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982080209,El Dorado Irrigation District,,,LAKEHILLS EST. APPL FOR SDWBL FUNDS/81158/WATER SYSTEM IMPS,NEG,8/6/1982,,"PROJECT CONSISTS OF IMPROVEMENTS TO EXISTING WATER SYSTEM TO MEET HEALTH DEPT. AND FIRE DEPT. REQUIREMENTS. INCLUDES APPROX. 2,800 FEET OF 12-INCH WATE REDUCING STATION.",https://ceqanet.opr.ca.gov/1982080209,LAKEHILLS EST. APPL FOR SDWBL FUNDS/81158/WATER SYSTEM IMPS,A. A. LIND,EL DORADO IRRIG DIST,N/A,,,,,,,91662245130000,,,,,,,            350,,,,,No,8/6/1982,9/6/1982,Other,Use Permit,"Growth Inducement, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982080210,El Dorado Irrigation District,,,OUTINGDALE APPL FOR SDWBL FUNDS/81159/WATER SYSTEM IMPS,NEG,8/6/1982,,"PROJECT CONSISTS OF UPGRADING AND REPLACING THE EXISTING WATER SYSTEM.  COLLECTION, TREATMENT, STORAGE AND DISTRIBUTION.",https://ceqanet.opr.ca.gov/1982080210,OUTINGDALE APPL FOR SDWBL FUNDS/81159/WATER SYSTEM IMPS,A. A. LIND,EL DORADO IRRIG DIST,N/A,,,,,,,91662245130000,,,,,,,            900,,,,,No,8/6/1982,9/6/1982,Other,Use Permit,"Growth Inducement, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982080211,El Dorado Irrigation District,,,SLY PARK CAMPGROUND SDWBL FUNDING/82020/WATER SYSTEM IMPS,NEG,8/6/1982,,"REPLACE EXISTING SYSTEM & TIE TO TREATED WATERLINE TO MEET HEALTH DEPT REQUIREMENTS.  INCLUDES APPROX 1,000 FEET OF 12-INCH, 2,700 FEET OF 6-INCH, AND WATERLINE.",https://ceqanet.opr.ca.gov/1982080211,SLY PARK CAMPGROUND SDWBL FUNDING/82020/WATER SYSTEM IMPS,A. A. LIND,EL DORADO IRRIG DIST,N/A,,,,,,,91662245130000,,,,,,,            400,,,,,No,8/6/1982,9/6/1982,Other,Use Permit,"Growth Inducement, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982080212,El Dorado Irrigation District,,,RICKWALT LINE APPL FOR SDWBL FUNDS/82019/WATER SYSTEM IMPS,NEG,8/6/1982,,PROJECT CONSISTS OF REPLACEMENT OF EXISTING WATERLINE AND EXTENSION OF WATERLINE TO CONNECT TO EXISTING WATERLINE TO SATISFY HEALTH DEPT. REQUIREMENTS.,https://ceqanet.opr.ca.gov/1982080212,RICKWALT LINE APPL FOR SDWBL FUNDS/82019/WATER SYSTEM IMPS,A. A. LIND,EL DORADO IRRIG DIST,N/A,,,,,,,91662245130000,,,,,,,            825,,,,,No,8/6/1982,9/6/1982,Other,Use Permit,"Growth Inducement, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
