SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979080818,"Water Resources, Department of",California Department of Water Resources,DWR,DINKEY CREEK DAM,NOD,12/30/1986,12/30/1986,400' HIGH ROCKFILL DAM STORAGE FACILITY FOR 120 MW PWR PRJT,https://ceqanet.opr.ca.gov/1979080818,DINKEY CREEK DAM,ARNOLD W. JOHNSON,CA DWR/SAFET,N/A,,PO BOX 942836,,SACRAMENTO,CA,94246,9163235241,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1986022624,Orange County,,,"BLUFF DRIVE, ORANGE COUNTY",NOD,12/30/1986,12/30/1986,CONST OF CONCRETE WALKWAY/STAIRTOWER FOR PUBLIC ACCESS,https://ceqanet.opr.ca.gov/1986022624/2,"BLUFF DRIVE, ORANGE COUNTY",LISA BURKE,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702,7148345562,,,Orange,,,,,,1,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986061708,"Pacifica, City of",City of Pacifica,,MORI POINT SPECIFIC PLAN /108 ACRES / MIXED USE,EIR,12/30/1986,,"PROPOSED 275-ROOM HOTEL/CONFERENCE CENTER, EQUESTRIAN CENTER , ASSOCIATED RESTAURANTS, AND 60 DETACHED SINGLE FAMILY DWELLINGS ON 108 ACRES IN COASTAL",https://ceqanet.opr.ca.gov/1986061708,MORI POINT SPECIFIC PLAN /108 ACRES / MIXED USE,WENDY COSIN,PACIFICA CITY PLANNING DEPT,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,,,            108,018-150-010,1,PACIFIC,,No,12/30/1986,2/13/1987,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986110505,Ventura County,,,CONDITIONAL USE PERMIT NO. 4384,NOD,12/30/1986,12/30/1986,DRILLING OF 1 EXPLORATORY OIL & GAS WELL,https://ceqanet.opr.ca.gov/1986110505/2,CONDITIONAL USE PERMIT NO. 4384,JAMES CARUSO,VENTURA COUNTY PLANNING DEPARTMENT,N/A,,800 SOUTH VICTORIA AVENUE,,VENTURA,CA,93009,8056542453,,Ventura,Ventura,,,,,232-062-03, 01,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122908,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HURLEY FOREST FIRE STATION APPARATUS BUILDING REPLACEMENT,NEG,12/30/1986,,REMOVAL OF EXISTING APPARATUS BUILDING AND REPLACING IT WITH A NEW STRUCTURE AND OFFICE SPACE.,https://ceqanet.opr.ca.gov/1986122908,HURLEY FOREST FIRE STATION APPARATUS BUILDING REPLACEMENT,RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,324-1639,,,Fresno,,,,,, 168,,,No,12/30/1986,1/29/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987010442,"General Services, Department of",Department of General Services,DGS,LEASINF OF EXISTING NEWLY CONSTRUCTED OFFICE SPACE,NOE,12/30/1986,12/30/1986,"LEASE 3,350 SQ' OPF OFFICE SPACE",https://ceqanet.opr.ca.gov/1987010442,LEASINF OF EXISTING NEWLY CONSTRUCTED OFFICE SPACE,JOYCE PERKINS,,N/A,,915 CAPITOL MALL,,SACRAMENTO,CA,95814,9164452328,,Visalia,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987010443,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,MOBILCOMM OF ORANGE CO/LA HABRA HGHTS CELLULAR TEL TWR SITE,NOD,12/30/1986,12/30/1986,CELL SITE ANTENNA ABOUT 120' HIGH/864 SQ' SWITCHING EQPMT,https://ceqanet.opr.ca.gov/1987010443,MOBILCOMM OF ORANGE CO/LA HABRA HGHTS CELLULAR TEL TWR SITE,MIKE BURKE,,N/A,,350 MCALLISTER ST,,SAN FRANCISCO,CA,94102,,,La Habra Heights,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987010444,Orange County,,,TOTUAVA BAY (5TH STREET) BEACH ACCESS,NOD,12/30/1986,12/30/1986,ACCEPTANCE OF 5' EASEMENT/RECONSTRUCTION OF STAIRWAY/WLKWY,https://ceqanet.opr.ca.gov/1987010444,TOTUAVA BAY (5TH STREET) BEACH ACCESS,LISA BURKE,,N/A,,"12 CIVIC CENTER PLAZA, RM G-19",,SANTA ANA,CA,92702,7148345562,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987010445,Orange County,,,CAMEL POINT RESTROOM IMPROVEMENT,NOD,12/30/1986,12/30/1986,DESIGN/CONST OF 6 ROOM UNISEX RESTROOM,https://ceqanet.opr.ca.gov/1987010445,CAMEL POINT RESTROOM IMPROVEMENT,PATRICIA SHOEMAKER,,N/A,,"12 CIVIC CENTER PLAZA, RM G-19",,SANTA ANA,CA,92702,7148346959,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987010455,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,12/30/1986,12/30/1986,DEPT JUSTICE LEASE 1307 SQ FT OFFICE SPACE,https://ceqanet.opr.ca.gov/1987010455,LEASE OF OFFICE SPACE,JOAN CONZATTI,,N/A,,"1515 K STREET, RM 203",,SACRAMENTO,CA,95814,9163245017,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987010456,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOE,12/30/1986,12/30/1986,LEASE APPROX 1555 SQ FT,https://ceqanet.opr.ca.gov/1987010456,LEASE OFFICE SPACE,JOAN CONZATTI,,N/A,,"1515 K STREET, RM 203",,SACRAMENTO,CA,95814,9163245017,,Yuba City,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987010457,"Resources Agency, The",The Resources Agency,,SALT SLOUGH,NOE,12/30/1986,12/30/1986,ACQUISITION OF UP 2500 AC INCLUSION LOS BANOS WILDLIFE AREA,https://ceqanet.opr.ca.gov/1987010457,SALT SLOUGH,W. JOHN SCHMIDT,,N/A,,,,,,,9164458448,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987010463,Colusa County,,,IR #86-162 JERROLD AND MILDRED BOYD,NOD,12/30/1986,12/30/1986,TENTATIVE PARCEL MAP #86-11-3,https://ceqanet.opr.ca.gov/1987010463,IR #86-162 JERROLD AND MILDRED BOYD,JERROLD BOYD,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9164763353,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987010464,Colusa County,,,EIR #86-160 CHEVRON USA INC,NOD,12/30/1986,12/30/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1987010464,EIR #86-160 CHEVRON USA INC,A.R. BOEHM,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,4158423262,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987010465,Colusa County,,,EIR #86-159 CHEVRON USA INC,NOD,12/30/1986,12/30/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1987010465,EIR #86-159 CHEVRON USA INC,A.R. BOEHM,COLUSA CO PLANNING COMM,N/A,,1217 MARKET ST,,COLUSA,CA,95932,4158423262,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987010466,Colusa County,,,EIR #86-158 SEISDATA SERVICES INC,NOD,12/30/1986,12/30/1986,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1987010466,EIR #86-158 SEISDATA SERVICES INC,A.R. BOEHM,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,4158423262,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987010467,Colusa County,,,EIR #86-157 ALLEN P GREEN III,NOD,12/30/1986,12/30/1986,TENTATIVE PARCEL MAP #86-11-1,https://ceqanet.opr.ca.gov/1987010467,EIR #86-157 ALLEN P GREEN III,,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,4158423262,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987010468,Colusa County,,,EIR #86-164 BUTTE ROCK & GRAVEL,NOD,12/30/1986,12/30/1986,EXTRACTING SAND AND GRAVEL FROM CORTINA CREEK FLOOD CONTROL,https://ceqanet.opr.ca.gov/1987010468,EIR #86-164 BUTTE ROCK & GRAVEL,,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,4158423262,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987010469,Colusa County,,,EIR #86-166 PHILLIPS PETROLEUM CO,NOD,12/30/1986,12/30/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1987010469,EIR #86-166 PHILLIPS PETROLEUM CO,,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,4158423262,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
