SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2005051113,San Luis Obispo County,,,Morro Creek Minor Use Permit D030087P/ED03-456,NOD,12/7/2007,12/7/2007,"CDFG is executing a Lake and Streambed Alteration Agreement pursuant to Section 1602 of the Fish and Game Code to the project applicant, Bob Staller of Morro Creek Ranch, represented by Art Pearson. The applicant proposes to remove an existing Arizona-style crossing and install a box culvert with 2 sets of rock check dams immediately downstrem. The dams would create a series of step pools gradually increasing the pool elevation to a point that would allow steelhead to breach the box culvert crossing.",https://ceqanet.opr.ca.gov/2005051113/2,Morro Creek Minor Use Permit D030087P/ED03-456,Brian Erlandsen,California Dept. of Fish and Game,N/A,,1234 E. Shaw Ave.,,Fresno,CA,93710,5592434014,,Morro Bay,San Luis Obispo,,Highway 41 (3 miles east of City of Morro Bay),93442,164,073-069-016,,Morro Creek,,,,,,,,,,,,,CDFG                                                            ,No,12/4/2007,No,No,Yes,,Yes,,,Yes,"County of San Luis Obispo Planning Dept., County Government Center, Room 310, San Luis Obispo, CA 93408"
2005052136,Yuba County,,,Teichert Marysville Surface Mining Permit Modification and PG&E Infrastructure Improvements Project,SBE,12/7/2007,,"Teichert Aggregates (Teichert), the project applicant, is proposing alterations to the approved aggregate extraction and processing project located in the northwestern quadrant of the intersection of Hammonton-Smartville Road and Hammonton Road in Yuba County. The proposed alterations include production capacity increase; alteration of phasing; increased mining equipment options; flexible locations for revegetation test plots, overburden (non-usable material) stockpiling, and temporary berms; revisions to current waste discharge requirements (WDRs) for the aggregate extraction and processing operation; and proposed PG&E electrical infrastructure improvements. It should be noted that the project site boundary, the designated mining area, and the approved reclamation plan would not change.",https://ceqanet.opr.ca.gov/2005052136/5,Teichert Marysville Surface Mining Permit Modification and PG&E Infrastructure Improvements Project,Kevin Mallen,Yuba County Community Development Department,N/A,,915 Eighth Street,,Marysville,CA,95901,5307495470,,Marysville,Yuba,,Hammonton-Smartville Road and Hammonton Road,,590,018-017-008 and 018-150-010,SR 65,Yuba River,Beale Air Force Base,No,12/7/2007,12/19/2007,Mining,Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2005062111,Yuba County Water Agency,,,Proposed Lower Yuba River Accord - Conjunctive Use Agreement,NOD,12/7/2007,12/7/2007,"The proposed Lower Yuba River Accord, which consists of a Fisheries Agreement, Yuba Accord Water Purchase Agreement, and Conjunctive Use Agreements, will improve Yuba River fish flows, protect local water supply, provide local flood control revenues and provide water for SWP and CVP water supply reliability.",https://ceqanet.opr.ca.gov/2005062111/8,Extension of the Yuba Accord Long-Term Water Transfer Program,Teresa Geimer,Dept. of Water Resources,N/A,,"901 P St., 4th Floor",,Sacramento,CA,95814,9166534547,,Marysville,Yuba,,,95901,,,,"Yuba River, Feather River, Sacramento River, and the Delta",,,,,,,,,,,,,California Dept. of Water Resources                             ,No,12/7/2007,Yes,Yes,No,,Yes,,Yes,Yes,"901 P St., 4th Floor, Sacramento, CA 95814"
2005081050,San Bernardino County,,,Webber-Plyley - Drilling Mud Import and Recycling,NOD,12/7/2007,12/7/2007,Amend lease number PRC 8253.2 to allow the expansion of facilities.,https://ceqanet.opr.ca.gov/2005081050/2,Webber-Plyley - Drilling Mud Import and Recycling,Paul Thayer,California State Lands Commission,N/A,,"100 Howe Ave., Suite 100-South",,Sacramento,CA,95825-8202,9165741800,,,San Bernardino,,Hodge Road / I-15,92392,4.4,0419-051-20,I-15,,,,,,,,,,,,,,California State Lands Commission                               ,No,12/3/2007,No,No,Yes,,Yes,,No,No,
2006021097,"Industry, City of",City of Industry,,Puente Hills Intermodal Facility,EIR,12/7/2007,,"The District is proposing to construct and operate the PHIMF for the exclusive purpose of loading and unloading rail-ready shipping containers containing nonhazardous MSW between rail cars and trucks. The facility would handle up to two trains per day (8,000 tpd) of MSW. The containerized MSW would be transported by rail to the Mesquite Regional Landfill in Imperial County for disposal.",https://ceqanet.opr.ca.gov/2006021097/2,Puente Hills Intermodal Facility,Mike Kissell,City of Industry,N/A,,"15625 E. Stafford Street, Suite 100",,City of Industry,CA,91744,6263332211,,"Industry, Pico Rivera, Whittier",Los Angeles,,2500 and 2520 Pellissier Place,90601,17.2,"8125-018-913, 914",I-606 and SR-60,San Gabriel River,,Yes,12/7/2007,2/4/2008,Industrial,"Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
2006022077,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,Drainage Rehabilitation,NOD,12/7/2007,12/7/2007,"CDFG is executing a Lake or Streambed Alteration Agreement Number 1600-2007-0365-R2, pursuant to Section 1602 of the Fish and Game Code to the project applicant, Caltrans. The purpose of this project is to rehabilitate 47 culverts in the existing roadway drainage system along a 9 mile segment of I-80 and the junction of SR 20. The work will include some or all of the following activities: lining the culverts; removal and replacement of existing downs drains; and placement of rock slope protection.",https://ceqanet.opr.ca.gov/2006022077/3,Drainage Rehabilitation,Gary Hobgood,Dept. of Fish and Game,N/A,,"1701 Nimbus Road, Suite A",,Sacramento,CA,95670,9169836920,,Colfax,Placer,,SR 80 & Emigrant Gap,95713,,,80,,,,,,,,,,,,,,CDFG                                                            ,No,11/20/2007,No,No,Yes,,Yes,,No,No,"703 B St., Marysville, CA"
2006061071,"Auburn, City of",City of Auburn,,Auburn Bluffs Tentative Subdivision Map and Tree Permit (SUB 07-3 and TP 07-13),MND,12/7/2007,,"The applicant proposes to subdivide a 9.6 acre parcel into 29 single family lots, ranging in size from 8,504 to 47,750 sq. ft. A Tree Permit is required for the removal of 37 native trees. Improvements existing on the site would be reconfigured to match the proposed development. This would include modification to the existing sidewalks and driveways and underground utilities. Lots would be sold for future construction of custom homes.",https://ceqanet.opr.ca.gov/2006061071/2,Auburn Bluffs Tentative Subdivision Map and Tree Permit (SUB 07-3 and TP 07-13),Lance E. Lowe,City of Auburn Community Development Department,N/A,,1225 Lincoln Way,,Auburn,CA,95603,(530) 823-4211  ext. 103,,Auburn,Placer,,Auburn-Folsom Road,95603,9.6,"040-440-075, 076, 078, and 080",I-80,North Fork American River,,Yes,12/10/2007,1/8/2008,"Power, Residential, Waste Treatment, Water Facilities","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2006122011,Tuolumne County,,,Tentative Subdivision Map 05TSM-76,NOD,12/7/2007,12/7/2007,"CDFG is executing a Lake and Streambed Alteartion Agreement pursuant to Section 1602 of the Fish and Game Code to the project applicant, Robert Cowden. The applicant proposes to install 7 corrugated metal pipe culverts, and one check dam structure within tributaries to Shotgun Creek.",https://ceqanet.opr.ca.gov/2006122011/3,Tentative Subdivision Map 05TSM-76,Brian Erlandsen,California Dept. of Fish and Game,N/A,,1234 E. Shaw Ave.,,Fresno,CA,93710,5592434014,,,Tuolumne,,O'Byrnes Ferry Road at Wagner Ranch Circle,,163 +/-,63-450-07,"108, 49",New Melones Lake,,,,,,,,,,,,,CDFG                                                            ,No,12/4/2007,No,No,Yes,,Yes,,No,Yes,"Tuolumne County Community Development Dept., A.N. Francisco Building, 48 W. Yaney Ave., Sonora, CA"
2006122084,Redwood City,City of Redwood City,,The Preserve at Redwood Shores Precise Plan,OTH,12/7/2007,,"The proposed project is the development of an approximately 114.5-acre site with 144 to 158 residential townhomes, a 400 to 450 student elementary school, a 3.5-acre neighborhood park, and approximately 92.5 to 93.5 acres of restored wetlands including levees and public access trails.  The project site is the last major developable area on the Redwood Shores Peninsula and development of the site has been anticipated since the 1990 Redwood City Strategic General Plan.  The proposed project includes a General Plan amendment and rezoning, which would result in less-intensive use of the site than currently allowed under the General Plan.  The project includes the construction of a new levee system and realignment of and improvements to the Bay Trail.",https://ceqanet.opr.ca.gov/2006122084/3,The Preserve at Redwood Shores Precise Plan,Tom Passanisi,City of Redwood City,N/A,,1017 Middlefield Road,,Redwood City,CA,94064-0391,6507807234,,Redwood City,San Mateo,,Shearwater Parkway and Marine Parkway,94065,114.5,095-460-180,101,"San Francisco Bay, Belmont Slough, Redwood Shores Lagoon, Steinberger Slough",San Carlos Airport,No,,,"Educational, Other, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007022119,El Dorado County,,,Tentative Subdivision Map Application TM05-1398/Thousand Oaks Unit No. 3,MND,12/7/2007,,Tentative subdivision map application to create two lots ranging from 1.22 acres to 7.18 acres. A design waiver request has been submitted to allow irregular shaped lots and frontage for lot two to be less than 100 feet as shown on the tentative map.,https://ceqanet.opr.ca.gov/2007022119/2,Tentative Subdivision Map Application TM05-1398/Thousand Oaks Unit No. 3,Jason Hade,El Dorado County,N/A,,2850 Fairlane Court,,Placerville,CA,95667,5306215355,,,El Dorado,,St. Ives Court and Meder Road,95682,8.4,070-300-15,50,,,No,12/7/2007,1/7/2008,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007052023,"Manteca, City of",City of Manteca,,Machado Estates,EIR,12/7/2007,,"The proposed project includes the Annexation, Prezoning, Development Agreement, Tentative Map, a planned unit development, and construction of the Machado Estates Subdivision. The project would subdivide approximately 158 acres into 575 single family lots. The project would include the removal of a single family home from the site.",https://ceqanet.opr.ca.gov/2007052023/2,Machado Estates,David Hanham,City of Manteca,N/A,,1001 W. Center Street,,Manteca,CA,95366,2098252346,,Manteca,San Joaquin,,South Airport Way and Woodward Avenue,95336,158,241-320-018,SR 120,,,Yes,12/7/2007,1/22/2008,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone","Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007071157,"Lake Elsinore, City of",City of Lake Elsinore,,"Fairway Business Park Initial Study/Mitigated Negative Declaration, General Plan Amendment No. 2007-03",NOD,12/7/2007,12/7/2007,"A General Plan Amendment to amend the General Plan Circulation Map by realigning Pasadena Street around the project site, a Conditional Use Permit to allow for optional office and showroom uses onsite and to establish outdoor storage areas and an Industrial Design Review to construction 20 light industrial buildings ranging in size from 6,810 sf to 30,989 sf on an ~18 acre project site.",https://ceqanet.opr.ca.gov/2007071157/2,"Fairway Business Park Initial Study/Mitigated Negative Declaration, General Plan Amendment No. 2007-03",Matthew Harris,City of Lake Elsinore,N/A,,130 S. Main Street,,Lake Elsinore,CA,92530,(951) 674-3124 ext. 279,,Lake Elsinore,Riverside,,"3rd Street, Birch Street, Chaney Street",92530,18,377140224,"I-15, SR 74","Lake Elsinore, San Joacinto River",,,,,,,,,,,,,Lake Elsinore City Council                                      ,Yes,11/27/2007,No,No,Yes,,Yes,,No,Yes,"City of Lake Elsinore, 130 S. Main Street, Lake Elsinore, CA 92530"
2007072089,"Trinidad, City of",City of Trinidad,,Knapp Minor Subdivision,NOD,12/7/2007,12/7/2007,"A minor subdivision of a 12.7 acre residential parcel into two parcels of 10.7 acres and 2 acres each. The parcel is currently developed with two single-family residences and outbuildings, all of which will be retained on proposed Parcel 2. All future development except for the driveway and encroachment onto proposed Parcel 1 will be located within City limits. The parcel is served wtih public water and existing and proposed on-site wastewater treatment systems.",https://ceqanet.opr.ca.gov/2007072089/2,Knapp Minor Subdivision,Trevor Estlow,Humboldt County Planning Division,N/A,,3015 H Street,,Eureka,CA,95501-4484,7076773828,,Trinidad,Humboldt,,"80 Lanford Road, near Scenic Drive",95570,12.7,042-141-01 and 515-151-22,101,McConnahas Mill Creek,,,,,,,,,,,,,Humboldt County Planning Commission                             ,Yes,11/1/2007,No,No,Yes,,Yes,,No,Yes,N/A
2007091132,"Santa Monica, City of",City of Santa Monica,,749 17th Street Condominiums and Adult Daycare Facility,EIR,12/7/2007,,"New construction of 3,942 square foot adult daycare center, three condominiums and seven senior group residences on an R2 zoned 17,880 square foot lot. Driveway access to nineteen parking spaces below grade and a semicircular driveway are proposed along Montana Avenue. The application is for a Conditional Use Permit for an adult daycare center, Vesting Tentative Tract Map for a four lot subdivision, and a General Plan Amendment to correct an inconsistency in land use designations.",https://ceqanet.opr.ca.gov/2007091132/2,749 17th Street Condominiums and Adult Daycare Facility,Regina Szilak,City of Santa Monica,N/A,,"1685 Main Street, Room 212",,Santa Monica,CA,90401,3104588341,,Santa Monica,Los Angeles,,17th Street and Montana Avenue,90401,,4279016021 and 4279016020,1 and Lincoln Boulevard,,Santa Monica and LAX,Yes,12/7/2007,1/22/2008,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Noise, Transportation",,,,,,,,,,,,,,,,,
2007102025,Administrative Office of the Courts,,AOC,New Mammoth Lakes Courthouse At College Parkway For Mono County,FIN,12/7/2007,,"The Administrative Office of the Courts (AOC), the staff agency on the Judicial Council of California, is proposing fee acquisition of a parcel in Mammoth Lakes, construction of a new courthouse, and operation of the facility for use by the Superior Court of California, Count of Mono. The courthouse will be on State Route 203 (Main St.) at Sierra Park Rd. The project site will cover approx. two acres. The proposed new Courthouse will be one story tall with a partial basement, have approx. 20,000 sq. ft. of space for two courtrooms and other court-related facilities, and will have approx. 40 public parking spaces. The new courthouse will improve access to judicial facilities for residents of Mono County; provide courthouse facilities that meet current building standards for public use: provide facilities to support new judicial services; and provide improved security for visitors, judges and courthouse staff.",https://ceqanet.opr.ca.gov/2007102025/2,New Mammoth Lakes Courthouse At College Parkway For Mono County,Jerome Ripperda,Administrative Office of the Courts,N/A,jerry.ripperda@jud.ca.gov,"2860 Gateway Oaks, Suite 400",,Sacramento,CA,95833-3509,9162638865,,Mammoth Lakes,Mono,,SR 203 (Main St.) and Siera Park Rd.,93546,2,3501048,203,,,No,,,Other,,"Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2007102025,Administrative Office of the Courts,,AOC,New Mammoth Lakes Courthouse At College Parkway For Mono County,NOD,12/7/2007,12/7/2007,"The Administrative Office of the Courts (AOC), the staff agency on the Judicial Council of California, is proposing fee acquisition of a parcel in Mammoth Lakes, construction of a new courthouse, and operation of the facility for use by the Superior Court of California, County of Mono. The courthouse will be on State Route 203 (Main St.) at Sierra Park Rd. The project site will cover approx. two acres. The proposed new Courthouse will be one story tall with a partial basement, have approx. 20,000 sq. ft. of space for two courtrooms and other court-related facilities, and will have approx. 50-60 public parking spaces. The new courthouse will improve access to judicial facilities for residents of Mono County; provide courthouse facilities that meet current building standards for public use: provide facilities to support new judicial services; and provide improved security for visitors, judges and courthouse staff.",https://ceqanet.opr.ca.gov/2007102025/3,New Mammoth Lakes Courthouse At College Parkway For Mono County,Jerome Ripperda,Administrative Office of the Courts,N/A,,455 Golden Gate Ave.,,San Francisco,CA,94102,9162638865,,Mammoth Lakes,Mono,,SR 203 (Main St.) and Siera Park Rd.,93546,2,3501048,203,,,,,,,,,,,,,,Judicial Council of California                                  ,Yes,12/7/2007,No,No,Yes,,Yes,,No,Yes,"Administrative Office of the Courts; 2860 Gateway Oaks, Suite 400, Sacramento, CA 95833-3509"
2007102051,Placer County Water Agency,,,Baker Siphon Maintenance Project,NOD,12/7/2007,12/7/2007,"The purpose of the proposed project is to install an ~850 foot long segment of 42 inch diameter pipeline to replace an existing 36 inch diameter raw water pipeline. A portion of the existing pipeline will be left in place to be used as an emergency overflow, with a blow off valve for maintenance purposes.",https://ceqanet.opr.ca.gov/2007102051/2,Baker Siphon Maintenance Project,Heather Trejo,Placer County Water Agency,N/A,,PO Box 6570,,Auburn,CA,95604,5308234886,,,Placer,,Orchard Lane and Placer Hills Road,95713,<1,071-131-010,I-80,Boardman Canal,,,,,,,,,,,,,Placer County Water Agency                                      ,Yes,12/6/2007,No,No,Yes,,Yes,,No,No,"Placer County Water Agency, 144 Ferguson Road, Auburn, CA 95603"
2007102139,"Hercules, City of",City of Hercules,,BART Replacement Parking Facility,NOD,12/7/2007,12/7/2007,"The project would involve the exchange of a parcel currently owned by the Bay Area Rapid Transit District (BART) known as the PNR parcel for a parcel currently owned by the City of Hercules Redevelopment Agency known as the C1 parcel, the subsequent construction of a replacement parking facility on the C1 parcel and the closure of the existing Hercules Transit Center on the PNR parcel after the Replacement Parking Facility is constructed and operational.",https://ceqanet.opr.ca.gov/2007102139/2,BART Replacement Parking Facility,Steve Lawton,City of Hercules,N/A,,111 Civic Drive,,Hercules,CA,94547,9253357900,,Hercules,Contra Costa,,"San Pablo, Sycamore, Willow Avenues",94547,15.3,"404-040-04, 406-070-043","4, I-80","San Francisco Bay, Refugio Creek",,,,,,,,,,,,,City of Hercules                                                ,Yes,12/3/2007,No,No,Yes,,Yes,,No,Yes,"City of Hercules, Community Development Dept., 111 Civic Drive, Hercules, CA 94547"
2007121031,"Santa Maria, City of",City of Santa Maria,,Los Flores Ranch Passive Recreation Program,MND,12/7/2007,,"Discretionary action by the City of Santa Maria Recreation and Parks Department to implement passive recreational use on portions of the Los Flores Ranch property. Passive recreation refers to ""non-consumptive"", less intense, outdoor activities compatible with protecting environmental resources. Passive recreational uses may include hiking, bicycling, equestrian activities, wildlife and nature observation and photography and picnicking. The proposed project includes minor improvements located in portions of the property that are unconstrained by environmental resources and hazards. The proposed project involves the creation of a network of recreational trails and associated facilities for hiking, bicycling, equestrian, and other passive recreational use.",https://ceqanet.opr.ca.gov/2007121031,Los Flores Ranch Passive Recreation Program,Brian R. Smith,"City of Santa Maria, CDD/Planning Division",N/A,,"110 S. Pine Street, Suite 101",,Santa Maria,CA,93458,805-925-0951 ext. 244,,Santa Maria,Santa Barbara,,US Highway 101,93454,"1,758","101-030-010, 101-030-013, 101-030-014, and 101-060-002",US Highway 101,,,No,12/7/2007,1/7/2008,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,