SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030019,"Pleasanton, City of",City of Pleasanton,,NORTH SYCAMORE SPECIFIC PLAN,NOD,1/15/2003,1/15/2003,"The California Department of Fish and Game (DFG) is executing a Lake and Streambed Alteration Agreement R3-2001-0614 pursuant to Section 1603 of the Fish and Game Code to the project applicant, Frederick Bates / New Cities Development. The applicant proposes to install 2 loose rock check dams above a sharp turn in the creek that will help to slow the water flow. An additional 8 cubic yards of loose clean river rock will be placed within the channel, just below the sharp bend in the creek, to create an energy dissipater. The project is located on the easterly border of Sycamore Heights project in Pleasanton, Alameda County. Sycamore Heights is located along Sycamore Road less than one-half mile east of Interstate 680, and approximately 4.5 miles southeast of the intersection of Interstate 680 and 580.",https://ceqanet.opr.ca.gov/1990030019/3,Sycamore Heights,Stuart Cook / Greg Martinelli,California Department of Fish and Game,N/A,,P.O. Box 47,,Yountville,CA,94599,510.484.8023 / 707.944.5570,,Pleasanton,Alameda,,SYCAMORE ROAD/SUNOL BLVD/ALISAL RD,,            135,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,1/14/2003,No,Yes,No,,Yes,,No,Yes,"Department of Planning and Development, 200 Old Bernal Avenue, Pleasanton, California 94566"
2001052059,"Lathrop, City of",City of Lathrop,,Addendum to the Environmental Impact Report for the Mossdale Landing Urban Design Concept,FIN,1/15/2003,,"The project would be developed as a mixed use residential community consisting of 16 neighborhoods, with single and multi-family residential uses, village and service commercial uses, parks, two schools, a fire station, pedestrian and bicycle paths, a roadway system, and levee/open space.  Entitlements being sought from the lead agency include a Certified EIR, Urban Design Concept (UDC), Vesting Tentative Tract Map, Final Map, Neighborhood Design Review, Building Permits, Gold Rush Boulevard Precise Plan Line (PPL), and Williamson Act Contract Cancellations.  The project would be consistent with General Plan land use designations and zoning.",https://ceqanet.opr.ca.gov/2001052059/3,Addendum to the Environmental Impact Report for the Mossdale Landing Urban Design Concept,Deanna Walsh,City of Lathrop,N/A,,16775 Howland Road,Suite One,Lathrop,CA,95330,209-858-2860 x 269,,Lathrop,San Joaquin,,Louise Avenue,95330,477.3,"191-190-02,-03,-05,-06,-11,-14,-16,-17,-22,-23,and 191-200-01","I-5, I-205, SR 120",San Joaquin River,,No,,,"Commercial, Educational, Other, Recreational, Residential","Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2002061027,Monterey County,,,PLN010280 - Kleissner,NOD,1/15/2003,1/15/2003,"The proposed project will modify an existing road and remove the existing bridge, then construct a 60- to 65-foot long flatcar-type bridge across Joshua  Creek to provide freeboard for a 100-year flood. The project is located along Joshua Creek in Monterey County. The California Department of Fish and Game is executing a Lake and Streambed Alteration Agreement Number R3-2002-0448 pursuant to Section 1603 of the Fish and Game Code to the project operator, Charley and Lisa Kleissner.",https://ceqanet.opr.ca.gov/2002061027/2,PLN010280 - Kleissner,Lautaro Echiburu / Marcia Grefsrud,Monterey County,N/A,,2620 First Avenue,,Marina,CA,93933,831-883-7530 / 707-944-5559,,,Monterey,,Garrapata Canyon/Highway 1,93940,366,417-021-035&417-021-038,1,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,1/13/2003,No,No,Yes,,,,,,"Monterey County, 2620 First Avenue, Marina, CA 93933"
2002081089,San Diego County,,,San Diego County Administration Center Waterfront Park,EIR,1/15/2003,,The conversion of the project site into a civic greenspace surrounding the historic County Administration Center and would include the following major components: replacement of surface parking lots with public greenspace; provision of alternative parking facilities; demolition of the existing Askew Building and relocation of an addition to services within the CAC Building; and removal and relocation of service accessways.,https://ceqanet.opr.ca.gov/2002081089/2,San Diego County Administration Center Waterfront Park Active Recreation Addendum,Jeffrey Redlitz,San Diego County Department of General Services,N/A,,5555 Overland Ave.,"Building 2, Room 220",San Diego,CA,92123,8586948834,,San Diego,San Diego,,Pacific Highway between Grape Street and Ash Street,92101,16.62,533-590-01,"I-5, SR 163, 94",San Diego Bay,San Diego International,No,1/15/2003,2/28/2003,Recreational,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2003011059,Fullerton Joint Union High School District,,,New Classroom Building Addition-Sonora High School,NEG,1/15/2003,,"The District proposes to construct an additional classroom building on the current Sonora High School site to meet educational and enrollment growth needs.  The site is within a described area of Orange County, State of California, on 401 South Palm Ave. in the City of La Habra.",https://ceqanet.opr.ca.gov/2003011059,New Classroom Building Addition-Sonora High School,Colleen Patterson,Fullerton Joint Union High School District,N/A,,1051 Bastanchury Road,,Fullerton,CA,92833,7148702810,,La Habra,Orange,,Lambert Blvd. and Palm Street,,37.34,296-402-02,,,,No,1/15/2003,2/13/2003,Educational,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
2003011060,"Sanger, City of",City of Sanger,,City of Sanger General Plan Update,NOP,1/15/2003,,Update of the City of Sanger General Plan.,https://ceqanet.opr.ca.gov/2003011060,Draft EIR - Sanger General Plan Update,Bruce O'Neal,City of Sanger,N/A,,"4747 N. First Street, Suite 140",,Fresno,CA,93726,5594900025,,Sanger,Fresno,,Jenson/Academy,,,,180,Kings River,,Yes,1/15/2003,2/13/2003,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2003011061,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Remedial Action Plan - William Mead Homes North,NEG,1/15/2003,,Removal of lead contaminated soil for off-site recycling.,https://ceqanet.opr.ca.gov/2003011061,Remedial Action Plan - William Mead Homes North,Ryan Kinsella,Department of Toxic Substances Control,N/A,,1011 North Grandview Ave.,,Glendale,CA,91201,8185512961,,Los Angeles,Los Angeles,,"N. Main Street, Cardinal St., Elmyria St., Leroy St.",90012,11.1,5409-012-090,5,,,No,1/15/2003,2/13/2003,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
2003012043,Los Rios Community College District,,,American River College Allied Health Building Replacement,NEG,1/15/2003,,"The proposed project is the removal of existing deteriorated portable buildings and the construction of a 9,020 gross square foot single-story Allied Health Building facility.",https://ceqanet.opr.ca.gov/2003012043,American River College Allied Health Building Replacement,David Clinchy,Los Rios Community College District,N/A,,2080 Railroad Drive,,Sacramento,CA,95815,9169274751,,Sacramento,Sacramento,,Winding Way & College Oak Drive,,~1/2,,I-80,Arcade Creek,,No,1/15/2003,2/13/2003,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2003012045,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Williams Communications Sentry Marysville Fiber Optic Project,NEG,1/15/2003,,"Williams Communications, LLC is proposing to install short segments of fiber optic cable. The project consists of six segments, only three of which would require new construction. The other three segments would use existing under utilized fiber optic cable. All of the proposed alignments are across roadways, in already disturbed road shoulders, or in railroad-right of-way.",https://ceqanet.opr.ca.gov/2003012045,Williams Communications Sentry Marysville Fiber Optic Project,John Boccio,Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102,4157032641,,"Biggs, Marysville, Sacramento","Butte, Sacramento, Yuba",,,,,,,,,No,1/15/2003,2/3/2003,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2003012046,"San Jose, City of",City of San Jose,,Brandenburg Mixed Use Project (File No. GP03-03-01),NOP,1/15/2003,,"General Plan amendment to allow a mixed use project including 1,501 dwelling units, 100,000 square feet of commercial uses and a 1.28 acre public park on a 12.4 acre site located east of State Route 87, south of the Union Pacific Railroad line, north of West St. James Street, and west of Market Street.",https://ceqanet.opr.ca.gov/2003012046,Brandenburg Mixed Use/North San Pedro Housing Sites,Susie Pineda,City of San Jose,N/A,,801 North First Street,,San Jose,CA,95110-1795,4082774576,,San Jose,Santa Clara,,"W. St. James Street, and W. Market Street",,12.4,Various,87,Guadalupe River,NYM San Jose International,Yes,1/15/2003,2/13/2003,"Commercial, Recreational, Residential","General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2003012047,University of California,,,Small-Parcel Fuel Treatment Demonstration and Utilization Project,NEG,1/15/2003,,"The Small-Parcel Mechanical Fuel Treatment Utilization Demonstration project involves the removal of hazardous fuel in the form of shrubs and small trees (12 inches and less in diameter at breast height (DBH)) within treatment areas ranging from 1 to 9 acres on 16 parcels that range in size from 2.4 to 55 acres.  Cooperating landowners volunteered the use of their parcels for the demonstration.  Approxiamtely 53 total acres will be treated in Butte, Nevada, Placer, Plumas, Shasta, Sierra and Yuba Counties.  This is a research and educational demonstration project focusing on hazardous fuel reduction small parcels in wildland urban interface.  All work will be accomplished using a small, tracked skid steer with hydraulic shears and a masticating attachment.  Those trees between 5-10 inches DBH will be milled on site to demonstrate the potential for utilization of small coniferous trees for lumber.  The milled lumber will not be sold or bartered.",https://ceqanet.opr.ca.gov/2003012047,Small-Parcel Fuel Treatment Demonstration and Utilization Project,Michael De Lasaux,"University of California, Cooperative Extension",N/A,,208 Fairground Road,,Plumas,CA,95971,5302836125,,,"Butte, Nevada, Placer, Plumas, Shasta, Sierra, Yuba",,,,,16 Parcels in 6 Counties,,,,Yes,1/15/2003,2/13/2003,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2003012048,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,Elk Valley Rancheria Casino Lease Environmental Assessment,EA ,1/15/2003,,Approval of a lease between the Elk Valley Rancheria (Tribe) and a Tribal member for the purposes of continuing operation of an existing gaming facility located on individual trust land.,https://ceqanet.opr.ca.gov/2003012048,Elk Valley Rancheria Casino Lease Environmental Assessment,Bill Allan,"Bureau of Indian Affairs, Sacramento Area",N/A,,"Pacific Region, 2800 Cottage Way",Room W-2820,Sacramento,CA,95826-1846,9169786043,,Crescent City,Del Norte,,Wyentae St./ Howland Hill Road,95531,5.42,112-071-11,101,,Jack McNamara Airfield,No,1/15/2003,2/13/2003,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2003012049,Stanislaus County,,,Parcel Map Application No. 2002-40 - Jeff and Heather Sutton,CON,1/15/2003,,Request to create four 3+ acre parcels from a 13+/- acre parcel.,https://ceqanet.opr.ca.gov/2003012049,Parcel Map Application No. 2002-40 - Jeff and Heather Sutton,Angela Freitas,Stanislaus County,N/A,,"1010 10th Street, Suite 3400",,Modesto,CA,95354,2095256330,,Riverbank,Stanislaus,,Santa Fe and Richardson Roads,95367,13,062-16-01 (portion),108,Stanislaus River,,No,1/15/2003,1/31/2002,,,,,,,,,,,,,,,,,,,,
2003012050,Tuolumne County,,,Stobaugh - Tentative Parcel Map (99T-119-5),NEG,1/15/2003,,"Revised Tentative Parcel Map (99T-119-5) to create three 5.0+/- acre parcels (Parcels A, B and C) on a 15 +/- acre portion, currently zoned RE-5 (Residential Estate, five acre minimum) and O (Open Space), in the southwest corner of the subject 52 +/- acre parcel, and Parcel D of 37.1 +/- acres, currently zoned AE-37 (Exclusive Agricultural, thirty-seven acre minimum) and O (Open Space) under Title 17 of the Tuolomne County Ordinance Code.",https://ceqanet.opr.ca.gov/2003012050,Stobaugh - Tentative Parcel Map (99T-119-5),Robin Wood,Tuolumne County Community Development Dept.,N/A,,2 South Green Street,,Sonora,CA,95370,2095335633,,,Tuolumne,,State Highway 120/49,,52 +/-,64-080-87,120/49,Poor Man's Gulch,,No,1/15/2003,2/13/2003,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2003012051,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Sugarloaf Ridge State Park General Plan,NOP,1/15/2003,,"Project is the development of a General Plan for Sugarloaf Ridge State Park.  The purpose of the General Plan is to guide future development activities and management objectives at the Park.   A carrying capacity analysis will be integrated into the general planning process and EIR to evaluate the level of visitor use in relationship to its potential effect on natural, cultural, aesthetic, and recreational resources, as well as overall visitor experience.",https://ceqanet.opr.ca.gov/2003012051,Sugarloaf Ridge State Park Preliminary General Plan,Wayne Woodroof,Department of Parks and Recreation,N/A,,One Capitol Mall,Suite 500,Sacramento,CA,95814,9164458850,,Santa Rosa,Sonoma,,,,"10,000 approx",,,Sonoma and Santa Rosa Creeks,,No,1/15/2003,2/13/2003,,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2003012052,Elk Grove Unified School District,,,Elementary School #38 ("Wildhawk" Elementary School),NEG,1/15/2003,,"The proposed project is construction and operation of an elementary school on approximately 10 acres in the Wildhawk West subdivision.  The school would have capacity for 850 students on a traditional calendar or 1,100 students on a year-round calendar (up to 850 on campus in any given month).",https://ceqanet.opr.ca.gov/2003012052,Elementary School #38 ("Wildhawk" Elementary School),Constantine Baranoff,Elk Grove Unified School District,N/A,,"9510 Elk Grove-Florin Road,",Room 206,Elk Grove,CA,95624,9166867711,,Elk Grove,Sacramento,,Intersection of Wildhawk West Drive and Prairie Dunes Way,,10,122-0050-025,,"Gerber Creek, Laguna Creek",,No,1/15/2003,2/13/2003,Educational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2003012053,"Folsom, City of",City of Folsom,,Zoo Operations Center at Folsom City Zoo Sanctuary,NEG,1/15/2003,,"Construct a 5,635 square foot zoo office/administration on the site of the existing 1,846 assemblage of buildings.  Existing structures would be demolished.",https://ceqanet.opr.ca.gov/2003012053,Zoo Operations Center at Folsom City Zoo Sanctuary,Jim Simpson,City of Folsom,N/A,,50 Natoma Street,,Folsom,CA,95630,9163557249,,Folsom,Sacramento,,Natoma and Stafford,,less than 1,071-0010-004,,American River,,No,1/15/2003,2/13/2003,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2003012055,"Folsom, City of",City of Folsom,,Folsom  Zoo Sanctuary Canine Exhibit,NEG,1/15/2003,,"Construction and operation of a new exhibit for wild and feral canines, to house up to 13 individuals.",https://ceqanet.opr.ca.gov/2003012055,Folsom  Zoo Sanctuary Canine Exhibit,Jim Simpson,City of Folsom,N/A,,50 Natoma Street,,Folsom,CA,95630,9163557249,,Folsom,Sacramento,,Natoma / Stafford,,0.87,071-0010-004,,American River,,No,1/15/2003,2/13/2003,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2003018151,"Conservation, Department of",California Department of Conservation,DOC,"""Vedder-Rall"" 45B",NOE,1/15/2003,1/15/2003,Drill a development well within the administrative boundaries of an oil and gas Field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2003018151,"""Vedder-Rall"" 45B",Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,class 4; sec. 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2003018152,"Conservation, Department of",California Department of Conservation,DOC,"""Vedder-Rall"" 54D",NOE,1/15/2003,1/15/2003,Drill a development well within the administrative boundaries of an oil and gas Field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2003018152,"""Vedder-Rall"" 54D",Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,class 4; sec. 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2003018153,"Conservation, Department of",California Department of Conservation,DOC,"""Vedder-Rall"" 45G",NOE,1/15/2003,1/15/2003,Drill a development well within the administrative boundaries of an oil and gas Field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2003018153,"""Vedder-Rall"" 45G",Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,class 4; sec. 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2003018154,"Conservation, Department of",California Department of Conservation,DOC,"""Vedder-Rall"" 53N",NOE,1/15/2003,1/15/2003,Drill a development well within the administrative boundaries of an oil and gas Field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2003018154,"""Vedder-Rall"" 53N",Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,class 4; sec. 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,