SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987042906,"San Juan Capistrano, City of",City of San Juan Capistrano,,CAPISTRANO VALLEY TENNIS CLUB & ACADEMY,SIR,10/12/1989,,"GENERAL PLAN AMENDMENT, REZONE, TENTATIVE PARCEL MAP AND SITE PLAN REVIEW FOR A PROPOSED 17 ACRE, 25 COURT, TENNIS CLUB AND TEACHING ACADEMY, AND A 1 STORAGE FACILITY.",https://ceqanet.opr.ca.gov/1987042906/3,CAPISTRANO VALLEY TENNIS CLUB & ACADEMY,DANIEL FOX,SAN JUAN CAPISTRANO CITY,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,CAMINO CAPISTRANO/OSO ROAD,,,121-070-55/56,I-5,,,No,10/12/1989,11/13/1989,Recreational,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988022320,"Oakland, City of",City of Oakland,,CHILDREN'S HOSPITAL MEDICAL CENTER EXPANSION,EIR,10/12/1989,,"PARKING STRUCTURE WITH 800 SPACES; 120,000 S.F. AMBULATORY SERVICE CENTER; CLOSURE OF 52ND AND DOVER STREETS; REMOVAL OF 10 RESIDENTIAL UNITS; EXPANSION TED SURFACE PARKING LOT.",https://ceqanet.opr.ca.gov/1988022320/2,CHILDREN'S HOSPITAL MEDICAL CENTER EXPANSION,"WILLIE YEE, JR.",OAKLAND CITY,N/A,,,,,,,4152733911,,Oakland,Alameda,,"52ND, 53RD, MLK JR. WAY, HWY 24",,,,980,,,No,10/12/1989,11/27/1989,,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988102509,"San Carlos, City of",City of San Carlos,,HOWARD AVENUE/BRITTAN AVENUE GRADE SEPARATION,EIR,10/12/1989,,THE PROJECT CONSISTS OF RAISING THE RAILROAD TRACK OVER BRITTAN AVENUE AND HOWARD AVENUE TO IMPROVE THE CITY'S OVERALL TRAFFIC CIRCULATION.,https://ceqanet.opr.ca.gov/1988102509/2,HOWARD AVENUE/BRITTAN AVENUE GRADE SEPARATION,SUE DWOSH,SAN CARLOS,N/A,,,,,,,4155938011,,San Carlos,San Mateo,,HWARD/BRITTAN,,,,101,,,No,10/12/1989,11/27/1989,Transportation,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989010036,"Public Health, Department of",California Department of Public Health,CDPH,PARADISE HILLS,NEG,10/12/1989,,"REMOVAL ACTION TO MITIGATE THE HAZARDS ASSOCIATED WITH THE CONTAMINATION OF 970 CUBI  YARDS OF SOIL AT FOUR PROPERTIES IN THE RESIDENTIAL NEIGHBORHOOD OF PARADISE HILLS, SAN DIEGO",https://ceqanet.opr.ca.gov/1989010036,PARADISE HILLS,LARRY VITALE,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904916,,,San Diego,,EDGEWATER AND SEABREEZE,,,,805,,,No,10/13/1989,11/13/1989,,,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989010046,"San Juan Capistrano, City of",City of San Juan Capistrano,,PACIFIC POINT,NOP,10/12/1989,,"THE PROJECT PROPOSES SINGLE-FAMILY DETACHED HOMES IN VALLEY AREA AND ON WINDOW HILL, ALSO TOWNHOMES ON THE LAS RAMBLAS",https://ceqanet.opr.ca.gov/1989010046,PACIFIC POINT,DICK BOBERTZ,CITY OF SAN JUAN CAPISTRANO,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,,,,,,,,No,10/20/1989,11/20/1989,Residential,,,,,,,,,,,,,,,,,,,
1989010049,"Santa Maria, City of",City of Santa Maria,,SANTA MARIA RESEARCH PARK SPECIFIC PLAN,NOP,10/12/1989,,"SPECIFIC PLAN THAT ALLOWS FOR THE DEVELOPMENT OF A GOLF COURSE, LIGHT INDUSTRIAL, FROFESSIONAL COMMERCIAL AND NEIGHBORHOOD COMMERCIAL LAND USES.",https://ceqanet.opr.ca.gov/1989010049,SANTA MARIA RESEARCH PARK SPECIFIC PLAN,JERRY FRASIER,CITY OF SANTA MARIA,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,"STATE 135, SKYWAY DR.",,,,135,,SANTA MARIA,No,10/20/1989,11/20/1989,"Industrial, Office","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010050,"El Cajon, City of",City of El Cajon,,BERMUDA HILLS DRAFT EIR,NOP,10/12/1989,,"PREZONING AND ANNEXATION TO THE CITY OF EL CAJON, AND SUBSEQUENT DEVELOPMENT OF SINGLE FAMILY HOMES WITH",https://ceqanet.opr.ca.gov/1989010050,BERMUDA HILLS DRAFT EIR,VIRGIL R. HENSON,CITY OF EL CAJON,N/A,,,,,,,6194411741,,El Cajon,San Diego,,GREENFIELD DR. AND I-8,,,,I-8,FORESTER CREEK,GILLESPIE FIELD,No,10/20/1989,11/20/1989,,"Annexation, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010601,"Interior, United States Department of the ",United States Department of the Interior,,SAN FRANCISCO BAY NATIONAL WILDLIFE REFUGE,EA ,10/12/1989,,"PROPOSAL BY THE FISH AND WILDLIFE SERVICE TO ACQUIRE LANDS THAT WOULD BE ADDED TO THE EXISTING SAN FRANCISCO BAY NATIONAL WILDLIFE REFUGE.  REFUGE WOULD BE EXPANDED BY 20,000 ACRES.",https://ceqanet.opr.ca.gov/1989010601/3,SAN FRANCISCO BAY NATIONAL WILDLIFE REFUGE,JACK HELVIE,US FISH AND WILDLIFE SERVICE,N/A,,,,,,,5032312232,,,"Alameda, San Mateo, Santa Clara",,,,"         20,000",,,,,No,10/13/1989,11/13/1989,Other,,"Cultural Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989011612,San Bernardino County,,,SCHARTON TENTATIVE TRACT 13989,EIR,10/12/1989,,922 LOT SUBIDIVISION ON 287 ACRES.,https://ceqanet.opr.ca.gov/1989011612/2,SCHARTON TENTATIVE TRACT 13989,KATHLEEN BROWNE,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143874091,,,San Bernardino,,HORSESHOE TRAIL  & MONTEREY RD,,            287,,15/66,BUCKTHORN WASH+,,No,10/13/1989,11/27/1989,Residential,"Land Division (Subdivision, etc.)","Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989020024,"Turlock, City of",City of Turlock,,GETTYSBURG/CROWELL NEIGHBORHOOD PARK,NEG,10/12/1989,,DEVELOPMENT OF A 5 AGRE COMBINATION NEIGHBORHOOD PARK STORM BASIN. THE STORM BASIN WILL INVOLVE A SLOPING EXCAVATION TO A DEPTH OF 10 FEET.,https://ceqanet.opr.ca.gov/1989020024,GETTYSBURG/CROWELL NEIGHBORHOOD PARK,MARK E TEAGUE,CITY OF TURLOCK,N/A,,,,,,,2096685565,,Turlock,Stanislaus,,CROWELL RD & GEORGE TOWN AVE,,              5,,,,,No,10/12/1989,11/13/1989,Recreational,,,,,,,,,,,,,,,,,,,
1989020025,Central Unified School District,,,BULLARD/POLK ELEMENTARY SCHOOL SITE ACQUISITION & DEVELOPMEN,NEG,10/12/1989,,ACQUISITION & DEVELOPMENT OF APPROX 10 ACRES AS AN ELEMENT- ARY SCHOOL WITH A CAPACITY FOR 600 STUDENTS.,https://ceqanet.opr.ca.gov/1989020025,BULLARD/POLK ELEMENTARY SCHOOL SITE ACQUISITION & DEVELOPMEN,JIM HENDERSON,CENTRAL UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092765200,,Fresno,Fresno,,BULLARD  & POLK AVES,,             10,,99,SAN JOAQUIN COUNTY,SIERRA SKY RNCH,No,10/12/1989,11/13/1989,Educational,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989020026,Sacramento Municipal Utility District,,,CLARKSVILLE-SILBERHORN DISTRIBUTION SUBSTATION,NEG,10/12/1989,,"THE CLARKSVILLE-SIBERHORN DISTRIBUTION SUBSTATION WILL BE A COMBINATION OF SWITCHING, CONTROLLING AND VOLTAGE STEPDOWN EQUIPMENT ARRANGED TO REDUCE SUBTRANSMISSION",https://ceqanet.opr.ca.gov/1989020026,CLARKSVILLE-SILBERHORN DISTRIBUTION SUBSTATION,PAUL OLMSTEAD,SMUD-SACRAMENTO MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,9164523211,,Sacramento,Sacramento,,CLARKSVILLE & SIBERHORN DR,,,,,,,No,10/13/1989,11/13/1989,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1989020031,"Grand Terrace, City of",City of Grand Terrace,,Grand Terrace City Housing Element of The General,NEG,10/12/1989,,REVISION OF THE CITY'S HOUSING ELEMENT OF THE GENERAL PLAN. THE REVISION IS A 5 YEAR UPDATE OF THE CITY'S HOUSING CHARACTERISTICS AND HOUSING PROGRAMS.,https://ceqanet.opr.ca.gov/1989020031,City of Grand Terrace 2000 Housing Element Update GPA-01-01 and E-01-10,DAVID SAWYER,CITY OF GRAND TERRACE,N/A,,,,,,,7148246621,,"Colton, Grand Terrace, Loma Linda, Riverside",San Bernardino,,,,,,215,,,No,10/12/1989,11/9/1989,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020107,"Los Angeles, City of",City of Los Angeles,,MARINA GATEWAY,EIR,10/12/1989,,"PROJECT PERMIT FOR A MIXED USE DEVELOPMENT CONSISTING OF; 512 CONDOS, 800 APARTMENT UNITS; 150,000 S.F. OF GENERAL OFFICE SPACE; 150,000 S.F. MEDICAL S.F. RETAIL.",https://ceqanet.opr.ca.gov/1989020107/2,MARINA GATEWAY,DAVID S. WEINTRAUB,LOS ANGELES CITY PLANNING,N/A,,,,,,,2134843443,,,,,LINCOLN AND MAXELLA,,,,1,MARINA DEL REY,LAX,No,10/13/1989,11/27/1989,"Office, Residential",,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989030017,"Eureka, City of",City of Eureka,,SOUTH BROADWAY WETLAND MITIGATION BANK,NEG,10/12/1989,,"PROPOSED SOUTH BROADWAY WETLAND MITIGATION BANK IS THE DIRECT RESULT OF WETLAND AREAS DESIGNATED FOR FILLING BY THE EUREKA LOCAL COASTAL PROGRAM.  THE MITIGATION AREA CONSISTS OF THE CREATION OF 6.65 ACRES OF RIPARIAN WOODLAND AND MARSH ON UPLANDS OWNED BY THE CITY OF EUREKA AND ADJACENT TO THE CITY'S WASTEWATER TREATMENT PLANT. PROPOSED FILL AREA IS THE REAR OF PROPERTIES FRONTING SOUTH BROADWAY, AND ADJOINING THE NW PACIFIC RAILROAD RIGHT-OF-WAY, SOUTH OF HILFIKER LANE.  THIS AREA IS DESIGNATED IN THE CITY'S LOCAL COASTAL PROGRAM TO BE FILLED UPON THE APPROVAL OF A SUITABLE WETLAND MITIGATION PLAN.",https://ceqanet.opr.ca.gov/1989030017,SOUTH BROADWAY WETLAND MITIGATION BANK,KEVIN HAMBLIN,CITY OF EUREKA,N/A,,,,,,,7074437331,,Eureka,Humboldt,,HILFIKER LANE,,,,,,,No,10/12/1989,11/13/1989,,,"Coastal Zone, Flood Plain/Flooding, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030018,"San Carlos, City of",City of San Carlos,,SKYWAY PROPERTY DEVELOPMENT,EIR,10/12/1989,,REDEVELOPMENT OF THE ABANDONED SEWAGE TREATMENT PLANT WITH A 179 UNIT MOTEL AND TWO RESTAURANTS.,https://ceqanet.opr.ca.gov/1989030018,SKYWAY PROPERTY DEVELOPMENT,SUE DWOSH,CITY OF SAN CARLOS,N/A,,,,,,,4155938011,,San Carlos,San Mateo,,MONTE VISTA/SKYWAY ROADS,,,046-082-020,82/101,CORDILLERAS CREEK,SAN CARLOS,No,10/12/1989,11/27/1989,Other,Use Permit,"Aesthetics, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989030019,"Livermore, City of",City of Livermore,,STOCKING TENTATIVE TRACT MAP 6057,NEG,10/12/1989,,SUBDIVISION OF A 5.7+/- ACRE PARCEL INTO 19 DETACHED SINGLE-FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1989030019,STOCKING TENTATIVE TRACT MAP 6057,LEON HORST,CITY OF LIVERMORE,N/A,,,,,,,4154494003,,Livermore,Alameda,,STANLEY BLVD.,,,99-175-1-6,I-580,ARROYO MOCHO,LIVERMORE,No,10/12/1989,11/13/1989,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989052429,Orange County,,,PORTOLA PARKWAY BTWN JEFFREY RD AND JAMBOREE RD,OTH,10/12/1989,,THE PORTOLA PARKWAY BETWEEN JEFFREY ROAD AND JAMBOREE ROAD PROJECT CONSISTS OF: ESTABLISHING A PRECISE ALIGNMENT FOR THE ROAD; AND POSSIBLE UPGRADING;,https://ceqanet.opr.ca.gov/1989052429/2,PORTOLA PARKWAY BTWN JEFFREY RD AND JAMBOREE RD,RICH ADLER,ORANGE COUNTY,N/A,,,,,,,7148343763,,Santa Ana,Orange,,JEFFREY RD/JAMBOREE RD,,,,I-5,,,No,10/12/1989,11/27/1989,Transportation,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989061432,Orange County,,,REVISED DEVELOPMENT PLAN FOR AREA "O" OF LAGUNA NIGUEL,EIR,10/12/1989,,"PROPOSAL OF A REVISED DEVELOPMENT PLAN FOR AREA ""O"" OF LAGUNA NIGUEL PLANNED COMMUNITY, INCLUDING A NEW COASTAL DEVELOPMENT PERMIT AND OTHER PERMI AL. 16,000 SQ FEET OF PROFESSIONAL OFFICE.",https://ceqanet.opr.ca.gov/1989061432/2,REVISED DEVELOPMENT PLAN FOR AREA "O" OF LAGUNA NIGUEL,KING THOMAS,ORANGE COUNTY EMA,N/A,,,,,,,7148342753,,Laguna Niguel,Orange,,CROWN VALLEY PKWY & PACIFIC ISLAND,,,,405 & 5,,,No,10/12/1989,11/27/1989,,,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989071001,San Bernardino County,,,COUNTY SERVICE AREA 70 IMPROVEMENT ZONE B/C AND MASTER PLANS,EIR,10/12/1989,,MASTER PLAN FOR WATER/SEWER FACILITIES FOR 3155 ACRES OF THE SILVER LAKES AREA WEST OF HELENDALE. PLANS IDENTIFY FUTURE WATER/SEWER DEMANDS AND DETERMINE ARY TO SERVE DEVELOPMENT AT 100% BUILDOUT. THE SYSTEM WILL HANDLE 1876 MGD AND PEAK FLOW OF 44346 MG. WATER WILL SERVE ADD OF 3405 GPM AND MDD OF 10215 G,https://ceqanet.opr.ca.gov/1989071001/2,COUNTY SERVICE AREA 70 IMPROVEMENT ZONE B/C AND MASTER PLANS,NEAL OSBORNE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,,San Bernardino,,"HELENDALE RD, NATIONAL TRAILS HWY",,"          3,155",,,,HELENDALE,No,10/13/1989,11/27/1989,"Commercial, Industrial, Residential, Water Facilities",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989072632,Los Angeles County,,,89296 PM21195,NEG,10/12/1989,,SUBDIVIDE 10 AC INTO TWO 5 ACRE PARCELS AN A CONDITIONAL USE PERMIT FOR HILLSIDE MANAGEMENT,https://ceqanet.opr.ca.gov/1989072632/2,89296 PM21195,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,             10,,14,,,No,10/13/1989,11/13/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1989100456,"General Services, Department of",Department of General Services,DGS,LEASING OF EXISTING OFFICE & WAREHOUSE SPACE,NOE,10/12/1989,10/12/1989,LEASE OFFICE SPACE & WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1989100456,LEASING OF EXISTING OFFICE & WAREHOUSE SPACE,JEFF MARTINEZ,CA ST DEPT OF GENERAL SERVICES STATE POLICE,N/A,,815 S STREET,,SACRAMENTO,CA,95814,9162655923,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100463,Sonoma County,,,SEBASTOPOL ROAD RECONSTRUCTION & WIDENING,NOD,10/12/1989,10/12/1989,WIDENING OF ROAD TO FIVE LANES,https://ceqanet.opr.ca.gov/1989100463,SEBASTOPOL ROAD RECONSTRUCTION & WIDENING,TOM BANE,SONOMA CO COMMUNITY DEV COMMISSION,N/A,,"3033 CLEVELAND AVE, STE 101",,SANTA ROSA,CA,95403,7075273187,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100464,"Moorpark, City of",City of Moorpark,,LOS ANGELES AVE WIDENING PROJECT,NOD,10/12/1989,10/12/1989,WIDEING OF LOS ANGELES AVE,https://ceqanet.opr.ca.gov/1989100464,LOS ANGELES AVE WIDENING PROJECT,DEBORAH TRAFFENSTEDT,MOORPARK CITY OF,N/A,,799 MOORPARK AVE,,MOORPARK,CA,93021,,,Moorpark,Ventura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100465,"Pittsburg, City of",City of Pittsburg,,RIVERVIEW MARINA ANNEXATION,NOD,10/12/1989,10/12/1989,ANNEXATION FOR THE EXPANSION OF MARINA FACILITIES,https://ceqanet.opr.ca.gov/1989100465,RIVERVIEW MARINA ANNEXATION,LILLIAN PRIDE,PITTSBURG CITY OF,N/A,,P.O. BOX 1518,,PITTSBURG,CA,94565,4154394920,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100466,Empire Union School District,,,EIR EMPIRE SCHOOLS SITE ACQUISITION & DEV PROJECT,NOD,10/12/1989,10/12/1989,ACQUISITION & DEV OF 2 ELEMENTARY SCHOOLS PLUS PARK SITE,https://ceqanet.opr.ca.gov/1989100466,EIR EMPIRE SCHOOLS SITE ACQUISITION & DEV PROJECT,DONALD KIGER,EMPIRE UNION SCHOOL DISTRICT,N/A,,200 G ST/P.O. BOX U,,EMPIRE,CA,95319,2095212800,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100467,"Caltrans, Planning","California Department of Transportation, Headquarters",,UPGRADE SEC OF ROUTE 99 STANISLAUS CO,NOD,10/12/1989,10/12/1989,UPGRADE 2.4 MILE SEC OF RTE 99 NEAR KEYES,https://ceqanet.opr.ca.gov/1989100467,UPGRADE SEC OF ROUTE 99 STANISLAUS CO,JAMES C JELINEK,CA ST DEPT OF TRANSPORTATION,N/A,,,,SACRAMENTO,CA,95814,,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100471,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR REWIND UNIT 5 WIND GAP PUMPING PLANT,NOE,10/12/1989,10/12/1989,MANUFACTURING STATOR COILS & STATOR CORE LAMINATIONS,https://ceqanet.opr.ca.gov/1989100471,MOTOR STATOR REWIND UNIT 5 WIND GAP PUMPING PLANT,DARRAL C. MARTIN,CA ST DEPT OF WATER RESOURCES DIV DESIGN & CONSTRUCTION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9164456982,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100490,"Watsonville, City of",City of Watsonville,,SEAGATE TECHNOLOGY,NOD,10/12/1989,10/12/1989,OPERATION OF A MANUFACTURING/ASSEMBLY PLANT IN EXISTING BLDG,https://ceqanet.opr.ca.gov/1989100490,SEAGATE TECHNOLOGY,MAUREEN OWENS,WATSONVILLE CITY OF,N/A,,250 MAIN STREET,,WATSONVILLE,CA,95077,4087286020,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100588,"Public Health, Department of",California Department of Public Health,CDPH,DEMONSTRATION OF LEVINE FRICKE SOLIDIFICATION PROCESS,NOE,10/12/1989,10/12/1989,DATA COLLECTION & RESEARCH,https://ceqanet.opr.ca.gov/1989100588,DEMONSTRATION OF LEVINE FRICKE SOLIDIFICATION PROCESS,BRUCE  LA BELLE,CA ST DEPT OF HEALTH SERVICES ALTERNATIVE TECHNOLOGY,N/A,,714/744 P STREET,,SACRAMENTO,CA,94234,9163242958,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
