SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980022014,Riverside County,,,"GREEN RIVER SPECIFIC PLAN # 167,AMEND #1/RIVERSIDE CO",EIR,8/17/1984,,"GREEN RIVER SPECIFIC PLAN IS LOCATED ON WESTERN EDGE OF RIVERSIDE CO. PROJECT IS CONTIGUOUS WITH SANTA ANA RIVER. UTILIZING 412.19 AC. PROJECT WILL DENTIAL UNITS ON 87.5 AC WITH PATIO HOME DESIGN, ALONG WITH A 3 AC COMMERCIAL CENTER AND 5 ACRE RECREATION CENTER. REMAI NING ACRES WILL BE NATURAL AND IMP",https://ceqanet.opr.ca.gov/1980022014,"GREEN RIVER SPECIFIC PLAN # 167,AMEND #1/RIVERSIDE CO",DAVID JAMES,RIVERSIDE COUNTY PLANNING DEPT,N/A,,,,,,,7147876356,,,Riverside,,GREEN RIVER DRIVE,,            412,101-130-027,91,,,No,8/17/1984,10/1/1984,"Commercial, Residential",Specific Plan,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Schools/Universities, Wildlife",,,,,,,,,,,,,,,,,
1982120601,Mono County,,,LAUREL MEADOWS SUBDIVISION (36-149)/13 UNITS ON 4 AC/MONO CO,EIR,8/17/1984,,SINGLE FAMILY RESIDENTIAL SUBDIVISION (13 LOTS). LOCATED BETWEEN PROPOSED SNOWCREEK SUBVIVISION AND MAMMOTH CAMP. PARCEL IS NARROW AND FILLS IN UNUS ON 4 ACRES.,https://ceqanet.opr.ca.gov/1982120601/2,LAUREL MEADOWS SUBDIVISION (36-149)/13 UNITS ON 4 AC/MONO CO,KEITH HARTSTROM,MONO COUNTY,N/A,,,,,,,6199327911,,Mammoth Lakes,Mono,,OLD MAMMOTH RD/LAUREL ST,,              4,22-500-02,203,,,No,8/17/1984,10/1/1984,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984011811,"Long Beach, Port of",Port of Long Beach,,QUEENSWAY BAY HILTON HOTEL EXPANSION/PORT OF LONG BEACH,EIR,8/17/1984,,"CONSTRUCTION OF A 42 STORY, 355 ROOM HOTEL AT 500 QUEENSWAY DRIVE. PROJECT INCLUDES BANQUET FACILITIES, OFFICE SPACE, CONFERENCE ROOMS, RESTAURANTS, AND PROJECT INCLUDES TWO PARKING GARAGES OF EIGHT AND FOUR STORIES.",https://ceqanet.opr.ca.gov/1984011811,QUEENSWAY BAY HILTON HOTEL EXPANSION/PORT OF LONG BEACH,LELAND R. HILL,LONG BEACH PORT OF,N/A,,,,,,,2134370041,,Long Beach,Los Angeles,,,,             10,,,PACIFIC OCEAN,,No,8/17/1984,10/1/1984,"Commercial, Other",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984021413,"Richmond, City of",City of Richmond,,"PETROMARK ENCROACHMENT AGREEMENT,RICHMOND",EIR,8/17/1984,,PETROMARK CURRENTLY OPERATES A BULK LIQUID STORAGE TERMINAL AND THIS PROPOSED PROJECT IS THE EXPANSION OF THE STORAGE FACILITIES INCLUDING A PIPELINE VA WOULD INCLUDE THE CONSTRUCTION OF A 300000 BARREL FOR-HIRE BULK LIQUID STORAGE TERMINAL,https://ceqanet.opr.ca.gov/1984021413,"PETROMARK ENCROACHMENT AGREEMENT,RICHMOND",NANCY KAUFFMAN,RICHMOND CITY,N/A,,,,,,,4152313978,,Richmond,Contra Costa,,DORNAN DRIVE,,,,,SAN PABLO BAY,,No,8/21/1984,10/5/1984,"Industrial, Other, Water Facilities",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984021413,"Richmond, City of",City of Richmond,,"PETROMARK ENCROACHMENT AGREEMENT,RICHMOND",FIN,8/17/1984,,PETROMARK CURRENTLY OPERATES A BULK LIQUID STORAGE TERMINAL AND THIS PROPOSED PROJECT IS THE EXPANSION OF THE STORAGE FACILITIES INCLUDING A PIPELINE VA WOULD INCLUDE THE CONSTRUCTION OF A 300000 BARREL FOR-HIRE BULK LIQUID STORAGE TERMINAL,https://ceqanet.opr.ca.gov/1984021413/2,"PETROMARK ENCROACHMENT AGREEMENT,RICHMOND",NANCY KAUFFMAN,RICHMOND CITY,N/A,,,,,,,4152313978,,Richmond,Contra Costa,,DORNAN DRIVE,,,,,SAN PABLO BAY,,No,8/21/1984,10/5/1984,"Industrial, Other, Water Facilities",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984052105,Kern County,,,PARCEL MAP 7150/20 PARCELS ON 325 AC/AG FINANCING/KERN CO,NEG,8/17/1984,,APPLICANT WISHES TO SUBDIVIDE THE SITE INTO SIXTEEN APPROX 20-ACRE PARCELS FOR PURPOSES OF AGRUCULTURAL FINANCING. NO RESIDENTIAL DEVELOPMENT OF SITE IS,https://ceqanet.opr.ca.gov/1984052105,PARCEL MAP 7150/20 PARCELS ON 325 AC/AG FINANCING/KERN CO,PETER WHITEHEAD,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,,Kern,,KENMAR LN,,            325,,223,,,No,8/17/1984,9/17/1984,Other,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1984070403,Riverside County,,,TRICO DISPOSAL,NEG,8/17/1984,,RENEWAL OF CUP 1695 FOR EXISTING REFUSE DISPOSAL SERVICE AN D EXPANSION OF OPERATION TO ADJECENT PARCEL. EXPANSION INCL UDES DEVELOPMENT OF A LOW VOLUME S ON,https://ceqanet.opr.ca.gov/1984070403,TRICO DISPOSAL,RON GOLDMAN,RIVERSIDE COUNTY    PLANNING DEPARTMENT,N/A,,,,,,,7147872369,,,Riverside,,MISSION BLVD CAMPBELL ST,,,170-260-018,60,,,No,8/17/1984,9/17/1984,Waste Treatment,Use Permit,"Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1984081519,"Santa Monica, City of",City of Santa Monica,,THIRD STREET LTD BUILDING,NEG,8/17/1984,,"PROPOSAL FOR DEMOLITION OF EXISTING STRUCTURES AND THE CONS TRUCTION OF A 33,750 SQ FT RETAIL OFFICE BUILDING WITHIN TH E 1400 BLOCK OF THE SANTA MONICA M",https://ceqanet.opr.ca.gov/1984081519,THIRD STREET LTD BUILDING,SUZANNE FRICK,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,THIRD BROADWAY,,,,1,,,No,8/17/1984,9/17/1984,Office,,"Cultural Resources, Economics/Jobs, Noise",,,,,,,,,,,,,,,,,
1984081520,"Santa Monica, City of",City of Santa Monica,,MARINE ST MIXED USE BUILDING SANTA MONICA,NEG,8/17/1984,,"PROJECT IS 17,900 SQ FT MIXED USE DEVELOPMENT WITH 4000 SQ FT OF GROUND FLOOR RETAIL 4700 SQ FT COMMERCIAL OFFICES ON EACH OF THE 2ND AND 3RD FLOORS 450 THE 4TH FLOOR",https://ceqanet.opr.ca.gov/1984081520,MARINE ST MIXED USE BUILDING SANTA MONICA,CAROL WALDROP,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,MAIN STREET MARINE ST,,,,1,,SANTA MON,No,8/17/1984,9/17/1984,"Office, Residential",,"Cumulative Effects, Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1984081521,"Simi Valley, City of",City of Simi Valley,,OBERG ARROYO SIMI PROJECT SIMI VALLEY,NEG,8/17/1984,,PROPOSED PROJECT RIPRAPPING OF ARROYO FROM THE SIMI VALLEY COUNTY SANITATION'S SEWAGE TREATMENT PLANT DOWNSTREAM FOR APPROX 2100 FT AND RIPRAP OF ARROY,https://ceqanet.opr.ca.gov/1984081521,OBERG ARROYO SIMI PROJECT SIMI VALLEY,MICHAEL KUHN,SIMI VALLEY CITY,N/A,,,,,,,,,Ventura,Ventura,,,,,,,,,No,8/17/1984,9/17/1984,,,"Air Quality, Geology/Soils, Land Use/Planning",,,,,,,,,,,,,,,,,
1984082003,Kern County,,,"ZC #10, MAP 71-10/100 UNITS ON 55 AC/ KERN CO",CON,8/17/1984,,"ZONE CHANGE FROM M-S-5 (MOBILEHOME SUBDIVISION -2-1/2 AC) TO E-3 R-S-T (24,000 SQ FT ESTATE -SUBURBAN RESIDENTIAL- MOBILEHOME) TO ALLOW THE CREATION NO SPECIFIC DEVELOPMENT IS PROPOSED.",https://ceqanet.opr.ca.gov/1984082003,"ZC #10, MAP 71-10/100 UNITS ON 55 AC/ KERN CO",PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612615,,Ridgecrest,Kern,,,,             55,,178,,CHINA LK,No,8/20/1984,9/12/1984,Residential,Rezone,,,,,,,,,,,,,,,,,,
1984082003,Kern County,,,"ZC #10, MAP 71-10/100 UNITS ON 55 AC/ KERN CO",FIN,8/17/1984,,"ZONE CHANGE FROM M-S-5 (MOBILEHOME SUBDIVISION -2-1/2 AC) TO E-3 R-S-T (24,000 SQ FT ESTATE -SUBURBAN RESIDENTIAL- MOBILEHOME) TO ALLOW THE CREATION NO SPECIFIC DEVELOPMENT IS PROPOSED.",https://ceqanet.opr.ca.gov/1984082003/2,"ZC #10, MAP 71-10/100 UNITS ON 55 AC/ KERN CO",PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612615,,Ridgecrest,Kern,,,,             55,,178,,CHINA LK,No,8/20/1984,9/12/1984,Residential,Rezone,,,,,,,,,,,,,,,,,,
1984082004,Nevada County,,,"CUP AND ZONE CHANGE APPL OF LRS ASSOC/74,000 SQ FT INDUST",CON,8/17/1984,,"COND USE PERMIT AND ZONE CHANGE APPLICATION OF LRS ASSOC. (TRUCKEE BUSINESS PARK) PROPOSING 1) TO OBTAIN A ZONE CHANGE FROM EXISTING M1-D & OS (LIGHT IND SP-D (LIGHT INDUST- SITE PERFORMANCE-DESIGN COMBINING DIST) AND 2) COND USE PERMIT FOR 74,000 SQ FT INDUST BLDGS ON 3 AC LOCATED ON SOUTH SIDE OF WEST RIVE",https://ceqanet.opr.ca.gov/1984082004,"CUP AND ZONE CHANGE APPL OF LRS ASSOC/74,000 SQ FT INDUST",DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,W. RIVER ST,,              3,19-300-46,80,,TRUCKEE,No,8/20/1984,9/17/1984,Industrial,"Rezone, Use Permit","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1984082108,"Interior, United States Department of the ",United States Department of the Interior,,"EADE LAND EXCHANGE,BLM",EA ,8/17/1984,,EXCHANGE OF 2840.00 AC LOF PUBLIC LAND FOR 2350.50 AC OF PRIVATE LAND.SURFACE ESTATE ONLY.,https://ceqanet.opr.ca.gov/1984082108,"EADE LAND EXCHANGE,BLM",ED LYNCH,U.S. BUR LAND MGMT,N/A,,,,,,,8058614246,,,Monterey,,,,,,,,,No,8/22/1984,9/21/1984,Other,,"Cultural Resources, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984082108,"Interior, United States Department of the ",United States Department of the Interior,,"EADE LAND EXCHANGE,BLM",FON,8/17/1984,,EXCHANGE OF 2840.00 AC LOF PUBLIC LAND FOR 2350.50 AC OF PRIVATE LAND.SURFACE ESTATE ONLY.,https://ceqanet.opr.ca.gov/1984082108/2,"EADE LAND EXCHANGE,BLM",ED LYNCH,U.S. BUR LAND MGMT,N/A,,,,,,,8058614246,,,Monterey,,,,,,,,,No,8/22/1984,9/21/1984,Other,,"Cultural Resources, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984082201,"Cathedral City, City of",City of Cathedral City,,CATHEDRAL CITY REDEVELOPMENT PROJECT NO.3,NOP,8/17/1984,,"PROPOSAL TO PROVIDE FOR THE MITIGATION  OF EXISTING FLOOD CONTROL AND SCHOOL FACILITIES, AND TO PROMOTE DEVELPMENT IN CONFORMANCE WITH THE SHOULD BE NOTED THAT NO SPECIFIC DEVELOPMENT PROJECTS ARE PROPOSED AT THIS TIME.",https://ceqanet.opr.ca.gov/1984082201,CATHEDRAL CITY REDEVELOPMENT PROJECT NO.3,JACK SMITH,CATHEDRAL CITY,N/A,,,,,,,6193248388,,,Riverside,,,,,,,,,No,8/20/1984,9/19/1984,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1984082204,San Luis Obispo County,,,MESA PROPERTY OWNERS GENERAL PLAN AMENDMENT ED84-42,EIR,8/17/1984,,MESA PROPERTY OWNERS ASSN. IS REQUESTING AN AMENDMENT TO THE SOUTH COUNTY AREA PLAN OF THE LAND USE CATEGORY FROM RURAL LANDS TO RESIDENTIAL RURAL O THE CENTRAL NIPOMO MESA.,https://ceqanet.opr.ca.gov/1984082204,MESA PROPERTY OWNERS GENERAL PLAN AMENDMENT ED84-42,ELLEN ROGNAS,SAN LUIS OBISPO     COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,"          2,800",,1,,,No,8/20/1984,9/19/1984,"Industrial, Residential","General Plan Amendment, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984082209,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CARRIER SERVICE TO SANTA CATALINA ISLAND FROM LONG BEACH,NOP,8/17/1984,,"ISLAND EXPRESS PROPOSES TO INITIATE CARRIER SERVICE BETWEEN LONG BEACH, DANA POINT AND SANTA MONICA,AND SANTA CATALINA ISLAND.",https://ceqanet.opr.ca.gov/1984082209,CARRIER SERVICE TO SANTA CATALINA ISLAND FROM LONG BEACH,BETTY GRAHAM,STATE PUC,N/A,,,,,,,4155572903,,"Avalon, Long Beach",,,,,,,,PACIFIC OCEAN,,No,8/21/1984,9/20/1984,"Other, Transportation",,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
