SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987120802,Santa Clara County,,,SOUTH COUNTY AIRPORT STAGE III DEVELOPMENT,EIR,9/19/1988,,"THE PROJECT INVOLVES THE INSTALLATION OF MEDIUM INTENSITY LIGHTING IMPROVEMENTS TO THE RUNWAY AND A PARALLEL TAXIWAY SYSTEM.  THE PROJECT INCLUDES A LI ROTATING BEACON.  THE PROJECT ALSO INCLUDES THE PHASED DEV. OF UP TO 120 AIRCRAFT PARKING SPACES, BUT ONLU IF A DEMOSTR- ATED DEMAND EXISTS.",https://ceqanet.opr.ca.gov/1987120802/2,SOUTH COUNTY AIRPORT STAGE III DEVELOPMENT,ROY MOLSEED,SANTA CLARA COUNTY TRANSIT DISTRICT,N/A,,,,,,,4082993641,,Morgan Hill,Santa Clara,,CHURCH AVE/SAN MARTIN AVE,,,,101,,S. CO. AIRPORT,No,9/19/1988,11/3/1988,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988022201,Sacramento County,,,"REAL PROPERTY RESOURCES, INC.-SACRAMENTO",NOD,9/19/1988,9/19/1988,TENTATIVE PARCEL MAP TO DIVIDE 230+/- ACRES INTO 7 PARECLS,https://ceqanet.opr.ca.gov/1988022201/2,"REAL PROPERTY RESOURCES, INC.-SACRAMENTO",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,201-0170-050,5,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988032119,Sacramento County,,,METRO INDUSTRIAL PARK PARCEL MAP AND STREET DEDICATION,NOD,9/19/1988,9/19/1988,DIVIDE 485.4+/- ACRES INTO 6 PARCELS; STREET DEDICATION,https://ceqanet.opr.ca.gov/1988032119/2,METRO INDUSTRIAL PARK PARCEL MAP AND STREET DEDICATION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,201-0170-43,5,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988040420,Sacramento County,,,BRADSHAW ROAD ASSESSMENT DISTRICT (CONTROL #PW-86-033),NOD,9/19/1988,9/19/1988,IMPROVEMENT OF VARIOUS PORTIONS OF ROADWAYS SYSTEM,https://ceqanet.opr.ca.gov/1988040420/2,BRADSHAW ROAD ASSESSMENT DISTRICT (CONTROL #PW-86-033),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,50,,MATHER AFB,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988060810,California State University Board of Trustees,California State University Board of Trustees,,SAN DIEGO STATE UNIVERSITY MASTER PLAN REVISION,NOD,9/19/1988,9/19/1988,MASTER PLAN,https://ceqanet.opr.ca.gov/1988060810/2,SAN DIEGO STATE UNIVERSITY MASTER PLAN REVISION,SUSAN ALDRICH,CA ST BD TRUSTEES (CALSTATE SAN DIEGO),N/A,,PO BOX 9229,,LONG BEACH,CA,90809,2134949493,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988061413,Stanislaus County,,,ALVERNEZ DAIRY FOOD PROCESSING WASTE USE SITE,NOD,9/19/1988,9/19/1988,DELIVERY OF VEGETABLE WASTE DELIVERED/FED TO CATTLE,https://ceqanet.opr.ca.gov/1988061413/2,ALVERNEZ DAIRY FOOD PROCESSING WASTE USE SITE,KEVIN WILLIAMS,STANISLAUS CO. DEPT. OF ENV. RES.,N/A,,1716 MORGAN ROAD,,MODESTO,CA,95351,2095254160,,,Stanislaus,,,,,058-0701,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988072014,"Public Health, Department of",California Department of Public Health,CDPH,GROUNDWATER TREATMENT UNIT AT SUBURBANE BARTOLO WELL FIELDS,NOD,9/19/1988,9/19/1988,CONST/INSTLN OF AIR STRIPPING SYSTEM,https://ceqanet.opr.ca.gov/1988072014/2,GROUNDWATER TREATMENT UNIT AT SUBURBANE BARTOLO WELL FIELDS,JOSEPH CRISOLOGO,CA ST DEPT HEALTH,N/A,,"107 S. BROADWAY, RM 7011",,LOS ANGELES,CA,90012,2136202380,,Whittier,Los Angeles,,,,,,#605,WHITTIER NARROWS DAM,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988091318,"Yreka, City of",City of Yreka,,STUMBAUGH RV STORAGE YARD,NEG,9/19/1988,,"THE PROPOSED PROJECT WILL CONSIST OF A LARGE OPEN AREA (4.7 ACRES) FOR THE USE OF STORING ALL TYPES OF RECREATIONAL VEHI CLES, SUCH AS TRAILERS, MOTOR HOME TRAILERS, ETC.",https://ceqanet.opr.ca.gov/1988091318,STUMBAUGH RV STORAGE YARD,MELBA ASHE,YREKA CITY PLANNING DEPT,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,AGER ROAD & PHILLIPE LANE,,,,,,,No,9/19/1988,10/19/1988,Other,,,,,,,,,,,,,,,,,,,
1988091319,"Yreka, City of",City of Yreka,,NOR-CAL PRODUCTS FACILITY,NEG,9/19/1988,,TO CONSTRUCT AND ESTABLISH A LIGHT MANUFACTURING FACILITY AND EXECUTIVE OFFICES.,https://ceqanet.opr.ca.gov/1988091319,NOR-CAL PRODUCTS FACILITY,MELBA ASHE,YREKA CITY PLANNING DEPT,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,SOUTH OREGON STREET,,              5,,,,,No,9/19/1988,10/19/1988,Industrial,Use Permit,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1988091901,Madera County,,,GENERAL PLAN AMENDMENT 88-25,NEG,9/19/1988,,AMEND THE MADERA COUNTY GENERAL PLAN DESIGNATION FROM RM-20 TO RM-5 TO ALLOW FURTHER SUBDIVISION OF THE PROPERTY.,https://ceqanet.opr.ca.gov/1988091901,GENERAL PLAN AMENDMENT 88-25,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,HWY 49 & ROAD 601,,,55-380-18,41,,,No,9/19/1988,10/4/1988,,,,,,,,,,,,,,,,,,,,
1988092001,"Watsonville, City of",City of Watsonville,,PAJARA VALLEY BANK,NEG,9/19/1988,,"REMOVAL OF A 3,600 SQ FT TEMPORARY PREFAB BUILDING AND DEVELOPMENT OF AN 11,000 SQ FT BANK ON THE 45,285 SQ FT SITE.",https://ceqanet.opr.ca.gov/1988092001,PAJARA VALLEY BANK,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,MAIN/FORD,,,,152,,,No,9/19/1988,10/19/1988,Office,,"Aesthetics, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1988092002,Monterey County,,,17 MILE DRIVE ACCESS IMPROVEMENTS,NEG,9/19/1988,,"PUBLIC ACCESS IMPROVEMENTS CONSISTING OF PARKING LOTS TO ACCOMMODATE 429 PARKING SPACES AND FOUR BUS SPACES, PATHWAYS AND TRAILS, PLUS A WOODEN OBSERVAT WALL.",https://ceqanet.opr.ca.gov/1988092002,17 MILE DRIVE ACCESS IMPROVEMENTS,SHEILA DELIMONT,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,17 MILE DR/SPANISH BAY RD/CYPRESS,,,,68,,,No,9/19/1988,10/19/1988,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988092003,Monterey County,,,MONTEREY COUNTY DRAFT MASTER PLAN FOR JAIL FACILITY,NEG,9/19/1988,,"DRAFT MP FOR EXPANSION OF JAIL FACILITIES; NEW MED/MIN SECU- RITY FACILITY, NEW KITCHEN, RENOVATION OF EXISTING WING FOR HOUSING, NEW INTAKE RELEASE CENTER CLINIC AND INFIRMIRY.  LOCATED IN CITY OF SALINAS, E OF NATIVIDAD RD AND N OF E LAUREL DRIVE.",https://ceqanet.opr.ca.gov/1988092003,MONTEREY COUNTY DRAFT MASTER PLAN FOR JAIL FACILITY,WES ARVIG,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Salinas,Monterey,,E. LAUREL/NATIVIDAD,,,,,,,No,9/19/1988,10/19/1988,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092004,Monterey County,,,HAWTHORNE OPEN AIR SALES - FIREWOOD,NEG,9/19/1988,,OPEN AIR RETAIL SALES FOR FIREWOOD.,https://ceqanet.opr.ca.gov/1988092004,HAWTHORNE OPEN AIR SALES - FIREWOOD,KELLIE D. MORGANTINI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,HWY 1,,,,1,,,No,9/19/1988,10/19/1988,Commercial,,"Aesthetics, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988092011,"Santa Rosa, City of",City of Santa Rosa,,SANTA ROSA SUBREGIONAL WATER RECLAMATION SYSTEM LONG-TERM,NOP,9/19/1988,,PREPARATION OF A FACILITIES PLAN AND EIR TO EVALUATE METHODS FOR THE LONG-TERM DISPOSAL OF SLUDGE GENERATED BY THE WASTE- WATER TREATMENT AND WATER RECLAMAT,https://ceqanet.opr.ca.gov/1988092011,SANTA ROSA SUBREGIONAL WATER RECLAMATION SYSTEM LONG-TERM,MICHELE DAVES,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,,,,,101/12/116,,SONOMA AIR CTR,No,9/20/1988,10/20/1988,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988092013,"Santa Cruz, City of",City of Santa Cruz,,San Lorenzo River Design Concept Plan,NOP,9/19/1988,,"PROJECT INVOLVES IMPROVING FLOOD CONTROL, RECREATIONAL AND AESTHETIC ASPECTS OF THE SAN LORENZO RIVER WITHIN THE CITY OF SANTA CRUZ.  IMPROVEMENTS INCLU RIVERSIDE AVENUE BRIDGE, NEW PEDESTRIAN BRIDGES, AND LEVEE AND EROSION CONTROL IMPROVEMENTS. PEDESTRIAN BRIDGE, LEVEE & EROSION",https://ceqanet.opr.ca.gov/1988092013,San Lorenzo River Design Concept Plan,LARRY PEARSON,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,WATER STREET/SOQUEL AVENUE,,,,"1, 9, 17",SAN LO,,No,9/20/1988,10/20/1988,"Other, Water Facilities",Redevelopment,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988092014,"Dublin, City of",City of Dublin,,EAST DUBLIN GENERAL PLAN AMENDMENT AND SPECIFIC PLAN STUDIES,NOP,9/19/1988,,"THE PROPOSED PROJECT CONSISTS OF GPA FOR A 7400+/- ACRE STUDY AREA & A SPECIFIC PLAND FOR 3400+/- ACRES WITH THE LARGER STUDY AREA.  IT IS ANTICIPA DOCUMENTS WILL BE COMPLETED IN 1989 & THE FLLOWING WILL BE STUDIED & CONSIDERED AS LAND USE OPTIONS:RESIDENTIAL,RETAIL/ COMMERCIAL;OFFICE/MIXED GARDEN/IND",https://ceqanet.opr.ca.gov/1988092014,EAST DUBLIN GENERAL PLAN AMENDMENT AND SPECIFIC PLAN STUDIES,ROD BARGER,DUBLIN CITY PLANNING,N/A,,,,,,,4158294916,,Dublin,Alameda,,,,"          7,400",,580,,,No,9/20/1988,10/20/1988,,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092101,Southern California Association of Governments,,,SOUTHERN CALIFORNIA HAZARDOUS WASTE MANAGEMENT PLAN,NEG,9/19/1988,,"PLAN ANALYZES REGIONAL WASTE MANAGEMENT NEEDS, EVALUATES THE OPPORTUNITY TO SITE NEW FACILITIES CONSISTENT WITH PROPOSED CRITERIA, AND DEVELOPS A NEW FAIR AAN EQUITABLE DISTRIBUTION OF WASTE FACILITIES THROUGHOUT SOUTHERN CALIFORNIA.",https://ceqanet.opr.ca.gov/1988092101,SOUTHERN CALIFORNIA HAZARDOUS WASTE MANAGEMENT PLAN,PATRICIA NEMETH,SOUTHERN CALIFORNIA HAZARDOUS WASTE MGMT AUTHORITY,N/A,,,,,,,,,,,,,,,,,,,No,9/19/1988,10/19/1988,Waste Treatment,Waste Management Plan,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1988092501,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SHASTA TOILET INSTALLATION,NOE,9/19/1988,9/19/1988,INSTALL TOILET AT COON CREEK DAY USE AREA,https://ceqanet.opr.ca.gov/1988092501,SHASTA TOILET INSTALLATION,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092502,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEDIMENT REMOVAL,NOE,9/19/1988,9/19/1988,REMOVE SEDIMENT FROM TULE LAKE,https://ceqanet.opr.ca.gov/1988092502,SEDIMENT REMOVAL,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092503,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER LINE RELOCATION,NOE,9/19/1988,9/19/1988,GRANT EASEMENT TO LA CO WATERWORKS DIST. 29,https://ceqanet.opr.ca.gov/1988092503,WATER LINE RELOCATION,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092504,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIGHT-OF-WAY,NOE,9/19/1988,9/19/1988,GRANT RIGHT-OF-WAY TO MARIN CO,https://ceqanet.opr.ca.gov/1988092504,RIGHT-OF-WAY,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092505,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HAZARD REMOVAL,NOE,9/19/1988,9/19/1988,REMOVE SAND & VEG BACKFILL & REPLACE CONCRETE,https://ceqanet.opr.ca.gov/1988092505,HAZARD REMOVAL,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092541,Inyo County,,,LEASE OF 40 ACRES DEEP SPRINGS AREA,NOE,9/19/1988,9/19/1988,LEASE OF LAND FOR FARMING OR CATTLE GRAZING,https://ceqanet.opr.ca.gov/1988092541,LEASE OF 40 ACRES DEEP SPRINGS AREA,PAUL R. MORRISSON,INYO COUNTY,N/A,,P.O. BOX 237,,INDEPENDENCE,CA,93526,6198782411,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092542,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,9/19/1988,9/19/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988092542,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092543,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,9/19/1988,9/19/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988092543,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092544,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF NEWLY CONSTRUCTED DMV OFFICE-1200 S.STATE STREET,NOE,9/19/1988,9/19/1988,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1988092544,LEASING OF NEWLY CONSTRUCTED DMV OFFICE-1200 S.STATE STREET,CHEAR DANIELS,,N/A,,2415 FIRST AVE,,SACRAMENTO,CA,95818,9163240207,,Hemet,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092545,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF EXISTING BLDG.-DMV OFFICE-SOUTH LAKE TAHOE,NOE,9/19/1988,9/19/1988,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1988092545,LEASING OF EXISTING BLDG.-DMV OFFICE-SOUTH LAKE TAHOE,CHER DANIELS,,N/A,,2415 FIRST AVE,,SACRAMENTO,CA,95818,9163240207,,South Lake Tahoe,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
