SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984020113,California State Lands Commission,,,Non-Exclusive Geophysical Survey Permit on Tide and Submerged Land,NOD,6/5/1987,6/5/1987,APPROVAL OF EXTENSION TO CONDUCT GEOPHYSICAL SURVEYS 7/14/87 10/30/87,https://ceqanet.opr.ca.gov/1984020113/2,Non-Exclusive Geophysical Survey Permit on Tide and Submerged Land,CLAIRE T. DEDRICK,CA ST LANDS COMM,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987060218,"San Francisco, City and County of",City and County of San Francisco,,85.111E/85.114E: SUPER 8 HOTEL AND CLARION HOTEL,EIR,6/5/1987,,"SUPER 8 HOTEL-194 ROOMS, 2000 SQ' RESTAURANT, 22,781 SQ' PARKING AT NORTH POINT AND MASON STREETS NEAR FISHERMAN'S WHARF; CLARION HOTEL-374 ROOMS, 9, SQ' RETAIL, 7,300 SQ' MEETING ROOMS, 36,950 SQ' PARKING AT NORTH POINT AND TAYLOR STREETS.",https://ceqanet.opr.ca.gov/1987060218,85.111E/85.114E: SUPER 8 HOTEL AND CLARION HOTEL,CATHERINE BAUMAN,SAN FRANCISCO COUNTY AND CITY,N/A,,,,,,,4155586392,,San Francisco,San Francisco,,"NORTH PT/TAYLOR, NORTH PT/MASON",,              2,30/1;29/1 5/6,101,SAN FRAN,,No,6/5/1987,7/20/1987,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1987060219,Siskiyou County,,,EPPLER PRELIMINARY PARCEL MAP/229.5 ACRES/GREENVIEW,NEG,6/5/1987,,"THE APPLICANT IS REQUESTING TO DIVIDE 229.5 ACRES INTO 4 PARCELS AND A REMAINDER OF 114 ACRES. THE REMAINDER PARCEL WILL REMAIN IN AGRICULTURAL USE, W 50 ACRE PARCELS) WILL BE USED RESIDENTIALLY.",https://ceqanet.opr.ca.gov/1987060219,EPPLER PRELIMINARY PARCEL MAP/229.5 ACRES/GREENVIEW,MARTHA SPENCER,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168423531,,,Siskiyou,,ORO FINO & LIGHTHILL ROADS,,            230,24-06-34-35,3,,,No,6/5/1987,7/6/1987,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1987060221,"Eureka, City of",City of Eureka,,WESTSIDE INDUSTRIAL IMPROVEMENT PROGRAM,NEG,6/5/1987,,"INSTALL STORM DRAINS, WATER MAIN AND APPURTENANCES, SANITARY SEWER AND LATERALS, STREET IMPROVEMENTS AND DRAINAGE FACILIT IES, AND PREPARE CITY-OWNED LAND F AREA IS WEST OF BROADWAY TO HUMBOLDT BAY, FROM DEL NORTE STREET TO 14TH STREET",https://ceqanet.opr.ca.gov/1987060221,WESTSIDE INDUSTRIAL IMPROVEMENT PROGRAM,KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074452091,,Eureka,Humboldt,,14TH AND SHORT STREET,,,"3-082-01,02",101,,,No,6/5/1987,7/6/1987,"Industrial, Other, Waste Treatment",,"Coastal Zone, Flood Plain/Flooding, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987060222,"Eureka, City of",City of Eureka,,BOAT RENTAL/SALES AT 1140 BROADWAY,NEG,6/5/1987,,THE PROPOSED PROJECT WILL CONVERT 2 FORMER STORAGE BUILDINGS INTO A BOAT RENTAL/SALES OFFICE AND BOAT STORAGE BUILDING. 4 PARKING SPACES WILL BE PROVIDED AN DISPLAY AREA WILL BE ESTABLISHED NEAR THE FRONT OF THE BUILD ING. INGRESS AND EGREE TO THE PARKING WILL BE BY ONE 2-WAY DRIVEWAY AT BROADWAY.,https://ceqanet.opr.ca.gov/1987060222,BOAT RENTAL/SALES AT 1140 BROADWAY,SID HUGHES,EUREKA CITY,N/A,,,,,,,7074452091,,Eureka,Humboldt,,CLARK/BROADWAY,,,3-131-10,101,,,No,6/5/1987,7/6/1987,Commercial,,"Aesthetics, Coastal Zone, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1987060313,Wilsona School District,,,VISTA SAN GABRIEL ELEMENTARY SCHOOL,NEG,6/5/1987,,NEW ELEMENTARY SCHOOL LOCATED IN PALMDALE.,https://ceqanet.opr.ca.gov/1987060313,VISTA SAN GABRIEL ELEMENTARY SCHOOL,DR. ZANE ZYKOWSKI,WILSONA SCHOOL DISTRICT,N/A,,,,,,,8052642118,,Palmdale,Los Angeles,,18020 E AVENUE O,,,,,,USAF PLANT,No,6/5/1987,7/6/1987,Educational,,,,,,,,,,,,,,,,,,,
1987060314,"San Diego, City of",City of San Diego,,VERDE DEL MAR,NOP,6/5/1987,,"SPECIFIC PLAN AMENDMENT, PLANNED RESIDENTIAL DEVELOPMENT PERMIT, REZONE, TENTATIVE SUBDIVISION MAP AND RESOURCE PRO TECTION OVERLAY ZONE TO ALLOW DEVE LY RESIDENCES ON A 9.3 ACRE SITE.",https://ceqanet.opr.ca.gov/1987060314,VERDE DEL MAR,BETSY WEISMAN,SAN DIEGO CITY,N/A,,,,,,,6192365683,,San Diego,San Diego,,SAN ANDRES DR/VIA DEL CANON,,,,I-5,,,No,6/5/1987,7/6/1987,Residential,"Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987060315,"Anaheim, City of",City of Anaheim,,SANTA FE CORPORATE CENTER,NOP,6/5/1987,,"PROPOSED MASTER PLAN INCLUDES ABOUT 549,000 SQ' OF LIGHT INDUSTRIAL USES AND ABOUT 366,700 SQ' OF INDUSTRIALLY RELAT- ED OFFICE USES. INDUSTRIAL AND OFFICE USES ARE INCLUDED, 20 SINGLE-STORY INDUSTRIAL BUILDINGS AND SEVEN TWO-STORY OFFICE BUILDINGS MAY BE DEVELOPED.",https://ceqanet.opr.ca.gov/1987060315,SANTA FE CORPORATE CENTER,ERIC HARRISON,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,LA PALMA AVE/MANASSERO ST,,,,SR91/55/57,SANTA,,No,6/5/1987,7/6/1987,"Industrial, Office","General Plan Amendment, Rezone, Use Permit","Air Quality, Cumulative Effects, Economics/Jobs, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987060811,Big Bear Municipal Water District,,,MOONCAMP RESIDENTIAL SUBDIVISION,NOP,6/5/1987,,THE PROPOSED MOONCAMP PROJECT CONSISTS OF A RESIDENTIAL SUBDIVISION THAT WILL INVOLVE ALTERATIONS BELOW THE HIGH- WATER LINE OF BIG BEAR LAKE. BIG B REQUESTING THAT THE DISTRICT APPROVE THE DREDGE AND FILL ACTIVITIES THAT WILL OCCUR BELOW THE HIGHWATER LINE AT MOON CAMP. PROJECT SIZE 66 ACRES.,https://ceqanet.opr.ca.gov/1987060811,MOONCAMP RESIDENTIAL SUBDIVISION,JERE MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,             66,,38,BIG BEAR LAKE,,No,6/8/1987,7/8/1987,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1987061419,"General Services, Department of",Department of General Services,DGS,LEASING OF OFFICE SPACE,NOE,6/5/1987,6/5/1987,"LEASING APPROX 48,000 SQ.FT. OF NEWLY CONSTRUCTED SPACE",https://ceqanet.opr.ca.gov/1987061419,LEASING OF OFFICE SPACE,MICHAEL SALMOND,,N/A,,1115 - 11TH STREET,,SACRAMENTO,CA,95814,9163240536,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987061420,"Water Resources, Department of",California Department of Water Resources,DWR,PALOS VERDES RESERVOIR DAM #35-4,NOE,6/5/1987,6/5/1987,INSTALLATION OF A FLOATING COVER OVER THE RESERVOIR,https://ceqanet.opr.ca.gov/1987061420,PALOS VERDES RESERVOIR DAM #35-4,SAM J. LINN,,N/A,,921 - 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
