SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996122021,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"DOVE, BAND-TAILED PIGEON, & CROW HUNTING",EIR,5/22/1997,,"DOVE, BAND-TAILED PIGEON, & CROW HUNTING IN CA.",https://ceqanet.opr.ca.gov/1996122021/2,"DOVE, BAND-TAILED PIGEON, & CROW HUNTING",TERRY MANSFIELD,TERRY MANSFIELD,N/A,,,,,,,9166537203,,,,,,,,,,,,No,5/22/1997,7/7/1997,,,,,,,,,,,,,,,,,,,,
1996122022,Fish and Game (HQ) Environmental Services,,,RESIDENT GAME BIRD HUNTING,EIR,5/22/1997,,RESIDENT GAME BIRD HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1996122022/2,RESIDENT GAME BIRD HUNTING,TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,5/22/1997,7/7/1997,,,,,,,,,,,,,,,,,,,,
1997042029,Fish and Game (HQ) Environmental Services,,,NORTH COAST CANADA GOOSE HUNTING,EIR,5/22/1997,,NORTH COAST CANADA GOOSE HUNTING.,https://ceqanet.opr.ca.gov/1997042029/2,NORTH COAST CANADA GOOSE HUNTING,TERRY MANSFIELD,DEPARTMENT OF FISH & GAME,N/A,,,,,,,9166537203,,,Humboldt,,C,,,,,,,No,5/22/1997,7/7/1997,,,,,,,,,,,,,,,,,,,,
1997052086,Sacramento County,,,Parking Garage at Sacramento International Airport,NOP,5/22/1997,,"THE PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A 5 LEVEL, 4,255 SPACE PARKING GARAGE AT SACRAMENTO INTER- NATIONAL AIRPORT.",https://ceqanet.opr.ca.gov/1997052086,Parking Garage at Sacramento International Airport,DENNIS YEAST,SACRAMENTO COUNTY ENVIRONMENTAL REVIEW & ASSESMENT,N/A,,,,,,,9168747914,,Sacramento,Sacramento,,AIRPORT BOULEVARD,,,201-024-020,"I-5, 99",SACRAMENTO RIVER,SACRAMENTO INTL,No,5/22/1997,6/20/1997,,,,,,,,,,,,,,,,,,,,
1997052087,Fish and Game (HQ) Environmental Services,,,KIMBALL ISLAND MITIGATION BANK,NEG,5/22/1997,,,https://ceqanet.opr.ca.gov/1997052087,KIMBALL ISLAND MITIGATION BANK,TERRY ROSCOE,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9163582876,,Sacramento,Sacramento,,,,,,,,,No,5/22/1997,6/20/1997,,,,,,,,,,,,,,,,,,,,
1997052088,San Mateo County Flood Control District,,,Colma Creek Flood Control Project Lower Reach Improvements,NEG,5/22/1997,,"The proposed project would construct a series of flood control improvements to increase the capacity of Colma Creek to handle a 50-year storm peak flow.  The project would impact approximately 3.61 acres of jurisdictional wetlands and Waters of the State.  Further, the project, which is proposed to include dredging, may result in discharge of sediment and other pollutants to the Creek and to San Francisco Bay.",https://ceqanet.opr.ca.gov/1997052088,Colma Creek Flood Control Project Lower Reach Improvements,ROBERT L. FRAME,COUNTY OF SAN MATEO FLOOD CONTROL DISTRICT,N/A,,,,,,,4153634100,,South San Francisco,San Mateo,,,,,,,,,No,5/22/1997,6/20/1997,,,,,,,,,,,,,,,,,,,,
1997052089,"Fairs Financing Authority, State",California State Fairs Financing Authority,,AGRICULTURAL MUSEUM AT THE CONTRA COSTA COUNTY FAIR,NEG,5/22/1997,,CONTRA COSTA COUNTY FAIR PROPOSES TO CONSTRUCT A NEW AGRICULTURAL MUSEUM ON THE FIRGROUNDS,https://ceqanet.opr.ca.gov/1997052089,AGRICULTURAL MUSEUM AT THE CONTRA COSTA COUNTY FAIR,MIKE AMORETTI,CALIFORNIA CONSTRUCTION AUTHORITY,N/A,,,,,,,9162636126,,Antioch,Contra Costa,,,,,,,,,No,5/22/1997,6/20/1997,,,,,,,,,,,,,,,,,,,,
1997052090,Redwoods Community College District,,,NEW LIBRARY AND CHILD CARE CENTER AND BOOKSTORE REMODEL,NEG,5/22/1997,,"COLLEGE OF THE REDWOODS IS PROPOSING TO CONSTRUCT A NEW LIBRARY, CHILD CARE CENTER AND REMODEL THE EXISTING BOOKSTORE",https://ceqanet.opr.ca.gov/1997052090,NEW LIBRARY AND CHILD CARE CENTER AND BOOKSTORE REMODEL,JOE PORRAS,COLLEGE OF THE REDWOODS,N/A,,,,,,,445-6938,,Eureka,,,,,,307-011-01,,,,No,5/22/1997,6/20/1997,,,,,,,,,,,,,,,,,,,,
1997107201,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUTO TOUR IMPROVEMENTS,NOE,5/22/1997,5/22/1997,,https://ceqanet.opr.ca.gov/1997107201,AUTO TOUR IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107202,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DAY USE DEVELOPMENTS,NOE,5/22/1997,5/22/1997,,https://ceqanet.opr.ca.gov/1997107202,DAY USE DEVELOPMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107203,California State University Board of Trustees,California State University Board of Trustees,,SOUTH MOUNTAIN RESIDENCE HALLS SHOWER TILE REPAIR,NOE,5/22/1997,5/22/1997,,https://ceqanet.opr.ca.gov/1997107203,SOUTH MOUNTAIN RESIDENCE HALLS SHOWER TILE REPAIR,KATHLEEN LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107204,"Healdsburg, City of",City of Healdsburg,,NESTLED T HANGER LOAN AND CONSTRUCTION,NOE,5/22/1997,5/22/1997,,https://ceqanet.opr.ca.gov/1997107204,NESTLED T HANGER LOAN AND CONSTRUCTION,KURT HAHN,CITY OF HEALDSBURG,N/A,,401 GROVE STREET,,HEALDSBURG,CA,95448,7074313306,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997107205,California State University Board of Trustees,California State University Board of Trustees,,STUDENT SERVICES BUILDING #124 AIR CONDITIONING,NOE,5/22/1997,5/22/1997,,https://ceqanet.opr.ca.gov/1997107205,STUDENT SERVICES BUILDING #124 AIR CONDITIONING,KATHLEEN LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107206,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING BUILDING #013 AIR CONDITIONING,NOE,5/22/1997,5/22/1997,,https://ceqanet.opr.ca.gov/1997107206,ENGINEERING BUILDING #013 AIR CONDITIONING,KATHLEEN LAMOREE,THE TRUSTEES OF THE CALIFORNIA,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107208,Mountains Recreation and Conservation Authority,,,WOOD RANCH PHASE ONE,NOE,5/22/1997,5/22/1997,,https://ceqanet.opr.ca.gov/1997107208,WOOD RANCH PHASE ONE,KATE MCGINLEY,MOUNTAINS RECREATION AND CONSERVATION AUTHORITY,N/A,,5750 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,310 589 3200x137,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107209,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOE,5/22/1997,5/22/1997,,https://ceqanet.opr.ca.gov/1997107209,LEASE OFFICE SPACE,DONALD J. NEAL,DEPARTMENT OF JUSTICE STATE OF CALIFORNIA,N/A,,1300 I STREET,,SACRAMENTO,CA,,9163245017,,El Centro,Imperial,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997107210,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOE,5/22/1997,5/22/1997,,https://ceqanet.opr.ca.gov/1997107210,LEASE OFFICE SPACE,DONALD J. NEAL,DEPARTMENT OF JUSTICE,N/A,,1300 I STREET,,SACRAMENTO,CA,,9163245017,,Orange,Orange,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997107211,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY,NOE,5/22/1997,5/22/1997,,https://ceqanet.opr.ca.gov/1997107211,TRANSFER OF COVERAGE TO PLACER COUNTY,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107212,"Youth Authority, Department of",Department of Youth Authority,,INSTALLING DETENTION GRADE CEILINGS AT N.A. CHADERJIAN SCHOOL,NOE,5/22/1997,5/22/1997,,https://ceqanet.opr.ca.gov/1997107212,INSTALLING DETENTION GRADE CEILINGS AT N.A. CHADERJIAN SCHOOL,CAROL GUILBAULT,CALIFORNIA YOUT AUTHORITY FACILITIES PLANNING  DIVISION,N/A,,4241 WILLIAMSBOURGH DR. STE017,,SACRAMENTO,CA,95823,9163226945,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
