SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991013086,"Fremont, City of",City of Fremont,,STANFORD AVENUE GOLF COURSE,EIR,12/18/1991,,"PROPOSAL TO ENTER INTO A LEASE WITH A PRIVATE FIRM THAT WOULD DESIGN, CONSTRUCT AND OPERATE A MUNICIPAL GOLF COURSE.",https://ceqanet.opr.ca.gov/1991013086/2,STANFORD AVENUE GOLF COURSE,BOB HOGAN,CITY OF FREMONT COMMUNITY DEVELOPMENT PROJECT,N/A,,,,,,,5107452727,,Fremont,Alameda,,,,            180,,,,,No,12/18/1991,1/31/1992,Recreational,Specific Plan,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023070,"San Ramon, City of",City of San Ramon,,FOSTORIA PARKWAY OVERCROSSING,NEG,12/18/1991,,GRADE SEPARATION OVERCROSSING OF 1-680 FREEWAY. THE PROJECT WILL PROVIDE TWO THROUGH LANES IN EASTBOUND AND WESTBOUND DIRECTIONS.,https://ceqanet.opr.ca.gov/1991023070,FOSTORIA PARKWAY OVERCROSSING,JANICE CAREY,CITY OF SAN RAMON,N/A,,,,,,,4152752228,,San Ramon,Contra Costa,,SAN RAMON VALLEY AND CAMINO RAMON,,,,I 680,,,No,12/18/1991,1/17/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991052048,Sacramento County,,,STRAWBERRY GLEN GENERAL PLAN AMENDMENT,EIR,12/18/1991,,GPA FROM URBAN STUDY AREA TO LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991052048/2,STRAWBERRY GLEN GENERAL PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,"SHELDON ROAD, ELK GROVE-FLORIN",,             55,115-0180-014-,99,,,No,12/18/1991,1/31/1992,Residential,General Plan Amendment,"Air Quality, Drainage/Absorption, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991107464,"Berkeley, City of",City of Berkeley,,DEVELOPMENT AGREEMENT MILES INC LONG RANGE DEVELOPMENT,NOD,12/18/1991,12/18/1991,DEVELOPMENT & MANUFACTURE OF THERAPEUTIC PHARMACEUTICALS,https://ceqanet.opr.ca.gov/1991107464,DEVELOPMENT AGREEMENT MILES INC LONG RANGE DEVELOPMENT,LOIS JONES,BERKELEY CITY,N/A,,2180 MILVIA STREET,,BERKELEY,CA,94704,644-6570,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991107465,Western Placer Unified School District,,,WESTERN PLACER USD COMMUNITY FACILITIES DISTRICT 1,NOD,12/18/1991,12/18/1991,ESTABLISHMENT OF COMM FACILITIES DIST I,https://ceqanet.opr.ca.gov/1991107465,WESTERN PLACER USD COMMUNITY FACILITIES DISTRICT 1,LARRY RICHARDT,WESTERN PLACER UNIFIED SCHOOL DISTRICT,N/A,,630 6TH STREET,,LINCOLN,CA,95648,,,Lincoln,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107466,Alameda County,,,SURFACE MINING PERMIT & RECLAMATION PLAN SMP-31,NOD,12/18/1991,12/18/1991,APROVAL OF SURFACE MINING PERMIT,https://ceqanet.opr.ca.gov/1991107466,SURFACE MINING PERMIT & RECLAMATION PLAN SMP-31,DEBORAH STEIN,ALAMEDA COUNTY PLANNING DEPT,N/A,,"399 ELMHURST STREET, RM 136",,HAYWARD,CA,94544,5106706512,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991107470,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SURPLUS PROPERTY,NOE,12/18/1991,12/18/1991,DECLARE SURPLUS AND DISPOSE OF 2 PARCELS,https://ceqanet.opr.ca.gov/1991107470,SURPLUS PROPERTY,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107471,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF ALND,NOE,12/18/1991,12/18/1991,ACQUIRE ONE PARCEL,https://ceqanet.opr.ca.gov/1991107471,ACQUISITION OF ALND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107472,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION,NOE,12/18/1991,12/18/1991,ACQUIRE 4 PARCELS OF LAND,https://ceqanet.opr.ca.gov/1991107472,LAND ACQUISITION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107473,"Water Resources, Department of",California Department of Water Resources,DWR,BUTTE CREEK GRAVEL PLACEMENT,NOE,12/18/1991,12/18/1991,GRAVEL ON THE UPPER TERRACE OF BUTTE CREEK,https://ceqanet.opr.ca.gov/1991107473,BUTTE CREEK GRAVEL PLACEMENT,LARRY LEE,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166539986,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107526,"Lathrop, City of",City of Lathrop,,COMPREHENSIVE GP & EIR CITY OF LATHROP,NOD,12/18/1991,12/18/1991,GENERAL PLAN AS REQUIRED BY STATE STATUTE,https://ceqanet.opr.ca.gov/1991107526,COMPREHENSIVE GP & EIR CITY OF LATHROP,PAMELA CARDEN,LATHROP CITY,N/A,,"16775 HOWLAND ROAD, SUITE 1",,LATHROP,CA,95330,2098585657,,Lathrop,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991121054,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO. 91-15,NEG,12/18/1991,,SUBDIVIDE 19 ACRE SCHOOL SITE,https://ceqanet.opr.ca.gov/1991121054,NEGATIVE DECLARATION NO. 91-15,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,,Orange,,,,,,,,,No,12/18/1991,1/17/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1991121065,"Lancaster, City of",City of Lancaster,,DEL SUR RANCH SUPPLEMENTAL EIR,NOP,12/18/1991,,680 DWELLING UNITS ON 214 ACRES,https://ceqanet.opr.ca.gov/1991121065,DEL SUR RANCH SUPPLEMENTAL EIR,BRIAN LUDICKE,CITY OF LANCASTER,N/A,,,,,,,8057236113,,Lancaster,Los Angeles,,,,,,,,,No,12/18/1991,1/17/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121066,"San Juan Capistrano, City of",City of San Juan Capistrano,,"OPEN SPACE MASTER PLAN, CITY OF SAN JUAN CAPISTRANO",NOP,12/18/1991,,MASTER PLAN FOR THE CITY OF SAN JUAN CAPISTRANO,https://ceqanet.opr.ca.gov/1991121066,"OPEN SPACE MASTER PLAN, CITY OF SAN JUAN CAPISTRANO",WILLIAM RAMSEY,SAN JUAN CAPISTRANO PLANNING DEPARTMENT,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,,,,,,,,No,12/18/1991,1/17/1992,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1991121067,"Lemon Grove, City of",City of Lemon Grove,,COMMERCIAL CENTER,NOP,12/18/1991,,"REMOVAL OF 120,000 COMMERCIAL",https://ceqanet.opr.ca.gov/1991121067,COMMERCIAL CENTER,JIM BUTLER,CITY OF LEMON GROVE,N/A,,,,,,,6194646934,,Lemon Grove,San Diego,,,,,,,,,No,12/18/1991,1/17/1992,Office,,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1991121068,"Newport Beach, City of",City of Newport Beach,,"WATER WELLS, CITY OF NEWPORT BEACH",NOP,12/18/1991,,CONTRUCTION OF NEW WATER WELLS,https://ceqanet.opr.ca.gov/1991121068,"WATER WELLS, CITY OF NEWPORT BEACH",JOHN DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443311,,Newport Beach,Orange,,,,,,,,,No,12/18/1991,1/17/1992,Office,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1991121069,Orange County,,,ALISO-WOOD CANYONS REGIONAL PARK GENERAL DEVELOPMENT PLAN,NOP,12/18/1991,,REGIONAL PARK,https://ceqanet.opr.ca.gov/1991121069,ALISO-WOOD CANYONS REGIONAL PARK GENERAL DEVELOPMENT PLAN,GARY MEDEIROS,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148342448,,Santa Ana,Orange,,,,,,,,,No,12/18/1991,1/17/1992,Residential,,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1991121070,Los Angeles County Sanitation District,,,PUENTE HILLS WASTE MANAGEMENT FACILITIES LANDFILL EXPANSION,NOP,12/18/1991,,"EXPANSION OF EXISTING LANDFILL OPERATION WITH VARIOUS WASTE DIVERSION PROGRAMS, NEW MATERIALS RECOVERY & RAIL LOADING FACILITY.",https://ceqanet.opr.ca.gov/1991121070,PUENTE HILLS WASTE MANAGEMENT FACILITIES LANDFILL EXPANSION,GRACE CHAN,SANITATION DISTRICTS OF LOS ANGELES COUNTY,N/A,,,,,,,3106997411,,Whittier,Los Angeles,,,,,,,,,No,12/18/1991,1/17/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991122062,Placer County,,,BOWMAN PLAZA,NEG,12/18/1991,,CONSTRUCTION OF A MINI MART WITH 8 GASOLINE PUMPS.,https://ceqanet.opr.ca.gov/1991122062,BOWMAN PLAZA,DEBRA ANDALORO,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Auburn,Placer,,"BOWMAN, I-80",,,53-103-21,I-80,,,No,12/18/1991,1/17/1992,Commercial,,"Aesthetics, Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991122063,Amador County,,,TPM #2367,CON,12/18/1991,,CONSTRUCTION OF SINGLE FAMILY HOME.,https://ceqanet.opr.ca.gov/1991122063,TPM #2367,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,Plymouth,Amador,,"LATROBE, LORENTZ",,            280,01-060-026,,,,No,12/18/1991,1/10/1991,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991122064,Calaveras County,,,WEST POINT WASTEWATER PLANT,NOP,12/18/1991,,WASTEWATER TREATMENT IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1991122064,WEST POINT WASTEWATER PLANT,STEVE FELTE,CALAVERAS COUNTY,N/A,,,,,,,2097543534,,,Calaveras,,,,,,,,,No,12/18/1991,1/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122065,"Lake Elsinore, City of",City of Lake Elsinore,,LAKE ELSINORE GP SUPPLEMENT,NOP,12/18/1991,,REVISE THE GENERAL PLAN'S CIRCULATION & HOUSING ELEMENTS. THE CIRCULATION ELEMENT WILL BE MADE CONSISTENT WITH RECENT UPDATE OF CITY'S TRAFFIC MODEL & UPGRADE OF ROADWAY CLASSIF. HOUSING ELEMENT WILL BE MADE TO RESPOND TO STATE DHCD RE- QUIREMENTS.,https://ceqanet.opr.ca.gov/1991122065,LAKE ELSINORE GP SUPPLEMENT,DUANE MORITA,CITY OF LAKE ELSINORE,N/A,,,,,,,909/674-3124x279,,Lake Elsinore,Riverside,,,,,,,,,No,12/18/1991,1/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122066,Placer County,,,1992 REGIONAL TRANSPORTATION PLAN,NOP,12/18/1991,,1992 TRANSPORTATION MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1991122066,1992 REGIONAL TRANSPORTATION PLAN,VALERIE RODMAN-JACKSON,PLACER COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,9168897578,,,Placer,,,,,,,,,No,12/18/1991,1/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122067,"Corona, City of",City of Corona,,MAIN STREET SOUTH,NOP,12/18/1991,,68 ACRE COMMERCIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991122067,MAIN STREET SOUTH,CAROLYN WATANABE,CORONA REDEVELOPMENT AGENCY,N/A,,,,,,,7147362298,,Corona,Riverside,,,,,,,,,No,12/18/1991,1/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1991123047,East Bay Regional Parks District,,,INTERIM USE OF NEW ACQUISITIONS IN MORGAN TERRITORY PRESERVE,NEG,12/18/1991,,"PROVIDING PUBLIC ACCESS TO 1,210 ACRES OF RECENTLY ACQUIRED PARKLAND BEING ADDED TO THE EXISTING MORGAN TERRITORY REGIONAL PRESERVE; THE PROJECT INCLUDES A NINEVEHICLE PARKING AND STAGING AREA, TRAIL IMPROVEMENTS, BOUNDARY FENCING AND SIGNING.",https://ceqanet.opr.ca.gov/1991123047,INTERIM USE OF NEW ACQUISITIONS IN MORGAN TERRITORY PRESERVE,JILL SINGLETON,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5105319300,,,,,,,,,,,,No,12/18/1991,1/17/1992,Office,,,,,,,,,,,,,,,,,,,
1991123048,"Santa Rosa, City of",City of Santa Rosa,,ANNEXATION SWSR 3-91 AND PUBLIC HIGH SCHOOL,NOP,12/18/1991,,ANNEXATION OF THREE PARCELS TOTALLING 53 ACRES IN SANTA R0SA,https://ceqanet.opr.ca.gov/1991123048,ANNEXATION SWSR 3-91 AND PUBLIC HIGH SCHOOL,ALICE MILLER,CITY OF SANTA ROSA,N/A,,,,,,,7075245156,,,,,,,,,,,,No,12/18/1991,1/17/1992,Office,,,,,,,,,,,,,,,,,,,
1991123049,"Fremont, City of",City of Fremont,,CENTERVILLE SPECIFIC PLAN,NOP,12/18/1991,,CENTERVILLE SP,https://ceqanet.opr.ca.gov/1991123049,CENTERVILLE SPECIFIC PLAN,JANICE STERN,CITY OF FREMONT,N/A,,,,,,,5107906654,,Fremont,Alameda,,,,,,,,,No,12/18/1991,1/17/1992,Office,,,,,,,,,,,,,,,,,,,
