SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983122715,"Redding, City of",City of Redding,,"STILLWATER REGIONAL WASTEWATER TRAETMENT PLANT,REDDING",NOD,11/8/1985,11/8/1985,CONST OF NEW WSTEWTR TRMT FAC/SEWER CONNECTION LINES,https://ceqanet.opr.ca.gov/1983122715/3,"STILLWATER REGIONAL WASTEWATER TRAETMENT PLANT,REDDING",PHILLIP A. PERRY,REDDING CITY,N/A,,760 PARKVIEW AVE,,REDDING,CA,,225-4055,,Redding,Shasta,,,,,,5,,REDDING,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1984102315,"Clayton, City of",City of Clayton,,CLAYTON 2000 GENERAL PLAN REVISION,NOD,11/8/1985,11/8/1985,UPDATE/REVISION OF GENERAL PLAN SINCE 1971,https://ceqanet.opr.ca.gov/1984102315/3,CLAYTON 2000 GENERAL PLAN REVISION,VALENTIN ALEXEEFF,CLAYTON CITY,N/A,,P.O. BOX 280,,CLAYTON,CA,94517,4156723622,,Clayton,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984112001,Solano County,,,"POTRERO HILLS WINDPARK,SOLANO CO",NOD,11/8/1985,11/8/1985,195 WINDTURBINE GENERATORS/ANCILLARY FACILITIES,https://ceqanet.opr.ca.gov/1984112001/4,"POTRERO HILLS WINDPARK,SOLANO CO",TIM HADDAD,SOLANO CO,N/A,,580 TEXAS ST,,FAIRFIELD,CA,94533,7074296561,,,Solano,,,,,46-130-89,12,MONTEZUMA SLOUGH,TRAVIS AFB,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985091708,"Oakland, Port of",Port of Oakland,,"COMMUNICATIONS FACILITY,PORT OF OAKLAND",NOD,11/8/1985,11/8/1985,"CONST OF COMM. FAC, W/150' MICROWAVE & SMALL EQPMT BLDG",https://ceqanet.opr.ca.gov/1985091708/2,"COMMUNICATIONS FACILITY,PORT OF OAKLAND",,PORT OF OAKLAND,N/A,,66 JACK LONDON SQUARE,,OAKLAND,CA,94607,,,Oakland,Alameda,,,,,,OAK,OAKLAN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091808,Saddleback Community College District,,,SADDLEBACK COLLEGE VOCATIONAL AND TECHNOLOGY BUILDING,NOD,11/8/1985,11/8/1985,CONST OF NEW VOCATIONAL TECH BLDG. W/ APPROPRIATE UTILITIES,https://ceqanet.opr.ca.gov/1985091808/2,SADDLEBACK COLLEGE VOCATIONAL AND TECHNOLOGY BUILDING,LARRY P. STEVENS,SADDLEBACK COMMUNITY COLLEGE DISTRICT,N/A,,28000 MARGUERITE PARKWAY,,MISSION VIEJO,CA,92692,,,Mission Viejo,Orange,,,,,,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110512,Shasta County,,,"JOINT WATER TREATMENT FACILITY,SHASTA CO",NEG,11/8/1985,,SHASTA DAM AREA PUD IS PROPOSING TO CONSTRUCT A NEW WATER TREATMENT FACILITY NEAR THE US BUR OF RECLAMATION SHASTA DAM TOURIST FACILITIES.,https://ceqanet.opr.ca.gov/1985110512,"JOINT WATER TREATMENT FACILITY,SHASTA CO",BRUCE WEBB,SHASTA DAM AREA PUBLIC UTILITY DIST,N/A,,,,,,,9162758827,,,Shasta,,,,,,,SHASTA DAM,,No,11/8/1985,12/4/1985,Waste Treatment,,,,,,,,,,,,,,,,,,,
1985111201,"Danville, City of",City of Danville,,"FOSTORIA WAY STUDY AREA GENERAL PLAN AMENDMENT,DANVILLE",EIR,11/8/1985,,"PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE DESIGNATIONS FOR THE 66 AC STUDY AREA TO PROVIDE FOR A MIX OF SINGLE FAMILY RESIDEN TIAL,COMMERCIAL AND OPEN SPACE USES IN DANVILLE,CONTRA COSTA CO",https://ceqanet.opr.ca.gov/1985111201,"FOSTORIA WAY STUDY AREA GENERAL PLAN AMENDMENT,DANVILLE",RON ERNY,DANVILLE CITY,N/A,,,,,,,4158206337,,Danville,Contra Costa,,"FOSTORIA WAY,CAMINO RAMON",,             66,,680,,,No,11/13/1985,12/27/1985,"Commercial, Residential","General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985111301,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,DMV REGIONAL FIELD OFFICE,NEG,11/8/1985,,"THE DEPARTMENT OF MOTOR VEHICLES PROPOSES TO PURCHASE 2.18 ACRES IN POMONA AND CONSTRUCT A SINGLE STORY REGIONAL OFFICE FOR DRIVER'S LICENSING AND VEHICLE BE ABOUT 180 PARKING SPACES, AND THE OFFICE WOULD SERVE ABOUT 900 CLIENTS DAILY.",https://ceqanet.opr.ca.gov/1985111301,DMV REGIONAL FIELD OFFICE,ROXANE DAL PORTO,CA ST DEPT MOTOR VEHICLES,N/A,,,,,,,9163240207,,Pomona,Los Angeles,,,,,,60,,,No,11/12/1985,12/12/1985,Office,,"Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1985111302,Ventura County,,,VENTURA COUNTY CUP NO. 4320,NEG,11/8/1985,,DRILLING OF ONE EXPLORATORY OIL WELL IN AN EXISTING FIELD LOCATED NEAR SANTA PAULA IN VENTURA COUNTY.,https://ceqanet.opr.ca.gov/1985111302,VENTURA COUNTY CUP NO. 4320,JAMES CARUSO,VENTURA COUNTY,N/A,,,,,,,8056542453,,Santa Paula,Ventura,,,,              2,107-01-43,126,,,No,11/12/1985,12/12/1985,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1985111304,"San Diego, City of",City of San Diego,,"TERRACE VIEW VILLAS, SAN DIEGO",NOP,11/8/1985,,"DEVELOPMENT OF A 16.3 ACRE SITE WITH 292 ATTACHED DWELLING UNITS UNDER A PLANNED RESIDENTIAL DEVELOPMENT. PROPOSAL ALSO INCLUDES A TENTATIVE MAP, STR OF A PORTION OF THE SITE FROM R1-5000 TO R-3000.",https://ceqanet.opr.ca.gov/1985111304,"TERRACE VIEW VILLAS, SAN DIEGO",MARY LADIANA,SAN DIEGO CITY,N/A,,,,,,,6192365904,,San Diego,San Diego,,,,,,94,,,No,11/12/1985,12/12/1985,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985111305,"Highway Patrol, California",California Highway Patrol,CHP,RADIOACTIVE MATERIALS TRANSPORTATION ROUTES,NEG,11/8/1985,,"PURSUANT TO VEHICLE CODE SECTION 33000, THE CALIFORNIA HIGHWAY PATROL PROPOSES TO ADOPT REGULATIONS SPECIFYING THE ROUTES WITHIN CALIFORNIA TO BE PORTATION OF RADIOACTIVE MATERIALS.",https://ceqanet.opr.ca.gov/1985111305,RADIOACTIVE MATERIALS TRANSPORTATION ROUTES,ROBERT C. BERG,CA ST CALIFORNIA HIGHWAY PATROL (CHPS),N/A,,,,,,,9163227157,,,,,,,,,,,,No,11/13/1985,12/13/1985,"Transportation, Transportation, Waste Treatment",,"Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1985111701,Sierra County,,,INTERIM GROUNDWATER ORDINANCE,NOE,11/8/1985,11/8/1985,ENACTION THAT REGULATES GRNDWTR EXTRACTION,https://ceqanet.opr.ca.gov/1985111701,INTERIM GROUNDWATER ORDINANCE,JOE C. HECKEL,SIERRA CO. P,N/A,,P.O. BOX 530,,DOWNIEVILLE,CA,95936,9162893251,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111702,Solano County,,,REMODELING OF SOLANO CO. COURTHOUSE,NOE,11/8/1985,11/8/1985,"REMODEL COURTHOUSE TO STOP WTR DAMAGE, RESTORE, PRESERVE",https://ceqanet.opr.ca.gov/1985111702,REMODELING OF SOLANO CO. COURTHOUSE,KATHERINE HAMMER,,N/A,,590 TEXAS ST,,FAIRFIELD,CA,94533,7074296561,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111703,San Bernardino County,,,MS/85-0067/D150-270N/D85-0343 & SA/85-0068/D150-270N,NOD,11/8/1985,11/8/1985,MIN SUBDIV FOR 2 PRCLS ON 2.73 AC/MINI STRGE FAC.,https://ceqanet.opr.ca.gov/1985111703,MS/85-0067/D150-270N/D85-0343 & SA/85-0068/D150-270N,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111704,San Bernardino County,,,MS/85-1055/D129-97N/D85-0408,NOD,11/8/1985,11/8/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 3.35 AC,https://ceqanet.opr.ca.gov/1985111704,MS/85-1055/D129-97N/D85-0408,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111705,San Bernardino County,,,MS/85-0161/D221-137/D85-0414,NOD,11/8/1985,11/8/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 3.28 AC,https://ceqanet.opr.ca.gov/1985111705,MS/85-0161/D221-137/D85-0414,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111706,San Bernardino County,,,MS/85-0075/D111-56N/D85-0350,NOD,11/8/1985,11/8/1985,MIN SUBDIV TO CREATE 4 LTS ON 9.77 AC,https://ceqanet.opr.ca.gov/1985111706,MS/85-0075/D111-56N/D85-0350,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111707,San Bernardino County,,,SA/85-0043/M373-7N,NOD,11/8/1985,11/8/1985,SITE APRVL TO REPLCE 540 SQ' BLDG W/1650 SQ' TELEPHONE BLDG,https://ceqanet.opr.ca.gov/1985111707,SA/85-0043/M373-7N,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985111708,San Bernardino County,,,SA/85-0045/M428-2,NOD,11/8/1985,11/8/1985,SITE APPRVL FOR BOOSTER PUMP STATION ON .141 ACRS,https://ceqanet.opr.ca.gov/1985111708,SA/85-0045/M428-2,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111709,San Bernardino County,,,MS/85-0135/D134-83N/D85-0395,NOD,11/8/1985,11/8/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 AC,https://ceqanet.opr.ca.gov/1985111709,MS/85-0135/D134-83N/D85-0395,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111710,San Bernardino County,,,MS/85-0137/D68-153N/D85-0396,NOD,11/8/1985,11/8/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985111710,MS/85-0137/D68-153N/D85-0396,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111711,San Bernardino County,,,MS/85-0153/D131-79N/D85-0406,NOD,11/8/1985,11/8/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985111711,MS/85-0153/D131-79N/D85-0406,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111712,San Bernardino County,,,MS/85-0134/D9-155N//D85-0405,NOD,11/8/1985,11/8/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985111712,MS/85-0134/D9-155N//D85-0405,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111713,San Bernardino County,,,MS/85-0151/D101-95N/D85-0404,NOD,11/8/1985,11/8/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985111713,MS/85-0151/D101-95N/D85-0404,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111714,San Bernardino County,,,MS/85-0145/D549-57/D85-0398,NOD,11/8/1985,11/8/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 160 ACRS,https://ceqanet.opr.ca.gov/1985111714,MS/85-0145/D549-57/D85-0398,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Yucca Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111715,San Bernardino County,,,ANNEXATION OF 14.38 ACRS TO CSA 70-S-4 (PIONEERTOWN),NOD,11/8/1985,11/8/1985,ANNEXATION TO CSA 70-2-4 FOR OBTAINING WATER SERVICE,https://ceqanet.opr.ca.gov/1985111715,ANNEXATION OF 14.38 ACRS TO CSA 70-S-4 (PIONEERTOWN),ENVIRON. HEARING OFFICER,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
