SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030798,"Fairfax, City of",City of Fairfax,,KIMBERLY COURT (BUSSE),SIR,4/1/1994,,NINETEEN SINGLE-FAMILY RESIDENCES ON INDIVIDUAL LOTS IN A PLANNED UNIT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990030798/2,KIMBERLY COURT (BUSSE),PHIL GORNY,TOWN OF FAIRFAX,N/A,,,,,,,4154531584,,Fairfax,Marin,,SIR FRANCIS DRAKE/OLEMA ROAD,,              2,174-050-60,,FAIRFAX CREEK,,No,4/1/1994,5/16/1994,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991121095,"San Diego, City of",City of San Diego,,NORTH METRO INTERCEPTOR SEWER,EIR,4/1/1994,,"INSTALL 11,450 RELIEF PIPELINE",https://ceqanet.opr.ca.gov/1991121095/2,NORTH METRO INTERCEPTOR SEWER,MARTY PRISAMENT,CITY OF SAN DIEGO,N/A,,,,,,,6192366532,,San Diego,San Diego,,,,,,,,,No,4/1/1994,5/16/1994,Residential,,"Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1993033025,Monterey Peninsula Water Management District,,,MONTEREY PENINSULA WATER SUPPLY,EIS,4/1/1994,,WATER SUPPLY PROJECT.,https://ceqanet.opr.ca.gov/1993033025/3,MONTEREY PENINSULA WATER SUPPLY,HENRIETTA STERN,MONTEREY PENINSULA WMD,N/A,,,,,,,4086494866,,,Monterey,,,,            280,418-1914-05,,CARMEL RIVER,,No,4/1/1994,5/2/1994,"Commercial, Residential, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Fiscal Impacts, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993101039,"Calabasas, City of",City of Calabasas,,DRAFT GENERAL PLAN ADDENDUM REPORT,EIR,4/1/1994,,DRAFT GENERAL PLAN ADDENDUM REPORT. 12/5/94 REVISED DEIR.,https://ceqanet.opr.ca.gov/1993101039/2,DRAFT GENERAL PLAN ADDENDUM REPORT,STEVEN K. HARRIS,CITY OF CALABASAS,N/A,,,,,,,8188784225,,Calabasas,Los Angeles,,,,,,101,,,No,4/1/1994,5/16/1994,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994011041,"La Verne, City of",City of La Verne,,"CENTRAL CITY REDEVELOPMENT PROJECT, AMENDMENT NO. 3",EIR,4/1/1994,,THE PLAN WOULD ADD 114.5 ACRES LOCATED ALONG FOOTHILL BLVD.,https://ceqanet.opr.ca.gov/1994011041/2,"CENTRAL CITY REDEVELOPMENT PROJECT, AMENDMENT NO. 3",STEVEN PRESTON,LA VERNE REDEVELOPMENT AGENCY,N/A,,,,,,,9095968706,,La Verne,Los Angeles,,,,,,,,,No,4/1/1994,5/16/1994,,,,,,,,,,,,,,,,,,,,
1994041001,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"SAFETY-KLEEN CORPORATION, LOS ALAMITOS SERVICE CENTER",NEG,4/1/1994,,CLOSURE PLAN APPROVAL FOR ON-SITE HAZARDOUS WASTE STORAGE,https://ceqanet.opr.ca.gov/1994041001,"SAFETY-KLEEN CORPORATION, LOS ALAMITOS SERVICE CENTER",JOE ZARNOCH,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REG. 4",N/A,,,,,,,3105904879,,Los Alamitos,Orange,,,,,,,,,No,4/1/1994,5/2/1994,,,,,,,,,,,,,,,,,,,,
1994042001,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,ALTURAS 345 KV TRANSMISSION LINE - INTERTIC PROJECT,NOP,4/1/1994,,"ALTURAS INTERTIC PROJECT OCNSISTS OF CONSTRUCTION OF 345KV ELECTRIC TRANSMISSION LINE APPROXL. 160 MILES FROM RENO NEVADA TO ALTURAS, CA",https://ceqanet.opr.ca.gov/1994042001,ALTURAS 345 KV TRANSMISSION LINE - INTERTIC PROJECT,JULIE HALLIGAN,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157032776,,"Alturas, Susanville","Lassen, Sierra",,,,,,,,,No,4/1/1994,5/2/1994,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994043001,San Jose Unified School District,,,SAN JOSE UNIFIED SCHOOL DISTRICT OFFICE CONSOLIDATION,NEG,4/1/1994,,CONSOLIDATION OF SJUSD ADMIN OFFICE FUNCTION TO NEW OFFICE BLDG AND PARKING LOT IN CENTRAL SAN JOSE,https://ceqanet.opr.ca.gov/1994043001,SAN JOSE UNIFIED SCHOOL DISTRICT OFFICE CONSOLIDATION,CATHERINE MASTERS,SAN JOSE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4089987851,,San Jose,Santa Clara,,LENZEN AVE,,,"261-04-07,096",,GUADALUPE RIVER,,No,4/1/1994,5/2/1994,,,,,,,,,,,,,,,,,,,,
1994043002,Fish and Game (HQ) Environmental Services,,,"LAWRENCE CREEK ENHANCEMENT PROJECT #4, 5, 6, 7 AND 8",NEG,4/1/1994,,"FIVE REACHES OF LAWRENCE CREEK, YAGER CREEK, INSTALLING AND LOG STREAM ENHANCEMENT STRUCTURES",https://ceqanet.opr.ca.gov/1994043002,"LAWRENCE CREEK ENHANCEMENT PROJECT #4, 5, 6, 7 AND 8",MICHAEL BIRD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166545997,,,Humboldt,,,,,,,,,No,4/1/1994,5/2/1994,,,,,,,,,,,,,,,,,,,,
1994043015,"Oakland, City of",City of Oakland,,"Coliseum Shoreline Project (Zhone Technologies, Inc.)",NOP,4/1/1994,,"DEVELOPMENT OF A VACANT, UNDEVELOPED SITE ADJACENT TO 880 AS A VALUE ORIENTED RETAIL CENTER, CONSISTING OF 250,000 SQ.FT. OF RETAIL DEVELOPMENT PLUS SURFACE PARKING.",https://ceqanet.opr.ca.gov/1994043015,"Coliseum Shoreline Project (Zhone Technologies, Inc.)",STANLEY MURAOKA,CITY OF OAKLAND,N/A,,,,,,,5102383940,,Oakland,Alameda,,OAKPORT STREET AT 66TH AVENUE,,             23,,880,SAN LEANDRO BAY,OAKLAND,No,4/1/1994,5/2/1994,Commercial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994043016,Santa Clara County,,,Lion's Gate,NOP,4/1/1994,,"DEVELOP A RESIDENTIAL CLUSTER OF UP TO 55 TWO-ACRES LOTS PLUS OPEN SPACE ON ABOUT 1200 ACRES.  AS REQUIRED UNDER THE COUNTY'S CLUSTER DEVELOPMENT ORDINANCE, 90% OF THE CLUSTER AREA WILL BE RETAINED AS OPEN SPACE.  CONSTRUCT AN 18-HOLE PUBLIC DAILY FEE CHAMPIONSHIP GOLF COURSE AND A SMALL 5000 SQ FT CLUBHOUSE ON APPROXIMATELY 200 ACRES.  IN ADDITION, FIVE PARCELS AT 20 ACRES EACH WILL BE CREATED ON THAT PORTION OF THE SITE DESIGNATED FOR MEDIUM SCALE AGRICULTURE.",https://ceqanet.opr.ca.gov/1994043016,Lion's Gate,JAUNELL WALDO,SANTA CLARA COUNTY ADVANCE PLANNING OFFICE,N/A,,,,,,,4082992521,,,Santa Clara,,WATSONVILLE ROAD & CALLE CIELO,,"          1,510",779-20-2,,,,No,4/1/1994,5/2/1994,,,,,,,,,,,,,,,,,,,,
1994106934,"Bishop, City of",City of Bishop,,NEW CONSTRUCTION AND CONDITIONAL USE PERMIT,NOD,4/1/1994,4/1/1994,CONSTRUCT DETATCHED LAUNDRY ROOM AND SET ASIDE SIDE AND REAR YARD SET BACK,https://ceqanet.opr.ca.gov/1994106934,NEW CONSTRUCTION AND CONDITIONAL USE PERMIT,RICHARD F. PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE STREET,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106935,Humboldt County,,,HUMBOLDT COUNTY PUBLIC WORKS CONDITIONAL USE PERMIT\,NOD,4/1/1994,4/1/1994,CONDITIONAL USE PERMIT AND SURFACE MINING PERMIT,https://ceqanet.opr.ca.gov/1994106935,HUMBOLDT COUNTY PUBLIC WORKS CONDITIONAL USE PERMIT\,JONATHAN SCHNAL,HUMBOLDT COUNTY PLANNING AND BUILDING DEPARTMENT,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106939,"Water Resources, Department of",California Department of Water Resources,DWR,JRTP EFFLUENT PIPELINE PARALLEL,NOE,4/1/1994,4/1/1994,CONSTRUCT. OF 24" EFFLUENT FORCE MAIN THROUGH LEFT ABUTMENT OF THE DAM,https://ceqanet.opr.ca.gov/1994106939,JRTP EFFLUENT PIPELINE PARALLEL,DAVID GUTIERREZ,"DEPT OF WATER RESOURSE, DIV. OF DAM SAFETY",N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235385,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106940,"Water Resources, Department of",California Department of Water Resources,DWR,"SUN RIDGE MEADOW DAM, NO. 4465",NOE,4/1/1994,4/1/1994,MODIFY AN ILLEGAL DAM TO BRING IT UP TO DWR STANDARDS,https://ceqanet.opr.ca.gov/1994106940,"SUN RIDGE MEADOW DAM, NO. 4465",FRED SAGE,"WATER RESOURCE, DIV. OF DAM SAFETY",N/A,,"2200 X ST, SUITE 200",,SACRAMENTO,CA,94236-0001,323-5241,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106941,"Water Resources, Department of",California Department of Water Resources,DWR,"SANTIAGO CREEK DAM, NO. 75",NOE,4/1/1994,4/1/1994,REPLACE 2 GATE VALVES ON INTAKE TOWER W/NEW BUTTERFLY VALVES. INCREASE RELIABILITY & SAFETY OF OPERATION,https://ceqanet.opr.ca.gov/1994106941,"SANTIAGO CREEK DAM, NO. 75",DAVID GUTIERREZ,"DEPT OF WATER RESOURCES, DIV. OF SAFETY OF DAMS",N/A,,"2200 X ST, SUITE 200",,SAC,CA,94236-0001,9163235385,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106942,California State University Board of Trustees,California State University Board of Trustees,,AG ENGINEERING SHOP ROOF REPLACEMENT - SR 93-004,NOE,4/1/1994,4/1/1994,INSTALLING NEW SPRAYED IN PLACE POLYURETHANE ROOF SYSTEM OVER EXISTING TRANSITE (ASBESTOS) ROOF,https://ceqanet.opr.ca.gov/1994106942,AG ENGINEERING SHOP ROOF REPLACEMENT - SR 93-004,KATHLEEN LAMOREE,TRUSTEES OF CAL STATE UNIV,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106943,Tahoe Conservancy,California Tahoe Conservancy,,ULMECA/NORMUK TSI,NOE,4/1/1994,4/1/1994,REMOVAL OF PROBLEM TREES AND VARIOUS IMPROVEMENT ACTIVITIE,https://ceqanet.opr.ca.gov/1994106943,ULMECA/NORMUK TSI,BRIAN WILKINSON,CAL TAHOE CONSERVANCY,N/A,,PO BOX 7758,,SO. LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106944,Fish and Game (HQ) Environmental Services,,,CORTINA RIDGE WILDLIFE AREA,NOE,4/1/1994,4/1/1994,"ACQUISITION OF 19 PARCELS, TOTALLING 4,535+ AC. FOR HABIT.",https://ceqanet.opr.ca.gov/1994106944,CORTINA RIDGE WILDLIFE AREA,W. JOHN SCHMIDT,DEPT OF FISH AND GAME,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106945,Tahoe Conservancy,California Tahoe Conservancy,,HOMEWOOD CANYON EROSION CONTROL PROJECT,NOE,4/1/1994,4/1/1994,LICENSE AGREEMENT OVER 2 CONSERVANCY-OWNED PARCELS FOR HOMEWOOD CANYON EROSION CONTROL PROJ.,https://ceqanet.opr.ca.gov/1994106945,HOMEWOOD CANYON EROSION CONTROL PROJECT,ROBERT SLEPPY,CAL TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96158,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106946,Tahoe Conservancy,California Tahoe Conservancy,,RIPARIAN ECOSYSTEMS ASSESSMENT AND ENHANCEMENT PROJECT,NOE,4/1/1994,4/1/1994,COMPREHENSIVELY INVENTORY RIPARIAN HABITAT RESOURCES,https://ceqanet.opr.ca.gov/1994106946,RIPARIAN ECOSYSTEMS ASSESSMENT AND ENHANCEMENT PROJECT,RICHARD ROBINSON,CAL TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106948,"University of California, Regents of the",Regents of the University of California,,UPPER QUARRY KNOB REMOVAL,NOD,4/1/1994,4/1/1994,REMOVAL OF UNSTABLE ROCK,https://ceqanet.opr.ca.gov/1994106948,UPPER QUARRY KNOB REMOVAL,L. EDWIN COATE,OFFICE OF CAMPUS FACILITIES,N/A,,UNIVERSITY OF CALIFORNIA,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106958,"San Diego, Port of",,,NATIONAL CITY MARINA PROJECT AND PORT MASTER PLAN,NOD,4/1/1994,4/1/1994,AMENDMENT TO PORT MASTER PLAN IN NATIONAL CITY BAYFRONT,https://ceqanet.opr.ca.gov/1994106958,NATIONAL CITY MARINA PROJECT AND PORT MASTER PLAN,RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,P.O. BOX 488,,SAN DIEGO,CA,92112,6196866254,,National City,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994106977,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY,NOE,4/1/1994,4/1/1994,SALE AND TRANSFER OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1994106977,TRANSFER OF COVERAGE TO PLACER COUNTY,GERALD R. WILLMET,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106978,"Caltrans, Planning","California Department of Transportation, Headquarters",,SONOMA 101 HEALDS BRIDGE REPLACEMENT,NOE,4/1/1994,4/1/1994,REPLACEMENT OF EXISTING BRIDGE OVER RUSSIAN RIVER,https://ceqanet.opr.ca.gov/1994106978,SONOMA 101 HEALDS BRIDGE REPLACEMENT,SUSAN SIMPSON,DEPARTMENT OF TRANSPORTATION,N/A,,P.O. BOX 23660,,OAKLAND,CA,94623-0660,5102865619,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106979,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DOUBLE CHIP-SEAL OF OLD MESA CAMPGROUND ROADWAYS,NOE,4/1/1994,4/1/1994,REPAIR EROSION AREAS AND APPLY CHIP SEAL TO ROADWAYS,https://ceqanet.opr.ca.gov/1994106979,DOUBLE CHIP-SEAL OF OLD MESA CAMPGROUND ROADWAYS,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205325,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106980,Tahoe Conservancy,California Tahoe Conservancy,,RESTORATION PROJECT,NOE,4/1/1994,4/1/1994,MINOR FILLING AND REVEGETATION OF DISTURBED AREA,https://ceqanet.opr.ca.gov/1994106980,RESTORATION PROJECT,BRIAN E. WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106981,Tahoe Conservancy,California Tahoe Conservancy,,LILY AVENUE,NOE,4/1/1994,4/1/1994,REPLACING EXISTING FENCING TO PREVENT RESOURCE DAMAGE,https://ceqanet.opr.ca.gov/1994106981,LILY AVENUE,ROBERT K. KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106982,Tahoe Conservancy,California Tahoe Conservancy,,JULIE LANE FENCE,NOE,4/1/1994,4/1/1994,INSTALLING FENCING TO PREVENT FURTHER RESOURCE DAMAGE,https://ceqanet.opr.ca.gov/1994106982,JULIE LANE FENCE,ROBERT K. KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106983,Tahoe Conservancy,California Tahoe Conservancy,,ROGER AVENUE RESTORATION PROJECT,NOE,4/1/1994,4/1/1994,REVEGETATING COMPACTED SOILS AND INSTALLING FENCING,https://ceqanet.opr.ca.gov/1994106983,ROGER AVENUE RESTORATION PROJECT,ROBERT K. KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106984,Tahoe Conservancy,California Tahoe Conservancy,,MICHAEL DRIVE RESTORATION PROJECT,NOE,4/1/1994,4/1/1994,THINNING IMMATURE AND DISEASED TREES TO PROMOT HEALTH,https://ceqanet.opr.ca.gov/1994106984,MICHAEL DRIVE RESTORATION PROJECT,ROBERT K. KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106985,Tahoe Conservancy,California Tahoe Conservancy,,YAHO RESTORATION PROJECT,NOE,4/1/1994,4/1/1994,REVEGETATING COMPACTED SOILS AND INSTALLING FENCING,https://ceqanet.opr.ca.gov/1994106985,YAHO RESTORATION PROJECT,ROBERT K. KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106986,Tahoe Conservancy,California Tahoe Conservancy,,ELOISE AVENUE RESTORATION PROJECT PHASE II,NOE,4/1/1994,4/1/1994,REVEGETATING COMPACTED SOILS AND INSTALLING FENCING,https://ceqanet.opr.ca.gov/1994106986,ELOISE AVENUE RESTORATION PROJECT PHASE II,BOB KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106987,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 80-113-12,NOE,4/1/1994,4/1/1994,SALE AND TRANSFER OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1994106987,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 80-113-12,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106988,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF ENVIRONMENTALLY SENSITIVE LOTS & PARCELS,NOE,4/1/1994,4/1/1994,PURCHASE OF FEE AND LESS THAN FEE INTERESTS IN ENVIRON- MENTALLY SENSITIVE PARCELS AND LOTS,https://ceqanet.opr.ca.gov/1994106988,ACQUISITION OF ENVIRONMENTALLY SENSITIVE LOTS & PARCELS,ROBERT A. SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106989,Tahoe Conservancy,California Tahoe Conservancy,,AGAATAM AVENUE BEACH ACCESS ACQUISITION PROJECT,NOE,4/1/1994,4/1/1994,GRANT TO NORTH TAHOE PUBLIC UTILITY DISTRICT FOR ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1994106989,AGAATAM AVENUE BEACH ACCESS ACQUISITION PROJECT,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,95618,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106990,Tahoe Conservancy,California Tahoe Conservancy,,ACCEPTANCE OF DONATED PARCEL,NOE,4/1/1994,4/1/1994,ACCEPTANCE OF DONATED PARCEL IN TWIN PEAKS AREAL,https://ceqanet.opr.ca.gov/1994106990,ACCEPTANCE OF DONATED PARCEL,TERRY L. HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
