SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994051010,San Diego County,,,"Rancho Sann Vicente, SP92-002, LOG NO. 92-14-14",NOP,5/4/1994,,241-LOT PLANNED RESIDENTIAL DEVELOPMENT OF 846.8 ACRES; 190 ACRES WATER STORAGE; 600 ACRES OPEN SPACE.,https://ceqanet.opr.ca.gov/1994051010/2,"Rancho Sann Vicente, SP92-002, LOG NO. 92-14-14",LORY NAGEM,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,,San Diego,,VISTA ROMONA RD,,            847,,67 & 78,,,No,5/4/1994,6/3/1994,"Residential, Water Facilities","Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Specific Plan, Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994051011,San Diego County,,,INMATE RECEPTION CENTER,NOP,5/4/1994,,,https://ceqanet.opr.ca.gov/1994051011,INMATE RECEPTION CENTER,KATHY BAREFIELD,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942835,,San Diego,San Diego,,,,,,,,,No,5/4/1994,6/3/1994,,,,,,,,,,,,,,,,,,,,
1994051012,Fairfield-Suisun Sewer District,Fairfield Suisun Sewer District,,MAINTENANCE BUILDING - FAIRFIELD,NEG,5/4/1994,,"CONSTRUCTION OF 14,000 SQ. FT. MAINTENANCE BUILDING",https://ceqanet.opr.ca.gov/1994051012,MAINTENANCE BUILDING - FAIRFIELD,MARCIE BODEAUX,FAIRFIELD - SUISUN SEWER DISTRICT,N/A,,,,,,,7074298930,,Fairfield,Solano,,CHADBOURNE/CORDELIA,,,046-01-25,80,,,No,5/4/1994,6/3/1994,,,,,,,,,,,,,,,,,,,,
1994052007,Sacramento County,,,HOUSING ELEMENT OF THE SACRAMENTO COUNTY GENERAL PLAN,NEG,5/4/1994,,CONSISTS OF THE UPDATE OF THE HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1994052007,HOUSING ELEMENT OF THE SACRAMENTO COUNTY GENERAL PLAN,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,,,,,,,,,,No,5/4/1994,6/3/1994,,,,,,,,,,,,,,,,,,,,
1994052008,Marin County,,,AUDUBON CANYON RANCH COASTAL PERMIT/USE PERMIT/DESIGN REVIEW,NEG,5/4/1994,,,https://ceqanet.opr.ca.gov/1994052008,AUDUBON CANYON RANCH COASTAL PERMIT/USE PERMIT/DESIGN REVIEW,,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,,,,,,,,,,,,,No,5/4/1994,6/3/1994,,,,,,,,,,,,,,,,,,,,
1994052009,"Palm Springs, City of",City of Palm Springs,,PALM SPRINGS REGIONAL AIRPORT MASTER PLAN & PART 150 STUDY,NOP,5/4/1994,,AIRPORT PLAN,https://ceqanet.opr.ca.gov/1994052009,PALM SPRINGS REGIONAL AIRPORT MASTER PLAN & PART 150 STUDY,DOUG EVANS,CITY OF PALM SPRINGS - PLANNING & ZONING,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,"RAMON RD, EL CIELO RD, FARREL RD",,,,111,,PALM SPRINGS RE,No,5/4/1994,6/3/1994,"Commercial, Industrial, Office, Transportation","General Plan Amendment, Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994053002,Sonoma County,,,RUSSIAN RIVER WELL FIELD DEVELOPMENT,NEG,5/4/1994,,CONSTRUCTION OF SIX CONVENTIONAL WATER WELLS,https://ceqanet.opr.ca.gov/1994053002,RUSSIAN RIVER WELL FIELD DEVELOPMENT,RENEE THERIAULT WEBBER,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075265370,,,Sonoma,,WESTSIDE ROAD,,,110-30-37-110,116,RUSSIAN RIVER,,No,5/4/1994,6/3/1994,,,,,,,,,,,,,,,,,,,,
1994053003,"Campbell, City of",City of Campbell,,LOS GATOS CREEK TRAIL PEDESTRIAN BRIDGE,NEG,5/4/1994,,PLACEMENT OF A BRIDGE FOR PEDESTRIANS,https://ceqanet.opr.ca.gov/1994053003,LOS GATOS CREEK TRAIL PEDESTRIAN BRIDGE,MARKA RHOADES,CITY OF CAMPBELL,N/A,,,,,,,4088662140,,Campbell,Santa Clara,,CAMPBELL AVE,,,412-009-46-48,17,LOS GATOS CREEK,,No,5/4/1994,6/3/1994,,,,,,,,,,,,,,,,,,,,
1994053004,Monterey County,,,SCHOPP,NEG,5/4/1994,,LOT FOR SALE OF USED CARS,https://ceqanet.opr.ca.gov/1994053004,SCHOPP,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,HIGHWAY 101,,,25-022-023,"101, 156",,,No,5/4/1994,6/3/1994,,,,,,,,,,,,,,,,,,,,
1994053005,Monterey County,,,TRIPLE M RANCH,NOP,5/4/1994,,TENTATIVE SUBDIVISION MAP TO DIVIDE A 195 ACRE PARCEL INTO 31 LOTS RANGING IN SIZE FROM 1 ARE TO 13 ACRES WITH A RE- MAINDEER (AGRICULTURAL) PARCEL OF 107.5 ACRES.,https://ceqanet.opr.ca.gov/1994053005,TRIPLE M RANCH,BRAIN FOUCHT,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,HALL/PAJARO,,            195,181-251-001;3,,,,No,5/4/1994,6/3/1994,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994053006,"American Canyon, City of",City of American Canyon,,CITY OF AMERICAN CANYON GENERAL PLAN EIR,NOP,5/4/1994,,GENERAL PLAN CONTAINING ALL MANDATED ELEMENTS AND TWO OPTIONAL ELEMENTS,https://ceqanet.opr.ca.gov/1994053006,CITY OF AMERICAN CANYON GENERAL PLAN EIR,BILL EMLEN,CITY OF AMERICAN CANYON,N/A,,,,,,,7076474860,,American Canyon,Napa,,,,,,"29, 37, 80",NAPA RIVER,NAPA,No,5/4/1994,6/3/1994,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994053011,Marin County,,,AUDUBON CANYON RANCH COASTAL PERMIT/USE PERMIT/DESIGN REVIEW,NEG,5/4/1994,,RENOVATION & COINST. OF IMPROVEMENT TO AUDOBON CANYON RANCH CYPRESS GROVE PRESERVE,https://ceqanet.opr.ca.gov/1994053011,AUDUBON CANYON RANCH COASTAL PERMIT/USE PERMIT/DESIGN REVIEW,BRIAN CRAWFORD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,4154996269,,,Marin,,,,,,,,,No,5/4/1994,6/3/1994,,,,,,,,,,,,,,,,,,,,
1994107230,"Santa Cruz, City of",City of Santa Cruz,,POGONIP CREEK FLOOD CONTROL PROJECT,NOD,5/4/1994,5/4/1994,CONSTRUCT 4 FT. HIGH LEVEES,https://ceqanet.opr.ca.gov/1994107230,POGONIP CREEK FLOOD CONTROL PROJECT,TOM SHARP,CITY OF SANTA CRUZ DEPT. OF PUBLIC WORKS,N/A,,"809 CENTER STREET, RM. 201",,SANTA CRUZ,CA,95060,4084293463,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1994107231,Lake County,,,IAN REDNALL IS 93-61/PM 93-11/UP 93-32/DV 93-10,NOD,5/4/1994,5/4/1994,DIVISION OF TWO ACRES INTO TWO LOTS,https://ceqanet.opr.ca.gov/1994107231,IAN REDNALL IS 93-61/PM 93-11/UP 93-32/DV 93-10,MARK PHILLIPS,LAKE COUNTY PLANNING DEPARTMENT,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107232,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROUND HOUSE IMPROVEMENTS,NOE,5/4/1994,5/4/1994,"WIDEN ENTRANCE TO ROUND HOUSE TO ACCOMO0DATE INCREASE FOOT TRAFFIC,IMPROVE DRAINAGE, AND ELIMINATE SAFETY HAZARD",https://ceqanet.opr.ca.gov/1994107232,ROUND HOUSE IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107233,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OAK WOODLAND ENHANCEMENT,NOE,5/4/1994,5/4/1994,CUT DOUGLAS FIR SEEDING AND SAPPLING TREES AT GROUND LEVEL,https://ceqanet.opr.ca.gov/1994107233,OAK WOODLAND ENHANCEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107234,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,5/4/1994,5/4/1994,CONDUCT PRESCRIBED BURNS IN FOUR UNITS 174 ACRES TOTAL TO REDUCE FOREST FUELS.,https://ceqanet.opr.ca.gov/1994107234,PRESCRIBED BURN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107235,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARCHELOGICAL INVESTIGATION,NOE,5/4/1994,5/4/1994,CONDUCT ARCHEOLOGICAL INVESTIGATIONS AT TWO ARCHEOLOGICAL SITES INCLUDING EXCAVATION OF 1M X 1M UNITS,https://ceqanet.opr.ca.gov/1994107235,ARCHELOGICAL INVESTIGATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107236,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BLUFF HAZARD REDUCTION,NOE,5/4/1994,5/4/1994,"REMOVE EXPOSED REBAR, BREAK DOWN RUBBLE AND GRADE BLUFF",https://ceqanet.opr.ca.gov/1994107236,BLUFF HAZARD REDUCTION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107237,"University of California, Regents of the",Regents of the University of California,,MAIN LIBRARY RENOVATION AND SEISMIC IMPROVEMENTS,NOE,5/4/1994,5/4/1994,"THIS PROJECT CONSISTS OF RENOVATION OF 47,700 OF ITERIOR SPACE AND THE SEISMIC UPGRADE OF THE MAIN LIBRARY",https://ceqanet.opr.ca.gov/1994107237,MAIN LIBRARY RENOVATION AND SEISMIC IMPROVEMENTS,STEVEN G. MCHARRIS,OFFICE OF CAMPUS & ENVIRONMENTAL PLANNING,N/A,,,,IRVINE,CA,92717,7148568692,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107238,"University of California, Regents of the",Regents of the University of California,,CENTRAL PLANT CHILLER,NOE,5/4/1994,5/4/1994,THIS PROJECT WILL EXPAND AND MODIFY THE CAMPUS,https://ceqanet.opr.ca.gov/1994107238,CENTRAL PLANT CHILLER,STEVEN G. MCHARRIS,OFFICE OF CAMPUS & ENVIRONMENTAL PLANNING,N/A,,,,IRVINE,CA,92717,7148568692,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107239,"University of California, Regents of the",Regents of the University of California,,DISABLED ACCESS-INTERIOR BUILDING SIGNAGE,NOE,5/4/1994,5/4/1994,THE PROJECT INVOLVES INSTALLATION OF INTERIOR SIGNAGE FOR 15 CAMPUS BUILDINGS,https://ceqanet.opr.ca.gov/1994107239,DISABLED ACCESS-INTERIOR BUILDING SIGNAGE,JENNY LEE,UNIVERSITY OF CALIFORNIA,N/A,,,,SANTA BARBARA,CA,93106-2030,8058933389,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107240,"University of California, Regents of the",Regents of the University of California,,DISABLED ACCESS-LABORATORIES & SPECIAL CLASSROOMS,NOE,5/4/1994,5/4/1994,CONSISTS OF INTERIOR ALTERATIONS IN EXISTING LABORATORIES,https://ceqanet.opr.ca.gov/1994107240,DISABLED ACCESS-LABORATORIES & SPECIAL CLASSROOMS,JENNY LEE,UNIVERSITY OF CALIFORNIA,N/A,,,,SANTA BARBARA,CA,93106-2030,8058933389,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107241,"University of California, Regents of the",Regents of the University of California,,BIOLOGICAL SCIENCES II,NOE,5/4/1994,5/4/1994,PROJECT WILL REPLACE AN EXISTING STRUCTURE WITHOUT INCREASING USE,https://ceqanet.opr.ca.gov/1994107241,BIOLOGICAL SCIENCES II,JENNY LEE,UNIVERSITY OF CALIFORNIA,N/A,,,,SANTA BARBARA,CA,93106-2030,8058933389,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107242,"University of California, Regents of the",Regents of the University of California,,DISABLED ACCESS,NOE,5/4/1994,5/4/1994,"CONSISTS OF RETROFITING OR REPLACING TOILETS, SINKS, AND OTHER TOILET ROOM ACCESSORIES TO MEET THE REQUIRMENTS",https://ceqanet.opr.ca.gov/1994107242,DISABLED ACCESS,JENNY LEE,UNIVERSITY OF CALIFORNIA,N/A,,,,SANTA BARBARA,CA,93106-2030,8058933389,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107243,"University of California, Regents of the",Regents of the University of California,,DISABLED ACCESS,NOE,5/4/1994,5/4/1994,"CONSISTS OF RETROFITING OR REPLACING TOILETS, SINKS, AND OTHER TOILET ACCESORIES TO MEET REQUIRMENTS",https://ceqanet.opr.ca.gov/1994107243,DISABLED ACCESS,JENNY LEE,UNIVERSITY OF CALIFORNIA,N/A,,,,SANTA BARBARA,CA,93106-2030,8058933389,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107244,"University of California, Regents of the",Regents of the University of California,,BIOLOGICAL SCIENCE 2,NOE,5/4/1994,5/4/1994,CONSISTS OF MINOR INTERIOR ALTERATION OF AN EXISTING TEACHING LABORATORY AND A ASF OFFICE IN BIOLOGICAL SCIENCE 2,https://ceqanet.opr.ca.gov/1994107244,BIOLOGICAL SCIENCE 2,JENNY LEE,UNIVERSITY OF CALIFORNIA,N/A,,,,SANTA BARBARA,CA,93106-2030,8058933389,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107245,"University of California, Regents of the",Regents of the University of California,,BIOLOGICAL SCIENCES,NOE,5/4/1994,5/4/1994,CONSIST OF ADDING SAFETY & HEALTH PROTECTION DEVICES FOR USE IN CONJUNCTION WITH EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1994107245,BIOLOGICAL SCIENCES,JENNY LEE,UNIVERSITY OF CALIFORNIA,N/A,,,,SANTA BARBARA,CA,93106-2030,8058933389,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107246,"University of California, Regents of the",Regents of the University of California,,PSYCHOLOGY-IMPROVEMENT OF BEHAVIOR,NOE,5/4/1994,5/4/1994,THE PROJECT WILL RENOVATE THE INTERIOR OF AN EXISTING 405 ASF LABORATORY FACILITY IN THE PSYCHOLOGY BUILDING,https://ceqanet.opr.ca.gov/1994107246,PSYCHOLOGY-IMPROVEMENT OF BEHAVIOR,JENNY LEE,UNIVERSITY OF CALIFORNIA,N/A,,,,SANTA BARBARA,CA,93106-2030,8058933389,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107247,"University of California, Regents of the",Regents of the University of California,,PANIC HARDWARE AND EXIT SIGNS,NOE,5/4/1994,5/4/1994,PROJECT WILL ADD SAFETY AND HEALTH PROTECTION DEVICES TO EXISTING FACILITIES WITHOUT EXPANDING USE,https://ceqanet.opr.ca.gov/1994107247,PANIC HARDWARE AND EXIT SIGNS,JENNY LEE,UNIVERSITY OF CALIFORNIA,N/A,,,,SANTA BARBARA,CA,93106-2030,8058933389,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107248,"University of California, Regents of the",Regents of the University of California,,DISABLED ACCESS,NOE,5/4/1994,5/4/1994,PROJECT CONSISTS OF MINOR INTERIOR ALTERATIONS TO IMPROVE DISABLED ACCESS,https://ceqanet.opr.ca.gov/1994107248,DISABLED ACCESS,JENNY LEE,UNIVERSITY OF CALIFORNIA,N/A,,,,SANTA BARBARA,CA,93106-2030,8058933389,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107249,California State University Board of Trustees,California State University Board of Trustees,,ROOF REPAIR,NOE,5/4/1994,5/4/1994,CONSISTS OF INSTALLING A SPRAYED IN PLACE POLYURETHANE ROOFING SYSTEM OVER THE HAZARDOUS MATERIALS STORAGE BUILD.,https://ceqanet.opr.ca.gov/1994107249,ROOF REPAIR,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107250,"Caltrans, Planning","California Department of Transportation, Headquarters",,J-STREET OFF RAMP,NOE,5/4/1994,5/4/1994,THE PROJECT WILL WIDEN THE EXISTING NORTHBOUND OFF-RAMP,https://ceqanet.opr.ca.gov/1994107250,J-STREET OFF RAMP,LUPE V. JIMENEZ,DEPARTMENT OF TRANSPORTATION,N/A,,1304 O STREET,,SACRAMENTO,CA,94274-0001,9163245829,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107251,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF WAREHOUSE STORAGE SPACE,NOE,5/4/1994,5/4/1994,"TO LEASE 2,500 SQ. FT. OF WAREHOUSE STORAGE SPACE.",https://ceqanet.opr.ca.gov/1994107251,LEASING OF WAREHOUSE STORAGE SPACE,RANDY PITTS,DEPARTMENT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, ROOM 2001",,SACRAMENTO,CA,95814,9163222462,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107252,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF WAREHOUSE SPACE,NOE,5/4/1994,5/4/1994,"TO LEASE 3,200 SQ. FT. OF WAREHOUSE STORAGE SPACE.",https://ceqanet.opr.ca.gov/1994107252,LEASING OF WAREHOUSE SPACE,RANDY PITTS,DEPARTMENT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, ROOM 2001",,SACRAMENTO,CA,95814,9163222462,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
