SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993072020,"Redlands, City of",City of Redlands,,CITY OF REDLANDS RESIDENTIAL LOTS,EIR,2/28/1994,,DEVELOPMETN OF 254 ACRES INTO 330 RESIDENTIAL LOTS AND 82 MULTIPLE FAMILY UNITS.,https://ceqanet.opr.ca.gov/1993072020/2,CITY OF REDLANDS RESIDENTIAL LOTS,RICHARD MALACOFF,CITY OF REDLANDS,N/A,,,,,,,9097987555,,Redlands,San Bernardino,,,,,,,,,No,2/28/1994,,Residential,,,,,,,,,,,,,,,,,,,
1994021042,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,GUIDELINES FOR DESIGNATION & EVALUATION OF LOCAL ENFORCEMENT,NEG,2/28/1994,,COMPLIANCE WITH CAL. ENVIRONMENTAL QUALITY ACT FOR CIWMB APPROVAL OF NEW REGULATIONS TO ESTABLISH GUIDELINES FOR THE DESIGNATION & EVALUATION OF LOCAL ENFORCEMENT AGENCIES IN ENFORCING STATE MINIMUM STANDARDS FOR THE DESIGN & OPERATION OF SOLID WASTE FACILITIES.,https://ceqanet.opr.ca.gov/1994021042,GUIDELINES FOR DESIGNATION & EVALUATION OF LOCAL ENFORCEMENT,JACQUES GRABER,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162552427,,,,,,,,,,,,No,2/28/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994021043,Santa Barbara County Air Pollution Control District,,,REVISIONS TO APCD RULE 202 (EXEMPTIONS TO RULE 201),NEG,2/28/1994,,"PROPOSED RULE REVISIONS EXEMPT FROM APCD PERMITS, CERTAIN STATIONARY SOURCES WITH UNCONTROLLED EMISSIONS OF EACH REGULATED AIR POLLUTANT OF ONE TON PER YEAR OR LESS",https://ceqanet.opr.ca.gov/1994021043,REVISIONS TO APCD RULE 202 (EXEMPTIONS TO RULE 201),VIJAYA JAMMALAMADAKA,SANTA BARBARA COUNT APCD,N/A,,,,,,,8059618893,,,Santa Barbara,,,,,,,,,No,2/28/1994,3/30/1994,,,,,,,,,,,,,,,,,,,,
1994021044,"Carlsbad, City of",City of Carlsbad,,EIA 94-01 - CARLSBAD MUNICIPAL GOLF COURSE,NEG,2/28/1994,,ACQUISITION OF PROPERTY FOR THE PURPOSE OF DEVELOPING A MUNICIPAL GOLF COURSE.,https://ceqanet.opr.ca.gov/1994021044,EIA 94-01 - CARLSBAD MUNICIPAL GOLF COURSE,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161x4448,,Carlsbad,San Diego,,PALOMAR AIRPORT RD/COLLEGE BLVD.,,,NUMEROUS,I-5,PAC.OCEAN/AQUA HED.L,PALOMAR/MCCLELN,No,2/28/1994,3/30/1994,,,,,,,,,,,,,,,,,,,,
1994021045,"Anaheim, City of",City of Anaheim,,KAISER PERMANENTE ANAHEIM MEDICAL CENTER FACILITY PLAN,NEG,2/28/1994,,"165,000 SQ FT ADDITION TO EXISTING HOSPITAL; PARKING STRUC- TURE; CENTRAL PLANT BUILDING & PEDESTRIAN BRIDGE CONNECTING PARKING STRUCTURE. ADDITIONALLY A TELECOMMUNICATIONS BUILD- ING WILL BE LOCATED ADJACENT TO PARKING STRUCTURE",https://ceqanet.opr.ca.gov/1994021045,KAISER PERMANENTE ANAHEIM MEDICAL CENTER FACILITY PLAN,GREG MCCAFFERTY,CITY OF ANAHEIM,N/A,,,,,,,714-254-5139x5743,,,,,,,,,,,,No,2/28/1994,3/30/1994,Residential,,,,,,,,,,,,,,,,,,,
1994106669,California State University Board of Trustees,California State University Board of Trustees,,CSULA PARKING STRUCTURE II,NOD,2/28/1994,2/28/1994,CONSTRUCTION OF NEW PARKING STRUCTURE ON EXISTING LOT,https://ceqanet.opr.ca.gov/1994106669,CSULA PARKING STRUCTURE II,R. THOMAS,CALIFORNIA STATE UNIVERSITY,N/A,,4665 LAMPERN AVE,,LOS ALAMITOS,CA,90720,3109859490,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106670,North Marin Water District,,,CHERRY HILL TANK SITE: CONSTRUCTION OF ADDITIONAL STOR,NOD,2/28/1994,2/28/1994,CONSTRUCTION OF STORAGE TANK AT EXISTING TANK SITE,https://ceqanet.opr.ca.gov/1994106670,CHERRY HILL TANK SITE: CONSTRUCTION OF ADDITIONAL STOR,EDIE ROBBINS,NORTH MARIN WATER DISTRICT,N/A,,P.O. BOX 146,,NOVATO,CA,94948-0146,4158974133,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106671,"San Diego, Port of",,,"BAYSIDE COGENERATION FACILITY, NATIONAL CITY",NOD,2/28/1994,2/28/1994,CONSTRUCTION AND OPERATION OF ELECTRICAL POWER PLANT AND WATER DESALINATION PLANT,https://ceqanet.opr.ca.gov/1994106671,"BAYSIDE COGENERATION FACILITY, NATIONAL CITY",RALPH T. HICKS,PORT OF SAN DIEGO,N/A,,P.O. BOX 488,,SAN DIEGO,CA,92112,6196866254,,National City,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1994106672,Colusa County,,,ED #93-23 WADHAM ENERGY,NOD,2/28/1994,2/28/1994,FILLING AN EXISTING PIT WITH RICE HULL ASH,https://ceqanet.opr.ca.gov/1994106672,ED #93-23 WADHAM ENERGY,STANLEY M. WALKER,COLUSA COUNTY BOARD OF SUPERVISORS,N/A,,546 JAY STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106673,Colusa County,,,"ED # 93-88 CLEARLAKE REDI-MIX, INC.",NOD,2/28/1994,2/28/1994,USE PERMIT #93-12-1 FOR EXTRACTING SAND AND GRAVEL,https://ceqanet.opr.ca.gov/1994106673,"ED # 93-88 CLEARLAKE REDI-MIX, INC.",STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106674,Colusa County,,,ED #93-87 CELLULAR ONE,NOD,2/28/1994,2/28/1994,USE PERMIT #93-12-1 FOR CONSTRUCTING CELLULAR TELEPHONE SYSTEM,https://ceqanet.opr.ca.gov/1994106674,ED #93-87 CELLULAR ONE,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106676,Colusa County,,,ED #93-86 CGG LAND SEISMIC,NOD,2/28/1994,2/28/1994,USE PERMIT #93-11-4 FOR GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1994106676,ED #93-86 CGG LAND SEISMIC,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,"Colusa, Yolo",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106677,Colusa County,,,ED #93-83 BRETT R. AND NOELLE C. MAYES,NOD,2/28/1994,2/28/1994,USE PERMIT #93-11-2 FOR ESTABLISHING A GLIDERPORT,https://ceqanet.opr.ca.gov/1994106677,ED #93-83 BRETT R. AND NOELLE C. MAYES,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREEET,,COLUSA,CA,95932,9164588877,,Williams,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106678,Colusa County,,,ED #93-81 W. A. YERXA,NOD,2/28/1994,2/28/1994,TENTATIVE PARCEL MAP #93-11-3 FOR PARCEL DIVISION,https://ceqanet.opr.ca.gov/1994106678,ED #93-81 W. A. YERXA,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106679,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,2/28/1994,2/28/1994,LEASING OF OFFICE SPACE FOR GENERAL OFFICE DUTIES,https://ceqanet.opr.ca.gov/1994106679,LEASING OF NEW OFFICE SPACE,BEVERLIE J. BANDERA,DEPARTMENT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, SUITE 2020",,SACRAMENTO,CA,95814,9163277100,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106680,Student Aid Commission,,,LEASING EXISTING OFFICE SPACE,NOE,2/28/1994,2/28/1994,LEASE OF EXISTING OFFICE SPACE FOR GENERAL OFFICE USE,https://ceqanet.opr.ca.gov/1994106680,LEASING EXISTING OFFICE SPACE,CAROL GUILBAULT,CALIFORNIA STUDENT AID COMMISSION,N/A,,P.O. BOX 510845,,SACRAMENTO,CA,94245-0845,9163226945,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106681,"University of California, Regents of the",Regents of the University of California,,HIGHLANDER HALL SOUTH PARKING LOT,NOE,2/28/1994,2/28/1994,CONTRUCTION OF A PARKING LOT TO REPLACE DIRT OVERFLOW LOT,https://ceqanet.opr.ca.gov/1994106681,HIGHLANDER HALL SOUTH PARKING LOT,TRICIA D. THRASHER,OFFICE OF CAMPUS PLANNING,N/A,,UNIVERSITY OF CALIFORNIA,,RIVERSIDE,CA,92521,9097873295,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106682,State Water Resources Control Board,,,PETITION AUTHORIZING POTENTIAL VARIATIONS IN SALINITY,NOE,2/28/1994,2/28/1994,REQUEST TO ALLOW VARYING SALINITY STANDARDS IN WATER RIGHTS DECISION 1485 PURSUANT TO CONDITION 6,https://ceqanet.opr.ca.gov/1994106682,PETITION AUTHORIZING POTENTIAL VARIATIONS IN SALINITY,JERRY JOHNS,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571981,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106683,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,2/28/1994,2/28/1994,LEASE EXISTING OFFICE SPACE FOR DEPT. AUDITS AND INVESTIGA,https://ceqanet.opr.ca.gov/1994106683,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,"DEPARTMENT OF HEALTH SERVICES, TELECOMMUNICATIONS & SPACE",N/A,,"1800 3RD STREET, ROOM 455",,SACRAMENTO,CA,95814,9163278224,,Clovis,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106684,"Public Health, Department of",California Department of Public Health,CDPH,AUDITS AND INVESTIGATIONS SAN HOSE FIELD OFFICE RELOC,NOE,2/28/1994,2/28/1994,LEASE USABLE OFFICE SPACE FOR AUDITS AND INVESTIGATIONS,https://ceqanet.opr.ca.gov/1994106684,AUDITS AND INVESTIGATIONS SAN HOSE FIELD OFFICE RELOC,RICO DALLOSTA,"DEPARTMENT OF HEALTH SERVICES, TELECOM. & SPACE MGMT",N/A,,"1800 3RD STREET, ROOM 455",,SACRAMENTO,CA,95814,9164459770,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106687,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONCRETE GARBAGE CAN PADS,NOE,2/28/1994,2/28/1994,CONSTRUCT CONCRETE PADS FOR BEAR-PROOF GARBAGE CAN HOLDERS,https://ceqanet.opr.ca.gov/1994106687,CONCRETE GARBAGE CAN PADS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106688,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REST ROOM REPLACEMENT,NOE,2/28/1994,2/28/1994,REMOVE EXISTING SHOWER BUILDING AND INSTALL CONBINATION BUILDING,https://ceqanet.opr.ca.gov/1994106688,REST ROOM REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106689,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND FENCE,NOE,2/28/1994,2/28/1994,"CONSTRUCT REDWOOD SPLIT RAIL FENCE, RELOCATE EXISTING FENCES, TRANSPLANT SOME NATIVE VEGITATION",https://ceqanet.opr.ca.gov/1994106689,CAMPGROUND FENCE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
