SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986012906,"San Diego, City of",City of San Diego,,CANYON VILLAS CARE FACILITY,NOD,5/19/1989,5/19/1989,"CUP, AMENDMENT TO CUP, LAND DVLPMT PERMIT, STREET VACATION",https://ceqanet.opr.ca.gov/1986012906/3,CANYON VILLAS CARE FACILITY,LADIANA,SAN DIEGO CITY,N/A,,"202 C STREET, MS 2A",,SAN DIEGO,,92101,6195333673,,,San Diego,,,,,,YES,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1988121414,"Los Angeles, City of",City of Los Angeles,,PROPOSED MACLAY TANKS #'S 1 & 2 PROJECT,EIR,5/19/1989,,"TWO 10,000,000 GALLON WATER TANKS PROPOSED TO PROVIDE ADDIT IONAL REGULATORY AND EMERGENCY STORAGE IN THE 1445,1449, 1725' ELEVATION SERVICES ZONES OF ACRE FEET OF STORAGE CAPACITY WITH ABOUT BASE/HIGH WATER ELEVATIONS OF 1,432/1451'. INCORPORATES ASSOCIATED VALVES & PIPING FOR THE INLET/OUTLET; LANDS",https://ceqanet.opr.ca.gov/1988121414/2,PROPOSED MACLAY TANKS #'S 1 & 2 PROJECT,SANDRA BAUER,LOS ANGELES WATER AND POWER,N/A,,,,,,,7142505563,,,Los Angeles,,ASTORIA ST & FENTON AVE,,,,210,,,No,5/19/1989,7/3/1989,Water Facilities,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1989011104,California State University Board of Trustees,California State University Board of Trustees,,SITE ACQUISITION TAYLOR RANCH,NOD,5/19/1989,5/19/1989,"2,000 FULL TIME EQUIVALENT OFF-CAMPUS CENTER",https://ceqanet.opr.ca.gov/1989011104/2,SITE ACQUISITION TAYLOR RANCH,DAVID ROSSO,CALIFORNIA STATE UNIVERSITY,N/A,,4665 LAMPSON AVENUE,,LOS ALAMITOS,,90720,2139859491,,,Ventura,,,,,,101/33,VENTUR,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1989013010,"Lodi, City of",City of Lodi,,DIRECT INTERCONNECTION PROJECT,NOD,5/19/1989,5/19/1989,CONSTRUCT ELECTRICAL SUBSTATION/RELATED LINES,https://ceqanet.opr.ca.gov/1989013010/2,DIRECT INTERCONNECTION PROJECT,DAVID MORIMOTO,LODI CITY,N/A,,"221 W PINE ST, CITY HALL",,LODI,CA,95240,2093336711,,Lodi,San Joaquin,,,,,,99,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1989032908,Orange County,,,LAND USE ELEMENT AMENDMENT 1989-1/AREA PLAN 89-03 (SANTIAGO),EIR,5/19/1989,,"PROPOSAL TO REDESIGNATE 1.4 ACRES OF SITE FROM OPEN SPACE TO SUBURBAN RESIDENTIAL ON THE COUNTY'S GENERAL PLAN. AREA PLAN PROPOSES TO FURTHER REFINE THE ZON UNITS. FOCUSES ON ISSUES RELATED TO GRADING, CIRCULATION, AESTHETICS AND RESOURCE PRESERVATION.",https://ceqanet.opr.ca.gov/1989032908,LAND USE ELEMENT AMENDMENT 1989-1/AREA PLAN 89-03 (SANTIAGO),MARK MORGAN,ORANGE COUNTY EMA,N/A,,,,,,,7148342075,,,Orange,,SANTIAGO CNYN/MODIESKA GRADE RD,,,606-011-11/12,,SERRANO/ALISO CREE,,No,5/19/1989,7/3/1989,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989040316,"South Lake Tahoe, City of",City of South Lake Tahoe,,SKI RUN WATER QUALITY IMPROVEMENT PROJECT,NOD,5/19/1989,5/19/1989,"DETENTION/RETENTION BASINS, ETC. TO TREAT RUNOFF",https://ceqanet.opr.ca.gov/1989040316/2,SKI RUN WATER QUALITY IMPROVEMENT PROJECT,TERI JAMIN,SOUTH LAKE TAHOE CITY,N/A,,,,SOUTH LAKE TAHOE,,,9165232025,,South Lake Tahoe,El Dorado,,,,,,50,LAKE TAHOE,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989040408,"Public Health, Department of",California Department of Public Health,CDPH,OH MATERIALS TRANSPORTABLE TREATMENT UNITS (TTU),NOD,5/19/1989,5/19/1989,TREAT HAZARDOUS WASTE @ GENERATOR'S SITE UP TO 90 DAYS,https://ceqanet.opr.ca.gov/1989040408/2,OH MATERIALS TRANSPORTABLE TREATMENT UNITS (TTU),KEITH RILEY,CA STATE HEALTH SERVICES-TSCD,N/A,,714 P STREET,,SACRAMENTO,,95814,9167392834,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041010,Nevada County,,,BAYWEST AUTO CENTER,NEG,5/19/1989,,"INDUSTRIAL SITE PLAN APPLICATION OF WARD-YOUNG ARCHITECTS PROPOSING TO CONSTRUCT A 21,280 S.F. INDUSTRIAL BUILDING TO BE USED FOR AUTO SERVICE",https://ceqanet.opr.ca.gov/1989041010,BAYWEST AUTO CENTER,KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,9162651440,,Truckee,Nevada,,,,              2,19-300-46,265/89,T,TRUCKEE,No,5/19/1989,6/19/1989,Industrial,,,,,,,,,,,,,,,,,,,
1989050210,"Eureka, City of",City of Eureka,,MENZIES WALLFLOWER DUNES MITIGATION BANK PHASE I,NOD,5/19/1989,5/19/1989,INSTALLATION OF POST/CABLE FENCE FOR 80+/- ACRES,https://ceqanet.opr.ca.gov/1989050210/2,MENZIES WALLFLOWER DUNES MITIGATION BANK PHASE I,DEBBIE ISRAEL,CITY OF EUREKA,N/A,,531 K STREET,,EUREKA,,95501,707-443-7331-263,,,Humboldt,,,,,,255,,EUREKA,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051524,California State Lands Commission,,,ROGERS PIER EXTENSION,NEG,5/19/1989,,"30' EXTENSION OF PIER, INSTALLATION OF ONE LOW LEVEL BOAT- LIFT, AND RETENTION OF 2 UNAUTHORIZED MOORING BUOYS.",https://ceqanet.opr.ca.gov/1989051524,ROGERS PIER EXTENSION,JUDY BROWN,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,SEQUOIA AVE / HWY 89,,,83-162-28,89,LAKE TAHOE,,No,5/19/1989,6/19/1989,Other,,"Aesthetics, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989051525,California State Lands Commission,,,SCULLY PIER EXTENSION,NEG,5/19/1989,,"EXTEND PIER 135', INSTALLATION OF A LOW LEVEL BOATLIFT, RETENTION OF 2 UNAUTHORIZED BUOYS",https://ceqanet.opr.ca.gov/1989051525,SCULLY PIER EXTENSION,TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Placer,,,,,83-162-31,,LAKE TAHOE,,No,5/19/1989,6/19/1989,Other,,,,,,,,,,,,,,,,,,,
1989051527,"Indio, City of",City of Indio,,NORTHWEST INDIO PARK,NEG,5/19/1989,,"THREE CITY WELLS, A PUMPING STATION AND TWO MILLION GALLON RESERVOIR. THIS USE WILL OCCUPY ABOUT 1 ACRE WITH THE REST USED FOR A NEIGHBORHOOD PARK.",https://ceqanet.opr.ca.gov/1989051527,NORTHWEST INDIO PARK,SUSAN WILLIAMS,INDIO CITY REDEVELOPMENT AGENCY,N/A,,,,,,,6193426500,,Indio,Riverside,,INDIO BLVD/FRED WARING DRIVE,,             15,,I-10,,BERMUDA DUNES,No,5/19/1989,6/19/1989,Water Facilities,"General Plan Amendment, Rezone, Use Permit","Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989051625,Del Norte County,,,SIMPCO LANDS GRAVEL EXTRACTION,NEG,5/19/1989,,"REMOVAL OF UP TO 74,000 CU.YDS. PER YEAR FOR 5 YEARS FROM A GRAVEL BAR DOWNSTREAM OF THE HWY 101 BRIDGE OVER THE SMITH RIVER.",https://ceqanet.opr.ca.gov/1989051625,SIMPCO LANDS GRAVEL EXTRACTION,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,HWY 101/FRED HAIGHT DR,,             10,105-020-38/39,101,,,No,5/19/1989,6/19/1989,Mining,Use Permit,"Coastal Zone, Flood Plain/Flooding, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989051626,Del Norte County,,,PETE LOOGMAN-VARIANCE & COASTAL BUILDING PERMIT,NEG,5/19/1989,,APPLICATION FOR A VARIANCE TO REDUCE THE FRONT YARD SETBACK FROM 25' TO 15' AND A BIULDING PERMIT TO CONSTRUCT A SINGLE FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1989051626,PETE LOOGMAN-VARIANCE & COASTAL BUILDING PERMIT,CRAIG DALE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,OCEAN VIEW DR & GILBERT WAY,,,101-082-05,101,,,No,5/19/1989,6/19/1989,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1989051627,"San Leandro, City of",City of San Leandro,,SAN LEANDRO MARINA FACILTIES REPLACEMENT PROJECT,NEG,5/19/1989,,"UPGRADE OF MARINA FACILTIES INCLUDING REPLACEMENT OF 293 BERTHS IN THE NORTH MARINA, ADDITION OF MINOR AMOUNTS OF RIP RRAP FOR SHORELINE PROTECTION, AND THE MARINA VICINITY.",https://ceqanet.opr.ca.gov/1989051627,SAN LEANDRO MARINA FACILTIES REPLACEMENT PROJECT,JOHN HARPER,SAN LEANDRO CITY,N/A,,,,,,,4155773418,,San Leandro,Alameda,,MARINA BLVD & NEPTUNE DR,,,79A-475-9-3,17 (I-880,,,No,5/19/1989,6/19/1989,Recreational,,"Cumulative Effects, Hazards & Hazardous Materials, Noise, Solid Waste, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989051628,"Social Services, Department of",California Department of Social Services,,AGNEWS COGENERATION FACILITY,NEG,5/19/1989,,ENERGY PROPOSES TO CONSTRUCT AND OPERATE A 29 MGW COGENERAT ION PLANT AT THE DDS AGNEWS DEVELOPMENTAL CENTER. THIS IS BEING DEVELOPED UNDER A PROGRAM SP PROVIDE FOR THIRD PARTY PRIVATE INVESTMENT IN COGENERATION PROJECTS AT STATE-OWNED FACILITIES.,https://ceqanet.opr.ca.gov/1989051628,AGNEWS COGENERATION FACILITY,CHER DANIELS,CA ST DEPT. OF SOCIAL SERV COMM CARE LICENSE OFF,N/A,,,,,,,9163240207,,"San Jose, Santa Clara",Santa Clara,,ZANKER RD/CENTER RD,,              3,,17/101/237,COYOTE,SAN JOSE MUNICP,No,5/19/1989,6/19/1989,Power,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989051735,Goleta Water District,,,GOLETA WATER DISTRICT BEDROCK TEST WELL PIPELINE,NEG,5/19/1989,,"CONSTRUCTION OF ABOUT 7,415' OF 8"" WATER PIPELINE TO CONNECT THE GOLETA WATER DISTRICT BEDROCK TEST WELL TO THE DISTRICTS LA RIATA RESERVOIR.",https://ceqanet.opr.ca.gov/1989051735,GOLETA WATER DISTRICT BEDROCK TEST WELL PIPELINE,KEVIN WALSH,GOLETA WATER DISTRICT,N/A,,,,,,,,,Goleta,Santa Barbara,,,,,059-010-41+++,154,,,No,5/19/1989,6/19/1989,,Use Permit,"Cultural Resources, Geology/Soils, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989051736,"San Diego, City of",City of San Diego,,SAN YSIDRO BOULEVARD PARKING LOT,NEG,5/19/1989,,CONSTRUCTION OF A 31-CAR PARKING LOT AND 15' RETAINING WALL,https://ceqanet.opr.ca.gov/1989051736,SAN YSIDRO BOULEVARD PARKING LOT,MIRIAM KIRSHNER,SAN DIEGO CITY,N/A,,,,,,,6195333649,,San Diego,San Diego,,SAN YSIDRO BLVD/WILLOW RD,,,,,,,No,5/19/1989,6/19/1989,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1989052212,"Palm Springs, City of",City of Palm Springs,,NOISE COMPATABILITY PROGRAM AND MASTER PLAN UPDATE,NOP,5/19/1989,,"A GENERAL PLAN AMENDMENT TO AMEND THE AIRPORT PORTION OF THE TRANSPORTATION ELEMENT BY ADOPTING THE PALM SPRINGS REGIONAL AIRPORT F.A.R. PART 150 NOISE COMPATIBILITY STUDY (NCP) AS THE AIRPORT SPECIFIC PLAN; ADOPTING PORTIONS OF THE NCP AS THE AIRPORT SECTION OF THE NOISE ELEMENT OF THE GENERAL PLAN AND TO CONSIDER APPROVAL OF THE CONSTRUCTION OF A NEW GENERAL AVIATION RUNWAY AND EXPANSION OF THE EXISTING AIRPOR T TERMINAL BUILDING.  AIRPORT RELATED IMPACTS, INCLUDING AIRCRAFT NOISE.",https://ceqanet.opr.ca.gov/1989052212,NOISE COMPATABILITY PROGRAM AND MASTER PLAN UPDATE,DOUGLAS R. EVANS,PALM SPRINGS CITY,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,TAHQUITZ-MCCALLUM/EL CIELO RD.,,,,111,,PS REGIONAL,No,5/24/1989,6/23/1989,Transportation,"General Plan Amendment, General Plan Update","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989052301,Mendocino County,,,G & E KLEIN USE PERMIT MODIFICATION #UM 55-71/89,NEG,5/19/1989,,"USE PERMIT MODIFICATION TO ALLOW THE EXPANSION OF AN EXISTIN G 97-SPACE KOA CAMPGROUND TO 125 SPACES PLUS AN 816 SQ FT ADDITION TO THE MAIN CAMPGROUND BL KITCHEN PAVILION, 1 CAMPING CABINS, RESTROOMS, A 1,296 SQ FT STORAGE BLDG AND A 2,560 SQ FT RECREATION BLDG IN 5 PHASES BETWEEN 1989 AND 1992.",https://ceqanet.opr.ca.gov/1989052301,G & E KLEIN USE PERMIT MODIFICATION #UM 55-71/89,IGNACIO GONZALEZ,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,KINNEY RD/STATE HWY 1,,             24,,1,PACIFIC/BRUSH CREEK,,No,5/22/1989,6/21/1989,Other,Use Permit,"Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989052303,Santa Cruz County,,,PRATHER LANE PARK,NEG,5/19/1989,,"PROPOSAL TO ESTABLISH A NEIGHBORHOOD PARK SITE TO SERVE A LOCAL POPULATION OF 2,000. PARK TO BE PASSIVE. PROPOSED ACTIVITIES ARE: PICNIC AREA, BASKE COURSE, TOT LOT, PLAY AREA AND OPEN TURF AREA FOR FREE PLAY. THE PARK WILL ALSO INCLUDE A RESTROOM STRUCTURE AND A CARE- TAKER HOUSE. PROPERTY LOCATED ON P",https://ceqanet.opr.ca.gov/1989052303,PRATHER LANE PARK,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Live Oak,Santa Cruz,,PRATHER LANE/SPRUCE DR,,              7,,1,,,No,5/22/1989,6/21/1989,Other,Master Plan,"Cultural Resources, Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989052308,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPLACE VAN DUZEN RIVER BRIDGE #4-101,NEG,5/19/1989,,REALIGN 0.6 OF ROADWAY AND REPLACE VAN DUZEN RIVER BRIDGE #4-101.,https://ceqanet.opr.ca.gov/1989052308,REPLACE VAN DUZEN RIVER BRIDGE #4-101,DEBORAH L. HARMON,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7074456416,,,Humboldt,,,,              6,,36,VAN DUZEN RIVER,,No,5/24/1989,6/8/1989,"Transportation, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989052414,Los Angeles County,,,89130 TRACT 47447,CON,5/19/1989,,TENTATIVE TRACT WITH 177 HOMES AND 2 OPEN SPACE LOTS PLAN AMENDMENT ON 86 ACRES,https://ceqanet.opr.ca.gov/1989052414,89130 TRACT 47447,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,N/OF COPPERHILL,,             86,3244-031-009+,,,,No,5/24/1989,6/23/1989,"Residential, Water Facilities","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989052416,Los Angeles County,,,83006/TR 40248,CON,5/19/1989,,"LOCATED WITHIN A SIGNIFICANT ECOLOGICAL AREA, THE TENTATIVE TRACT PROPOSES DEVELOPMENT FOR 60 LOTS OF 5 ACRES AND 2 PARCLES OF 10 ACRS.",https://ceqanet.opr.ca.gov/1989052416,83006/TR 40248,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,AVE Z-8 & 243RD STREET EAST,,            320,3064-12-58,138,,,No,5/24/1989,6/23/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989052806,"Morro Bay, City of",City of Morro Bay,,TIDELANDS PARK PROJECT,NOD,5/19/1989,5/19/1989,"ACCESS STAIRWAY PEDESTRIAN WALKWAYS, INSTALL LANDSCAPE",https://ceqanet.opr.ca.gov/1989052806,TIDELANDS PARK PROJECT,DAVID BUCKE,MORRO BAY COMMUNITY DEVELOPMENT DEPT.,N/A,,595 HARBOR ST,,MORRO BAY,,93442,,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052807,"Redlands, City of",City of Redlands,,ORDINANCE TEXT AMENDMENT 197,NOD,5/19/1989,5/19/1989,AMEND TO HOME OCCUPATION CHAPTER,https://ceqanet.opr.ca.gov/1989052807,ORDINANCE TEXT AMENDMENT 197,PAULA MCGREW,REDLANDS CITY,N/A,,"30 CAJON ST, PO BOX 280",,REDLANDS,CA,92373,7147987555,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052819,"Water Resources, Department of",California Department of Water Resources,DWR,BEAR RIVER DAM NO. 97-61 CREST PAVING,NOE,5/19/1989,5/19/1989,DAM CREST PAVED WITH 4 INCHES OF CONCRETE,https://ceqanet.opr.ca.gov/1989052819,BEAR RIVER DAM NO. 97-61 CREST PAVING,FRED J. SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,,95814,9153235241,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
