SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984080701,Foster City,City of Foster City,,FOSTER CITY MARINA SUPPLEMENTAL EIR,EIR,6/15/1987,,"PROPOSED 330 BERTH MARINA, TWO 10,000 SQ FT RESTAURANTS, A 3,000 SQ FT YACHT CLUB, A 5,500 SQ FT HARBORMASTER/CHANDLERY WITH ONSITE PARKING FOR 530 VEHICL FOR 112 VEHICLES. R FROM THE EARLIER PROJECT.  NAMELY 522 ADDITIONAL BERTHS, FEWER COMMERCIAL/MARINA PARKING SP",https://ceqanet.opr.ca.gov/1984080701,FOSTER CITY MARINA SUPPLEMENTAL EIR,BRAD BOGNUDA,FOSTER CITY PLANNING DEPT,N/A,,,,,,,4153491200,,Foster City,,,"BEACH PARK BLVD, HALIBUT ST",,             31,,91 101,BELMONT SLOUGH,,No,6/17/1987,7/31/1987,"Commercial, Other, Residential","Master Plan, Rezone, Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984101712,"Los Angeles, City of",City of Los Angeles,,HELIPORT LOS ANGELES CITY MND-373-84-CUC,NOD,6/15/1987,6/15/1987,CUP FOR HELIPORT ON ROOF TOP OF HOSPITAL,https://ceqanet.opr.ca.gov/1984101712/3,HELIPORT LOS ANGELES CITY MND-373-84-CUC,ARAM ELMASSIAN,Los Angeles City,N/A,,200 NORTH MAIN STREET,,LOS ANGELES,CA,90012,213/485-710,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042403,Los Angeles County,,,EASTSIDE EMPLOYMENT INCENTIVE AREA,NOD,6/15/1987,6/15/1987,ESTABLISH EMPLOYMENT INCENTIVE AREA 07/02/87,https://ceqanet.opr.ca.gov/1985042403/4,EASTSIDE EMPLOYMENT INCENTIVE AREA,MARILYN LURIE,,N/A,,215 WEST 6TH STREET,,LOS ANGELES,CA,90014,2134855725,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985112614,"Water Resources, Department of",California Department of Water Resources,DWR,"FOOTHILLS PARK DAM STABILIZATION PROJECT,PALO ALTO",NOD,6/15/1987,6/15/1987,CONST NEW SMALL EMBANKMENT UPSTREAM OF DAM,https://ceqanet.opr.ca.gov/1985112614/2,"FOOTHILLS PARK DAM STABILIZATION PROJECT,PALO ALTO",SAM LINN,,N/A,,"921 11TH STREET, 3RD FLR",,SACRAMENTO,CA,95814,9163245304,,Palo Alto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986050508,"Loma Linda, City of",City of Loma Linda,,LOMA LINDA REVELOPMENT PROJECT #2,NOD,6/15/1987,6/15/1987,REDEVELOPMENT ACTIVITIES IN THE PROJECT AREA,https://ceqanet.opr.ca.gov/1986050508/2,LOMA LINDA REVELOPMENT PROJECT #2,CHARLES J. GILDEA,LOMA LINDA REDEVELOPMENT AGENCY,N/A,,11128 ANDERSON STREET,,LOMA LINDA,CA,92354,7147384277,,Loma Linda,San Bernardino,,,,,,I-10,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986061720,"Emeryville, City of",City of Emeryville,,EMERYVILLE GENERAL PLAN REVISION,NOD,6/15/1987,6/15/1987,REQUEST FOR APPROVAL OF GENERAL PLAN REVISION/EIR,https://ceqanet.opr.ca.gov/1986061720/3,EMERYVILLE GENERAL PLAN REVISION,GARY M. LANE,EMERYVILLE CITY PLANNING COMMISSION,N/A,,"2200 POWELL STREET, 12TH FLR",,EMERYVILLE,CA,94608,4156588901,,Emeryville,Alameda,,,,,,I-80,"TEMESCAL CR, SF BAY",,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986092410,"Escondido, City of",City of Escondido,,I-15-9TH AVENUE/FELICITA GPA,EIR,6/15/1987,,AMENDMENT TO THE LAND USE ELEMENT OF THE ESCONDIDO GENERAL PLAN AS FOLLOWS: I-15/FELICITA - LOW DENSITY RESIDENTIAL TO GENERAL COMMERCIAL AND MEDIUM H I-15/9TH - LOW DENSITY RESIDENTIAL TO GENERAL COMMERCIAL. ON THE NORTHWEST AND NORTHEAST CORNERS OF CITRACADO PKWY AND MILLER AVE.,https://ceqanet.opr.ca.gov/1986092410/2,I-15-9TH AVENUE/FELICITA GPA,JON BRINDLE,ESCONDIDO CITY,N/A,,,,,,,6197414671,,Escondido,San Diego,,I-15/FELICITA AND I-15/9TH,,             61,,I-15,ESCONDIDO CREEK,,No,6/15/1987,7/31/1987,"Commercial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986102012,Sacramento County,,,DOWNTOWN RICHARD BLVD AREA ENTERPRISE ZONE,NOD,6/15/1987,6/15/1987,DESIGNATE PORTIONS AS EMPLOYMENT/ECONOMIC INCENTIVE AREAS,https://ceqanet.opr.ca.gov/1986102012/3,DOWNTOWN RICHARD BLVD AREA ENTERPRISE ZONE,NORV STRUCKMAN,,N/A,,462 I STREET,,SACRAMENTO,CA,95814,9164401369,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1986102013,Sacramento County,,,OAK PARK/FLORIN-PERKINS AREA ENTERPRISE ZONE,NOD,6/15/1987,6/15/1987,DESIGNATE PORTIONS AS EMPLOYMENT/ECONOMIC INCENTIVE AREAS,https://ceqanet.opr.ca.gov/1986102013,OAK PARK/FLORIN-PERKINS AREA ENTERPRISE ZONE,NORV STRUCKMAN,SACRAMENTO HOUSING & REDEVELOPMENT AGENCY,N/A,,462 I STREET,,SACRAMENTO,CA,95814,9164401369,,,Sacramento,,,,,,"50,99",,EXECUTIVE APRT,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1987020410,Orange County Sanitation District,,,"AMENDMENT #1 TO MASTER PLAN OF TRUNK SEWERS, DISTRICT 2",NOD,6/15/1987,6/15/1987,INSTALLATION OF MASTER PLAN SEWER COLLECTION FACILITIES,https://ceqanet.opr.ca.gov/1987020410/2,"AMENDMENT #1 TO MASTER PLAN OF TRUNK SEWERS, DISTRICT 2",THOMAS M. DAWES,ORANGE COUNTY SANITATION DISTRICTS,N/A,,PO BOX 8127,,FOUNTAIN VALLEY,CA,92728,7149622411,,,Orange,,,,,,"22,57,91",SANTA ANA RIVER,FULLERTON,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987030210,"Lincoln, City of",City of Lincoln,,JOINER PARKWAY,NOD,6/15/1987,6/15/1987,CONST OF MAJOR N/S ROADWAY,https://ceqanet.opr.ca.gov/1987030210/2,JOINER PARKWAY,RODNEY CAMPBELL,LINCOLN REDEVELOPMENT AGENCY,N/A,,511 5TH STREET,,LINCOLN,CA,,9166453314,,Lincoln,Placer,,,,,,65,, LINCOLN,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987030327,Del Norte County,,,ZAMARIPPA REZONE/SUBDIVISION R8709C & MJ8705C/CRESCENT CITY,NOD,6/15/1987,6/15/1987,REZONING AND ADDITION OF D ZONE,https://ceqanet.opr.ca.gov/1987030327/2,ZAMARIPPA REZONE/SUBDIVISION R8709C & MJ8705C/CRESCENT CITY,DIANE MUTCHIE,DEL NORTE PLANNING COMMISSION,N/A,,450 H STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,115-020-27,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987033118,Alameda County,,,THE IMPROVEMENT OF GLEN ECHO CREEK AT ADAMS PARK/OAKLAND,NOD,6/15/1987,6/15/1987,"RECONSTRUCTION OF EROSION PROTECTION WALLS, BRIDGE, ETC",https://ceqanet.opr.ca.gov/1987033118/2,THE IMPROVEMENT OF GLEN ECHO CREEK AT ADAMS PARK/OAKLAND,F. WOLIN,ALAMEDA COUNTY PUBLIC WORKS AGENCY/FCWCD,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,4156705547,,Oakland,Alameda,,,,,,I-580++,S.F. BAY/GLEN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042713,Modoc County,,,DON KOZA SURFACE MINING USE PERMIT,NOD,6/15/1987,6/15/1987,MINE GOLD ORE AND UNDERTAKE CYANIDE HEAP LEACH PROCESSING,https://ceqanet.opr.ca.gov/1987042713/2,DON KOZA SURFACE MINING USE PERMIT,PAMELA TOWNSEND,,N/A,,202 WEST 4TH STREET,,ALTURAS,CA,96101,9162333939,,,Modoc,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987051902,San Juan Unified School District,,,ADD 3 RELOCATABLE CLASSROOMS/SAN JUAN GRAMMAR SCHOOL,NOD,6/15/1987,6/15/1987,INSTALLATION OF 3 RELOCATABLE CLASSROOMS,https://ceqanet.opr.ca.gov/1987051902/2,ADD 3 RELOCATABLE CLASSROOMS/SAN JUAN GRAMMAR SCHOOL,MICHAEL J. GROVES,SAN JUAN UNION ELEMENTARY SCHOOL DISTRICT,N/A,,100 NYLAND DRIVE,,SAN JUAN BAUTISTA,CA,,,,San Juan Bautista,San Benito,,,,,,156 101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987061505,"Sacramento, City of",City of Sacramento,,13TH STORY OFFICE BUILDING AT 13TH AND I STREETS/SACRAMENTO,CON,6/15/1987,,"PROPOSAL TO CONSTRUCT APPROXIMATELY 200,000 SQ FT OF OFFICE SPACE PLUS SIX LEVELS OF PARKING PLUS 15,000 SQ FEET OF GROUND FLOOR RETAIL.",https://ceqanet.opr.ca.gov/1987061505,13TH STORY OFFICE BUILDING AT 13TH AND I STREETS/SACRAMENTO,LISA PYZEL,SACRAMENTO CITY PLANNING,N/A,,,,,,, 449-2037,,Sacramento,Sacramento,, 14TH AND I STREETS,,,,,,,No,6/16/1987,7/16/1987,"Commercial, Office, Other",,,,,,,,,,,,,,,,,,,
1987061506,"Sacramento, City of",City of Sacramento,,CONVENTION CENTER EXPANSION ALTERNATIVES EIR,NOP,6/15/1987,,"3 PROPOSED DEVELOPMENTS TO BE ASSESSED IN CONJUNCTION WITH THE PROPOSED COMMUNITY/CONVENTION CENTER EXPANSION: AN OFFI- CE TOWER W/RETAIL SPACE, PARKING G IL SPACE AND PARKING GARAGE; AND 2 OFFICE TOWERS WITH RETAIL SPACE AND THEATRE.",https://ceqanet.opr.ca.gov/1987061506,CONVENTION CENTER EXPANSION ALTERNATIVES EIR,LISA PYZEL,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,,,              3,VARIOUS,I-5/BUS 80,,,No,6/16/1987,7/16/1987,"Office, Recreational",Use Permit,,,,,,,,,,,,,,,,,,
1987061507,Kern County,,,"ZONE CHANGE CASE #10, MAP #232-23",CON,6/15/1987,,ZONE CHANGE TO ALLOW 192 TWO AND ONE-HALF ACRE PARCELS FOR MOBILEHOMES AND KEEPING OF LARGE ANIMALS.  SITE HAS PREVIOUSLY BEEN FARMED AND IS NO L FARMING LAND.,https://ceqanet.opr.ca.gov/1987061507,"ZONE CHANGE CASE #10, MAP #232-23",MAGGIE PRIMER,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,ROSAMOND/120TH STREET WEST,,            480,,,,,No,6/16/1987,,Residential,Rezone,,,,,,,,,,,,,,,,,,
1987061601,North Cow Creek Elementary School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,6/15/1987,,"ADOPTION OF SCHOOL FACILITY DEVELOPER FEES PER STATS 1986, CHAPTERS 887 AND 888.",https://ceqanet.opr.ca.gov/1987061601,ADOPT SCHOOL FACILITY DEVELOPER FEES,WILLIAM QUINN,NORTH COW CREEK ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9165494488,,,Shasta,,,,,,299 44,,,No,6/15/1987,6/30/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987061602,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,EMERGENCY ROCK REMOVAL / NOYO RIVER ENTRANCE CHANNEL,EA ,6/15/1987,,"REMOVE STRUCTURAL STONES THAT HAVE FALLEN FROM NORTH JETTY INTO NOYO RIVER HARBOR ENTRANCE, WHERE AT LEAST TWO FISHING VESSELS HAVE COLLIDED WITH THE STO ADJACENT TO EXISTING DREDGED MATERIAL DISPOSAL SITE ON THE NORTH SPIT.  A SMALL QUANTITY OF MAINTENANCE DREDGING IS ALSO PROPOSED.",https://ceqanet.opr.ca.gov/1987061602,EMERGENCY ROCK REMOVAL / NOYO RIVER ENTRANCE CHANNEL,MAGGIE HOOPER,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,4159740440,,,Mendocino,,,,,,101,"NOYO R, PACIFIC O",,No,6/16/1987,6/19/1987,Other,,"Coastal Zone, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987061603,Sonoma County,,,NEW SLAUGHTERHOUSE ROAD BRIDGE/AMERICANO CREEK/VALLEY FORD,NEG,6/15/1987,,REPLACE SLAUGHTERHOUSE ROAD BRIDGE NEAR TOWN OF VALLEY FORD. EXISTING BRIDGE IS TEMPORARY STRUCTURE PROVIDNG LOCAL ACCESS TO HWY 1. THIS PROJECT IS TO CONST WHICH WILL SAFELY SUPPORT TWO LANES OF TRAFFIC ACROSS AMERICANO CREEK. CONSTRUCTION SLATED FOR 1988.,https://ceqanet.opr.ca.gov/1987061603,NEW SLAUGHTERHOUSE ROAD BRIDGE/AMERICANO CREEK/VALLEY FORD,TIM MAYER,SONOMA COUNTY PUBLIC WORKS DEPT,N/A,,,,,,,7075272231,,Sonoma,"Marin, Sonoma",,,,              1,,1,AMERICANO CRE,,No,6/17/1987,7/17/1987,Transportation,,"Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987061604,"Sebastopol, City of",City of Sebastopol,,"TRAFFIC SIGNALS, N MAIN ST & HEALDSBURG AVE/ISLAND & LIGHTS",NEG,6/15/1987,,"TRAFFIC SIGNALS TO BE INSTALLED AT HEALDSBURG AVE & N MAIN ST, 500 N MAIN ST, SEBASTOPOL. PROJECT INCLUDES RAISED LANDSCAPED TRAFFIC ISLAND, HIGHWAY PEDESTRIAN CROSSING.",https://ceqanet.opr.ca.gov/1987061604,"TRAFFIC SIGNALS, N MAIN ST & HEALDSBURG AVE/ISLAND & LIGHTS",MELVIN K. DAVIS,SEBASTOPOL CITY PLANNING DEPT,N/A,,,,,,,7078237863,,Sebastopol,Sonoma,,N MAIN ST & HEALDSBURG AVE,,,,116,,,No,6/17/1987,7/17/1987,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1987061607,Shasta Lake Union School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,6/15/1987,,"ADOPTION OF SCHOOL FACILITY DEVELOPER FEES PER STATS 1986, CHAPTERS 887 AND 888.",https://ceqanet.opr.ca.gov/1987061607,ADOPT SCHOOL FACILITY DEVELOPER FEES,KENNETH G. MATIAS,SHASTA LAKE UNION SCHOOL DISTRICT,N/A,,,,,,,9162751577,,,Shasta,,,,,,151,,,No,6/15/1987,6/30/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987061608,Canyon Union School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,6/15/1987,,"ADOPTION OF SCHOOL FACILITY DEVELOPER FEES PER STATE 1986, CHAPTERS 887 AND 888.",https://ceqanet.opr.ca.gov/1987061608,ADOPT SCHOOL FACILITY DEVELOPER FEES,JAMES G. ST.AMOUR,CANYON UNION SCHOOL DISTRICT,N/A,,,,,,,9162382361,,,Shasta,,,,,,I-5,,,No,6/15/1987,6/30/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987061609,Pacheco Union Elementary School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,6/15/1987,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES PER STATS 1986 CHAPTERS 887 AND 888.,https://ceqanet.opr.ca.gov/1987061609,ADOPT SCHOOL FACILITY DEVELOPER FEES,HUGH BEATON,PACHECO UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9162213580,,Redding,Shasta,,,,,,I-5,,,No,6/15/1987,6/30/1987,,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987061610,Shasta Union High School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,6/15/1987,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES PER STATS 1986 CHAPTERS 887 AND 888.,https://ceqanet.opr.ca.gov/1987061610,ADOPT SCHOOL FACILITY DEVELOPER FEES,JAN KENNEDY,SHASTA UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,9162413261,,Redding,Shasta,,,,,,I-5,,,No,6/15/1987,6/30/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987061611,Anderson Union High School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,6/15/1987,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES PER STATS 1986 CHAPTERS 887 AND 888.,https://ceqanet.opr.ca.gov/1987061611,ADOPT SCHOOL FACILITY DEVELOPER FEES,J. D. LEITAKER,ANDERSON UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,9163652741,,Anderson,Shasta,,,,,,I-5,,,No,6/15/1987,6/30/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987061612,Cottonwood Union School District,,,ADOPT SHCOOL FACILITY DEVELOPER FEES,NEG,6/15/1987,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES PER STATS 1986 CHAPTERS 887 AND 888.,https://ceqanet.opr.ca.gov/1987061612,ADOPT SHCOOL FACILITY DEVELOPER FEES,EDWARD PETERSEN,COTTONWOOD UNION SCHOOL DISTRICT,N/A,,,,,,,9163473165,,,Shasta,,,,,,I-5,,,No,6/15/1987,6/30/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987061613,Buckeye Union School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,6/15/1987,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES PER STATS 1986 CHAPTERS 887 AND 888,https://ceqanet.opr.ca.gov/1987061613,ADOPT SCHOOL FACILITY DEVELOPER FEES,CHARLES MENOHER,BUCKEYE SCHOOL DISTRICT,N/A,,,,,,,9162418748,,Redding,Shasta,,,,,,273 I-5,,,No,6/15/1987,6/30/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987061614,Redding School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,6/15/1987,,"ADOPTION OF SCHOOL FACILITY DEVELOPER FEES PER STATS 1986, CHAPTERS 887 AND 888.",https://ceqanet.opr.ca.gov/1987061614,ADOPT SCHOOL FACILITY DEVELOPER FEES,WILLIAM P. KIPP,REDDING SCHOOL DISTRICT,N/A,,,,,,,9162461050,,Redding,Shasta,,,,,,I-5,,,No,6/15/1987,6/30/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987061615,Enterprise School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,6/15/1987,,"ADOPTION OF SCHOOL FACILITY DEVELOPER FEES PER STATS 1986, CHAPTERS 887 AND 888.",https://ceqanet.opr.ca.gov/1987061615,ADOPT SCHOOL FACILITY DEVELOPER FEES,HARRY MORRIS,ENTERPRISE SCHOOL DISTRICT,N/A,,,,,,,9162221333,,Redding,Shasta,,,,,,I-5,,,No,6/15/1987,6/30/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987061701,Calleguas Municipal Water District,,,LAKE SHERWOOD WATER SUPPLY PROJECT,EIR,6/15/1987,,"PROPOSED FACILITY CONSISTING OF A BURIED PIPELINE, A PUMPING STATION, AND A STORAGE RESERVOIR. THE PIPELINE WILL CONNECT TO THE EXISTING DISTRICT 54 INCH C PRESENTLY SERVES OAK PARK, WESTLAKE, THOUSAND OAKS, AND NEWBURY PARK. THIS PARTICULAR SECTION OF THE CONEJO VALLEY FEEDER, WHICH IS 30 INCH, SERVES T",https://ceqanet.opr.ca.gov/1987061701,LAKE SHERWOOD WATER SUPPLY PROJECT,JAMES HUBERT,CALLEGUAS MUNICIPAL WATER DISTRICT,N/A,,,,,,,8055269323,,Thousand Oaks,Ventura,,MOORPARK RD/LOS PADRES DR,,,,101,,,No,6/15/1987,7/15/1987,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987062101,"Water Resources, Department of",California Department of Water Resources,DWR,"PIT #3 DAM, #97-98",NOE,6/15/1987,6/15/1987,BULKHEAD WITH A 2-FOOT DIAMETER WILL BE INSTALLED,https://ceqanet.opr.ca.gov/1987062101,"PIT #3 DAM, #97-98",ARNOLD W. JOHNSON,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235241,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987062102,"Public Health, Department of",California Department of Public Health,CDPH,SANTA FE ENERGY COMPANY-WESTSIDE,NOE,6/15/1987,6/15/1987,CLOSURE OF HAZARDOUS WASTE LAND DISPOSAL FACILITY,https://ceqanet.opr.ca.gov/1987062102,SANTA FE ENERGY COMPANY-WESTSIDE,JOHN PAPATHAKIS,,N/A,,4250 POWER INN ROAD,,SACRAMENTO,CA,95826,9167393142,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987062103,"Public Health, Department of",California Department of Public Health,CDPH,GENERAL ELECTRIC MEDICAL SYSTEMS,NOE,6/15/1987,6/15/1987,FINAL PERMIT FOR HAZARDOUS WASTE STORAGE AND TREATMENT,https://ceqanet.opr.ca.gov/1987062103,GENERAL ELECTRIC MEDICAL SYSTEMS,FARSHAD T. VAKILI,,N/A,,4250 POWER INN ROAD,,SACRAMENTO,CA,95826,9167393153,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987062104,"Public Health, Department of",California Department of Public Health,CDPH,ENVIRONMENTAL PROTECTION CORPORATION-EASTSIDE,NOE,6/15/1987,6/15/1987,CLOSURE OF HAZARDOUS WASTE LAND DISPOSAL FACILITY,https://ceqanet.opr.ca.gov/1987062104,ENVIRONMENTAL PROTECTION CORPORATION-EASTSIDE,JOHN PAPATHAKIS,,N/A,,4250 POWER INN ROAD,,SACRAMENTO,CA,95826,9167393142,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987062109,San Bernardino County,,,SA/86-0677/DN314-348N,NOD,6/15/1987,6/15/1987,SITE APPROVAL TO ESTABLISH A FURNITURE STORAGE WAREHOUSE,https://ceqanet.opr.ca.gov/1987062109,SA/86-0677/DN314-348N,JOHN N. JAQUESS,SAN BERNARDI,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987062110,San Bernardino County,,,PINON HILLS,NOD,6/15/1987,6/15/1987,MINOR SUBDIVISION TO CREATE 4 LOTS PLUS ONE 2.5 REMAINDER,https://ceqanet.opr.ca.gov/1987062110,PINON HILLS,JOHN N. JAQUESS,SAN BERNARDI,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987062111,"Adelanto, City of",City of Adelanto,,LOCATION AND DEVELOPMENT PLAN #87-47,NOD,6/15/1987,6/15/1987,"CONSTRUCTION OF A 30,000 SQUARE FOOT BUILDING",https://ceqanet.opr.ca.gov/1987062111,LOCATION AND DEVELOPMENT PLAN #87-47,,,N/A,,11740 BARTLETT AVENUE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987062112,"Adelanto, City of",City of Adelanto,,LOCATION AND DEVLOPMET PLAN #87-45,NOD,6/15/1987,6/15/1987,"CONSTRUCTION OF A 2,056 SQUARE FOOT TAKE-OUT FOOD BLDG",https://ceqanet.opr.ca.gov/1987062112,LOCATION AND DEVLOPMET PLAN #87-45,,,N/A,,11740 BARTLETT AVENUE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987062113,"Trinidad, City of",City of Trinidad,,MILL CREEK LANE WATERLINE EXTENSION,NOD,6/15/1987,6/15/1987,REPLACE 6 INDIVIDUAL 1" WATERLINES,https://ceqanet.opr.ca.gov/1987062113,MILL CREEK LANE WATERLINE EXTENSION,,CITY OF TRINIDAD,N/A,,P.O. BOX 390,,TRINIDAD,CA,95570,,,Trinidad,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987062114,"La Puente, City of",City of La Puente,,EIA-384 TENTATIVE TRACT MAP #45323,NOD,6/15/1987,6/15/1987,A 7 LOT SUBDIVISION OF LAND FOR THE DEVELOPMENT OF 6 RES.,https://ceqanet.opr.ca.gov/1987062114,EIA-384 TENTATIVE TRACT MAP #45323,,,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987062115,"La Puente, City of",City of La Puente,,EIA-388 UNCLASSIFIED USE PERMIT #153,NOD,6/15/1987,6/15/1987,A PROPOSED EXPANSION OF AN EXISTING NIGHT CLUB,https://ceqanet.opr.ca.gov/1987062115,EIA-388 UNCLASSIFIED USE PERMIT #153,,,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987062116,Tamalpais Community Services District,,,EASTWOOD PARK IMPROVEMENTS,NOD,6/15/1987,6/15/1987,PATHWAY ADDITIONS TO EASTWOOD PARK,https://ceqanet.opr.ca.gov/1987062116,EASTWOOD PARK IMPROVEMENTS,,TAMALPAIS CO,N/A,,305 BELL LANE,,MILL VALLEY,CA,,,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
