SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2012111001,"California City, City of",California City,,"IS, Neg Dec and Zone Change 184",NEG,11/1/2012,,"The project involves Zone Change 184, an IS and Neg Dec for the purpose of rezoning two contiguous lots owned by the TransAmerican Companies, Inc. an existing industrial business built in 1990 as a storage/wrecking yard and rezoning the lots from M1 Light Industrial to M2 Heavy Industrial for a solid waste transfer.",https://ceqanet.opr.ca.gov/2012111001,"IS, Neg Dec and Zone Change 184",William T. Weil,California City,N/A,,21000 Hacienda Boulevard,,California City,CA,93505-2293,7603737170,35�6'38"N 117�59'12.1"W,California City,Kern,,Redwood Boulevard and Neuralia Road,93505,3.21,206-031-22 and 206-031-23,No,No,No,Yes,11/1/2012,11/30/2012,Industrial,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2012111002,"Santa Maria, City of",City of Santa Maria,,Steve Zaritsky Recycling Facility,MND,11/1/2012,,"Planned Development Permit application for a recycling facility with screened outdoor storage, a modified landscape requirement, and barbed wire use.  The facility would accept CA Redemption Value (CRV) aluminum, plastic, and glass recyclables, ferrous and non ferrous metals, appliances and ""end of life vehicles"" carcasses.  Operational equipment consists of a Forklift (Caterpillar GP25K), a Skid Steer (Caterpillar 252B), a Caterpillar 235 Material Handler, an AL-JON 580CL Car Logger Bailer for crushing vehicles, a large roll-off box truck, and 3 to 4 daily outgoing material shipments via semi-trucks.  No new buildings are proposed.  Improvements include paving, landscape, storm water basin and filtration system, interior/exterior building improvements, fencing with slats, exterior lighting, a 70-foot in-ground scale, and scrap metal vehicle prep-rack.",https://ceqanet.opr.ca.gov/2012111002,Steve Zaritsky Recycling Facility,Frank Albro,City of Santa Maria,N/A,,"110 S. Pine Street, Suite 101",,Santa Maria,CA,93458-5082,(805) 925-0951 x379,34�55'19"N 120�28'1"W,Santa Maria,Santa Barbara,,"North side of West Batteravia Road, west of A Street, east of E Street",93455,3.3,117-320-003,SR 135,,Santa Maria Public,Yes,11/1/2012,11/30/2012,Industrial,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
2012111003,"Perris, City of",City of Perris,,Optimus Logistics Center,NOP,11/1/2012,,"The proposed project consist of a new high-cube warehouse development consisting of two buildings totaling 1.5 million square feet on two individual parcels totaling 73.76 acres separated by the new Patterson Avenue realignment.  Each parcel is designed to stand alone with perimeter lighting, landscaping, water quality basins and required auto and truck parking.  Two undeveloped parcels totaling 14.47 acres fronting Ramona Expressway will be left vacant for future Commercial development as it's designated a Commercial gateway in the Perris Valley Commerce Center Specific Plan.",https://ceqanet.opr.ca.gov/2012111003,Optimus Logistics Center,Kenneth Phung,City of Perris,N/A,,135 North D Street,,Perris,CA,92570-1998,(951) 943-5003 x257,33�50'46"N 117�14'50.4"W,Perris,Riverside,,Ramona Expressway and Webster Avenue,92599,88.25,numerous,215,,MARB,Yes,11/1/2012,11/30/2012,"Commercial, Industrial","Land Division (Subdivision, etc.), Site Plan, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2012111004,South Orange County Wastewater Authority,,,J.B. Latham Treatment Plant Facility Improvements,MND,11/1/2012,,The project consists of improvements and upgrades to existing wastewater treatment facilities at the J.B. Latham Treatment Plant.  Several features of the Treatment Plant are obsolete and/or have reached the limits of their lifetime and now warrant replacement or upgrades.  All proposed improvements are within the footprint of existing facilities in (or immediately adjacent to) the J.B. Latham Treatment Plant.  Improvements will not result in an increase in treatment capacity.,https://ceqanet.opr.ca.gov/2012111004,J.B. Latham Treatment Plant Facility Improvements,Brian Peck,South Orange County Wastewater Authority,N/A,,34156 Del Obispo Street,,Dana Point,CA,92629,9492345400,33�28'1.71"N 117�41'6.59"W,Dana Point,Orange,,Coast Highway/Del Obispo Street,92629,8.3,,Hwy 1 (PCH),,,Yes,11/1/2012,11/30/2012,Waste Treatment,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2012111005,"Bakersfield, City of",City of Bakersfield,,General Plan Amendment/Zone Change No. 12-0355/PD Review No. 12-0356,MND,11/1/2012,,"The project consists of a change in Land Use from LR (Low Density Residential) to GC (General Commercial) and a zone change from R-1 (One Family Dwelling) to C-2/PCD (Regional Commercial/Planned Commercial Development) on 14.14 acres.  The applicant is proposing development of a 252,497 sf mini storage facility, with an office, detached garage and manager residence.",https://ceqanet.opr.ca.gov/2012111005,General Plan Amendment/Zone Change No. 12-0355/PD Review No. 12-0356,Debbie Lewis,City of Bakersfield,N/A,,1715 Chester Avenue,,Bakersfield,CA,93301,6613263733,35�26'"N 119�.062'"W,Bakersfield,Kern,,Taft Highway,93313,14.14,184-220-36,Hwy 119,,,No,11/1/2012,11/30/2012,"Commercial, Residential","Annexation, General Plan Amendment, Prezone",,,,,,,,,,,,,,,,,,
2012111006,"Imperial Beach, City of",City of Imperial Beach,,Imperial Beach 2013-2020 Housing Element,NEG,11/1/2012,,"The proposed action is the adoption of the 2013-2020 Housing Element of the General Plan, consistent with CA Government Code Section 65583.  The purpose of the Housing Element revision is to identify the City's existing and projected housing needs and to establish goals and policies to guide City officials in daily decision making to address these needs.  The goal of providing decent, safe, sanitary and affordable housing to current and future residents of the City is primary focus of the Element.  The Element also emphasizes specific target groups requiring the most urgent attention in the City, such as senior citizens, lower income households and people who are homeless.  The Housing Element serves as a policy document for addressing specific issues that may arise in meeting the housing needs of the community.",https://ceqanet.opr.ca.gov/2012111006,Imperial Beach 2013-2020 Housing Element,Jim Nakagawa,City of Imperial Beach,N/A,,825 Imperial Beach Boulevard,,Imperial Beach,CA,91932,6196281355,,Imperial Beach,San Diego,,city-wide,91932,2880,city-wide,Hwy 75,"Pacific Ocean, San Diego Bay, Tijuana River",Naval Outlying Landing Field,No,11/1/2012,11/30/2012,,General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2012111007,San Bernardino County,,,Chino Airport Master Plan Update,MND,11/1/2012,,"The County of San Bernardino Department of Airports is updating the Airport Master Plan that guides the development of the Airport to meet aviation demand over a 20-year period.  The aviation demand has been forecasted as part of the update process.  Capital improvement planning in the update was developed and phased based upon the forecast.  The Airport Master Plan identifies potential projects to be considered for the Airport but does not include project specific design and environmental reviews.  Each project, if selected for implementation, would require its own design and environmental evaluation.",https://ceqanet.opr.ca.gov/2012111007,Chino Airport Master Plan Update,Carrie Hyke,"San Bernardino County, Department of Airports",N/A,,777 East Rialto Ave,,San Bernardino,CA,92415-0831,9093875530,33�58'20.6"N 117�38'19.6"W,Chino,San Bernardino,,"East of Euclid Avenue, South of Merrill Avenue",91710,1100,1026-091-02 & etc,Hwy 83,No,No,Yes,11/2/2012,12/3/2012,Transportation,Master Plan,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
2012112001,"Cupertino, City of",City of Cupertino,,Mary Avenue Dog Park,MND,11/1/2012,,The Project proposes the construction and operation of a public dog park on an undeveloped parcel.,https://ceqanet.opr.ca.gov/2012112001,Mary Avenue Dog Park,Carmen Lynaugh,City of Cupertino,N/A,,10300 Torre Avenue,,Cupertino,CA,94014,4087773354,,Cupertino,Santa Clara,,Villa Real and Mary Avenue,95014,.84,326-27-030,SR 85,,,Yes,11/1/2012,11/30/2012,Other,"General Plan Amendment, Rezone, Site Plan","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2012112002,Marin Municipal Water District,,,Draft Wildfire Protection and Habitat Improvement Plan,NOP,11/1/2012,,"The Fire Protection and Habitat improvement Plan describes actions that Marin Municipal Water District would take over the next 15 years to minimize fire hazard and maximize ecological health on its watershed lands.  The Mt. Tamalpais, Nicasio Reservoir, and Soulajule Reservoir watersheds consistute approximately 22.000 acres of publicly accessible wildlands characterized by both high wildfire risk and high biological diversity.  The 38 management actions described in the Plan were developed to meet four major goals and 16 corresponding objectives designed to minimize fire risk to lives, property, and critical water infrastrucutre while simultaneously protecting and enhancing the ecological values and funtions on District lands.",https://ceqanet.opr.ca.gov/2012112002,Draft Wildfire Protection and Habitat Improvement Plan,Dain Anderson,Marin Municipal Water District,N/A,,220 Nellen Avenue,,Marin,CA,94925,4159451586,,Corte Madera,Marin,,"Mt. Tamalpais Watershed & Nicasio, and Soulajule Reservoirs",,,,1 & 101,"Lagunitas, Halleck, & Nicasio Creeks & Arroyo Sausal",,No,11/1/2012,11/30/2012,Other,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2012112003,"Roseville, City of",City of Roseville,,Longmeadow Park Project,MND,11/1/2012,,"The project is a proposal by the City of Roseville Parks and Recreation Department to develop a park on a 3-acre site located at the corner of Woodcreek Oaks Boulevard and Parkside Way in the City of Roseville.  Proposed amenities include: a landscape/tree buffer along the homes on the park property line on the south and east edges; a looped pathway around the perimeter of the park site with exercise pods with stationary fitness stations; a low 3 foot fence near the play area along the street on Parkside; a children's play area; swings which will include belt and bucket seats; covered group picnic area; multi-use turf area; landscape berms along the edges of Parkside Way and Woodcreek Oaks Blvd.; natural area/rain garden for the drainage basin and outfall, which will include a cobbled swale and a decomposed granite pathway; and on-street parallel parking.",https://ceqanet.opr.ca.gov/2012112003,Longmeadow Park Project,Mark Morse,City of Roseville,N/A,,311 Vernon Street,,Roseville,CA,95678,9167745342,38�47'55"N 121�19'38"W,Roseville,Placer,,Woodcreek Oaks Blvd and Parkside Way,95747,3,482-340-003-000,Hwy 65,Pleasant Grove Creek,,No,11/1/2012,11/30/2012,Recreational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2012112004,San Joaquin County,,,"PA-1200208, PA-1200209, PA-1200210, PA-1200211, PA-1200212 (Text Admendments)",NEG,11/1/2012,,"Text amendment applications to amend the Mountain House Master Plan section 3.9.3, Specific Plan I section 3.3.3, Specific Plan II section 3.4.2, Specific Plan III section 3.4.2.1, and the Development Title section 9-1270.3M regarding the Mountain House Affordable Housing Program.  These amendments will: 1) remove the requirement for mandatory affordable housing reviews by the Board of Supervisors; 2) eliminate the requirement for mandatory enforcement actions by the Board of Supervisors to address affordable housing issue subsequent to such housing reviews; and 3) replace the regional housing index, used to automatically adjust the Affordable Housing Impact Fee, with a local housing index.",https://ceqanet.opr.ca.gov/2012112004,"PA-1200208, PA-1200209, PA-1200210, PA-1200211, PA-1200212 (Text Admendments)",Corinne King,San Joaquin County Community Dev. Dept.,N/A,,1810 East Hazelton Avenue,,Stockton,CA,95205,2094682344,,Tracy,San Joaquin,,,,,,I-205,Old River,,No,11/1/2012,11/30/2012,Other,,,,,,,,,,,,,,,,,,,
2012112005,"Paso Robles, City of",City of Paso Robles,,Zoning Ordinance Amendment 12-002,NEG,11/1/2012,,"This project consists of amendments to the City of Paso Robles Zoning Ordinance.  The amendments are technical clarifications and minor adjustments.  Topics addressed include dance schools, roof materials for single family homes, swimming pool setbacks, planned Development approval expiration date, multi-Family development setbacks and community room amenities, political sign size and location, shopping center sign programs and bicycle parking.",https://ceqanet.opr.ca.gov/2012112005,Zoning Ordinance Amendment 12-002,Susan DeCarli,City of Paso Robles,N/A,,1000 Spring Street,,Paso Robles,CA,93446,8052373970,,Paso Robles,San Luis Obispo,,,,,,Hwy 101; SR 46E,Salinas River,Paso Robles Municipal,Yes,11/1/2012,11/30/2012,,,,,,,,,,,,,,,,,,,,
2012112006,San Joaquin County,,,"PA-1200213, PA-11200214, PA-1200215 (Development Agreement Amendments)",NEG,11/1/2012,,"Plan Amendment applications to amend the Master Plan Development Agreement, the Specific Plan I Development Agreement, and the Specific Plan II Development Agreement between the San Joaquin County and Trimark Communities LLC.  These amendments will: 1) amend the term of the development agreement from twenty-five years to thirty-five years; 2) add a Vested Right (as defined in Section 85057.5(c) of the State Water Code) to secure General Plan amendments, zoning changes, and subdivision or resubdivision of real property within areas subject to these Development Agreements under specified conditions; 3) vest the Mountain House Affordable Housing Program (including the relevant sections of the Master Plan, the Mountain House Development Title, the Affordable Housing Impact Fee Technical Report, and the Affordable Housing Study) as of the date of adoption of the above amendments by the Board of Supervisors; and 4) vest the payment of the Affordable Housing Impact Fee and the annual automatic adjustment of said fee using the new, local housing index (""Mountain House Housing Index"") to represent full satisfaction of Trimark Communities, LLC's current and future obligations to provide affordable housing within the Mountain House community.",https://ceqanet.opr.ca.gov/2012112006,"PA-1200213, PA-11200214, PA-1200215 (Development Agreement Amendments)",Corinne King,San Joaquin County Community Dev. Dept.,N/A,,1810 East Hazelton Avenue,,Stockton,CA,95205,209 953 75,,Tracy,San Joaquin,,,,,,I-205,Old River,,No,11/1/2012,11/30/2012,Other,,,,,,,,,,,,,,,,,,,
2012118001,State Water Resources Control Board,,,Permit 20905B - Petition for Change,NOE,11/1/2012,11/1/2012,"The Division of Water Rights is processing a petition to restore the place of use for Permit 20905B to its original boundaries (pre-splitting of the water right into Permits 20905A and 20905B).  Thus, the revised place of use is analogous to the place of use for the original permit.  No new lands will be served as a result of the modification.",https://ceqanet.opr.ca.gov/2012118001,Permit 20905B - Petition for Change,Katherine Mrowka,State Water Resources Control Board,N/A,,P.O. box 2000,,Sacramento,CA,95814,9163415363,,Carmel-by-the-Sea,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,15301,This project involves no expansion in use beyond that which existed at the time Permit 20905 was issued.,,,,,,,,,,,,
2012118002,Fish & Game #3,,,MRCD Permit Coordination Program 2012 Ranch Restoration Projects - Brazil Ranch,NOE,11/1/2012,11/1/2012,The Marin Resource Conservation District is proposing creek and habitat restoration work along this drainage channel to reduce sediment input.  Headcut gullies and collapsing banks will be stabilized.  SAA #1600-2012-0290-3.,https://ceqanet.opr.ca.gov/2012118002,MRCD Permit Coordination Program 2012 Ranch Restoration Projects - Brazil Ranch,Timothy S. Dodson,California Department of Fish and Game,N/A,,7329 Silverado Trail,,Napa,CA,94558,7079445513,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,"15333, Class 33","Small projects that assure the maintenance, restoration, enhancement, or protection of habitat for fish, plants, or wildlife.",,,,,,,,,,,,
2012118003,Fish & Game #4,,,Agreement 2012-0160-R4 - Sycamore Island North Channel Crossing,NOE,11/1/2012,11/1/2012,"The Project will include the removal of an existing pipe culvert crossing and replacement with a new steel, multi-plate arch, 26 feet in width and 80 feet in length.  All work will be conducted while the channel is dry.",https://ceqanet.opr.ca.gov/2012118003,Agreement 2012-0160-R4 - Sycamore Island North Channel Crossing,Sarah Paulson,California Department of Fish and Game,N/A,,San Joaquin Valley / Southern Sierra Region,1234 E. Shaw Avenue,Fresno,CA,93710,(559) 243-4017 x293,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,15301 - Class 1,Replacement of existing stream crossing.,,,,,,,,,,,,
2012118004,Fish & Game #4,,,Agreemetn No. 1600-2012-0117-R4; Y Hayashi & Sons Project,NOE,11/1/2012,11/1/2012,"The Project is limited to constructing a system to intercept stormwater runoff from agricultural fields and route the runoff to two (2) sediment basins that will border the fields.  The basins will overflow into vegetated filter strips before entering Little Morro Creek.  Two (2) grass-lined waterways, approximately 15 to 20 feet wide and 2 feet deep, will be constructed to route runoff adjacent to the riparian vegetation of Little Morro and Morro Creeks.  The waterways will empty into sediment basins approximately 75 feet wide by 40 feet long.  The flows will overflow from the basins and flow over a vegetated filter strip to improve water quality in Little Morrow Creek.",https://ceqanet.opr.ca.gov/2012118004,Agreemetn No. 1600-2012-0117-R4; Y Hayashi & Sons Project,Robb Tibstra,California Department of Fish and Game,N/A,,San Joaquin Valley / Southern Sierra Region,1234 E. Shaw Avenue,Fresno,CA,93710,8055946116,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,15304 - Class 4,"Stormwater runoff from the existing agricultural fields currently enters Little Morro and Morro Creeks directly.  The Project will improve water quality in the Creeks by allowing sediment to settle out prior to entering the Creek, and increasing filtration rates of water to allow for more efficient uptake of nutrients by vegetation within the filter strip.",,,,,,,,,,,,
2012118005,Fish & Game #4,,,Adult Fall-Run Chinook Salmon Collection and Transportation Pilot Study in the San Joaquin,NOE,11/1/2012,11/1/2012,"This multi-year study will assess survival (measured as days alive after trapping), egg viability (of female mortalities and streamside-spawned females), and spawning success of released adult fall-run Chinook salmon.  Activities for the Study are expected to commence in fall of 2012 (after October 1) and in spring of 2017.",https://ceqanet.opr.ca.gov/2012118005,Adult Fall-Run Chinook Salmon Collection and Transportation Pilot Study in the San Joaquin,Brian Erlandsen,California Department of Fish and Game,N/A,,San Joaquin Valley / Southern Sierra Region,1234 E. Shaw Avenue,Fresno,CA,93710,5592434014,,,"Fresno, Madera, Merced",,,,,,,,,,,,,,,,,Categorical Exemption,15306 - Class 6,Trap and haul of fall-run above tyhe Hills Ferry Barrier rescues the fish from stranding and provides an opportunity to study techniques and stream conditions that may be applied to future spring-run Chinook salmon.,,,,,,,,,,,,