SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993032091,"Murrieta, City of",City of Murrieta,,MURRIETA HILLS SPM-4,EIR,4/27/1994,,A PLANNED RESIDENTIAL COMMUNITY IN A HILLSIDE SETTING.,https://ceqanet.opr.ca.gov/1993032091/2,MURRIETA HILLS SPM-4,RONALD SMOTHERS,CITY OF MURRIETA,N/A,,,,,,,9096981040,,Murrieta,Riverside,,I-215 & KELLER RD.,,            985,SEE ATTACHED,I-215,,,No,4/27/1994,6/10/1994,Residential,,,,,,,,,,,,,,,,,,,
1993111019,"San Diego, City of",City of San Diego,,MISSION TERRACE APARTMENTS,EA ,4/27/1994,,"USE OF 1,150,000 DOLLARS OF FEDERAL ""HOME"" FUNDS AS PART OF DEVELOPMENT FINANCING AND DEVELOPMENT OF 77 UNITS.",https://ceqanet.opr.ca.gov/1993111019/2,MISSION TERRACE APARTMENTS,SEAN CARDENAS,CITY OF SAN DIEGO,N/A,,,,,,,236-6521,,San Diego,San Diego,,SAN DIEGO MISSION ROAD & I-15,,,434-031-08&11,I-15/I-8,SAN DIEGO RIVER,,No,4/27/1994,5/27/1994,,,,,,,,,,,,,,,,,,,,
1994042067,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SUPERIOR VALLEY - GEORGE AFB CLOSURE PLAN,NEG,4/27/1994,,"RCRA CLOSURE PLAN FOR OBIOD AREA ON SUPERIOR VALLEY GUNNERY RANGE, PLAN INVOLVES SOIL SAMPLING & EXCAVATING",https://ceqanet.opr.ca.gov/1994042067,SUPERIOR VALLEY - GEORGE AFB CLOSURE PLAN,CHRISTINE P. BROWN,DEPT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,3105904879,,Long Beach,Los Angeles,,,,,,,,,No,4/27/1994,5/27/1994,,,,,,,,,,,,,,,,,,,,
1994042070,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,KW Plastics of California,NEG,4/27/1994,,RESOURCE RECOVERY FACILITY WHICH RECYCLES HAZARDOUS POLYPROPYLENE CHIPS INTO NON-HAZARDOUS PELLETS. CHIPS ARE ONLY CONTAMINATED WITH INORGANIC LEAD,https://ceqanet.opr.ca.gov/1994042070,KW Plastics of California,FARSHAD VAKILI,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553612,,Bakersfield,Kern,,SUNNYSIDE/PEGASUS,,,360.170.03,,,,No,4/27/1994,5/27/1994,,,,,,,,,,,,,,,,,,,,
1994043055,State Water Resources Control Board,,,SCHARFFENBEGER CELALRS,NEG,4/27/1994,,CONSTRUCTION OF TWO OFFSTREAM RESERVOIRS,https://ceqanet.opr.ca.gov/1994043055,SCHARFFENBEGER CELALRS,BRUCE FODGE,"SWRCB, DIVISION OF WATER RIGHTS",N/A,,,,,,,9166571958,,,Mendocino,,HIGHWAY 128,,,,,,,No,4/27/1994,5/27/1994,,,,,,,,,,,,,,,,,,,,
1994043056,State Water Resources Control Board,,,GASQUET C.S.D. CHANGE PETITION,NEG,4/27/1994,,"TO EXPAND PERMITTED PLACE OF USE INCLUDE ALL OR PORTIONS OF SECTION 19,20,21,28,29,30, ALL WITHIN 517N, R2E, HB&M.",https://ceqanet.opr.ca.gov/1994043056,GASQUET C.S.D. CHANGE PETITION,BRUCE FODGE,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571958,,,Del Norte,,,,,,199,SMITH RIVER,GASQUET,No,4/27/1994,5/27/1994,,,,,,,,,,,,,,,,,,,,
1994107172,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE FINE ARTS BUILDING,NOE,4/27/1994,4/27/1994,"RENOVATE FOUR BUILDINGS TOTAL OF 142,000 GSF.",https://ceqanet.opr.ca.gov/1994107172,RENOVATE FINE ARTS BUILDING,DAVID A. ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107190,"Hercules, City of",City of Hercules,,ROUTE 4/WILLOW AVENUE GRADE SEPARATION PROJECT,NOD,4/27/1994,4/27/1994,CONSTRUCT NEW INTERCHANGE AT EXISTING INTERSECTION,https://ceqanet.opr.ca.gov/1994107190,ROUTE 4/WILLOW AVENUE GRADE SEPARATION PROJECT,RON RICHARDSON,CITY OF HERCULES,N/A,,111 CIVIC DRIVE,,HERCULES,CA,94547,5107998243,,Hercules,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107191,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUELO STORAGE TANKS CLOSURE,NOD,4/27/1994,4/27/1994,TRIPLE RINSE AND FILL WITH CONCRETE TWO FUEL STORAGE TANKS NEXT TO BOONE STORE,https://ceqanet.opr.ca.gov/1994107191,FUELO STORAGE TANKS CLOSURE,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
