SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010311,Los Angeles Harbor Department,,,"UNOCAL MARINE TERMINAL, BERTH 148-151 LEASE RENEWAL",EIR,10/27/1995,,25 YEAR LEASE RENEWAL.  THERE WILL BE NO INCREASE IN USE OR ADDITIONAL PRODUCT CAPACITY.,https://ceqanet.opr.ca.gov/1990010311/2,"UNOCAL MARINE TERMINAL, BERTH 148-151 LEASE RENEWAL","LARRY SMITH, JR.",LOS ANGELES HARBOR DEPT.,N/A,,,,,,,3107323914,,,Los Angeles,,PIER A AND NEPTUNE,,,,"110, 47",LA HARBOR,,No,10/27/1995,12/11/1995,,,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995101059,"San Diego, City of",City of San Diego,,PINERY PRACTICE GOLF RANGE,NOP,10/27/1995,,"DEVELOPMENT OF A 13 ACRE SITE TO INCLUDE 104 GOLF PRACTICE TEES, THREE BUILDINGS, PARKING LOTS, AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1995101059/2,PINERY PRACTICE GOLF RANGE,EILEEN GREENE,CITY OF SAN DIEGO,N/A,,,,,,,6192366302,,San Diego,San Diego,,,,,,I-15,,,No,10/27/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
1995101949,Central Coast Water Authority,,CCWA,MONTEREY AGREEMENT STATEMENT OF PRINCIPLES BY THE STATE,NOD,10/27/1995,10/27/1995,IMPLEMENTATION OF THE MONTEREY AGREEMENT STATEMENT OF PRINCIPLES BY THE STATE WATER CONTRACTORS AND THE STATE WATER CONTRACTORS AND THE STATE OF CA. DEPARTMENT OF WATER RESOURCES FOR POTENTIAL AMENDMENTS TO THE STATE WATER SUPPLY CONTRACTS. THE PROJECT IS A PROGRAM. THE EIR IS A PROGRAM EIR.,https://ceqanet.opr.ca.gov/1995101949,MONTEREY AGREEMENT STATEMENT OF PRINCIPLES BY THE STATE,DAN MASNADA,CENTRAL COAST WATER AUTHORITY (CCWA),N/A,,255 INDUSTRIAL WAY,,BUELLTON,CA,93427-9565,8056882292,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995101950,"Equalization, Board of",State Board of Equalization,,VAN NUYS DISTRICT OFFICE RELOCATION-TRANSACTION 9407005,NOE,10/27/1995,10/27/1995,RELOCATION OF THE BOARD OF EQUALIZATION'S VAN NUYS DISTRICT OFFICE.,https://ceqanet.opr.ca.gov/1995101950,VAN NUYS DISTRICT OFFICE RELOCATION-TRANSACTION 9407005,SHARON BUNTJER,BOARD OF EQUALIZATION-FACILITIES CONSOLIDATION & PLANNING,N/A,,"450 N STREET, MIC: 24",,SACRAMENTO,CA,95814,9164456481,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101951,"Arcata, City of",City of Arcata,,CITY OF ARCATE-MINOR REPAIR TO EXISTING STRUCTURES,NOE,10/27/1995,10/27/1995,"THE CITY OF ARCATA HAS RECEIVED A GRANT AWARD FROM THE COMMUNITY DEVELOPMENT BLOCK GRANT (CDBG) PROGRAM FOR THE REHABILITATION OF APPRX. 24 HOMES IN THE ARCATA AREA. THE JURISDICTION-WIDE PROGRAM IS INTENDED TO ELIMINATE HEALTH, SAFETY AND STRUCTURAL PROBLEMS IN SINGLE-FAMILY HOUSES WHICH ARE INHABITED BY LOW AND VERY-LOW INCOME RESIDENTS. NO GENERAL PROPERTY IMPROVEMENTS OR DENSITY INCREASE WILL BE ALLOWED. THE COST OF REHOBILITATION WILL NOT EXCEED FIFTY PERCENT OF THE VALUE OF THE STRUCTURE BEFORE REHABILITATION.",https://ceqanet.opr.ca.gov/1995101951,CITY OF ARCATE-MINOR REPAIR TO EXISTING STRUCTURES,KENNETH M. CURTIS,CITY OF ARCATA,N/A,,736 F STREET,,ARCATA,CA,95521,7078225955,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101952,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"UNOCAL CORPORATION, SAN FRANCISCO REFINERY UPDATED WASTE",NOE,10/27/1995,10/27/1995,TO PROTECT QUALITY AND BENEFICIAL USES OF WATERS OF THE STAE. REQUIRES SUBMISSION OF GROUNDWATER MONITORING REPORTS AND IMPLEMENT PERIMETER CONTROL SYSTEM.,https://ceqanet.opr.ca.gov/1995101952,"UNOCAL CORPORATION, SAN FRANCISCO REFINERY UPDATED WASTE",LOUIS H. GOLDSMITH,CA REGIONAL WATER QUALITY COTNROL BOARD-SF BAY REGION,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5102861095,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101953,Capitol Area Development Authority,,CADA,CAPITOL VUE MOTEL BUILDING REHABILITATION PROJECT,NOE,10/27/1995,10/27/1995,THE PROPOSED PROJECT INCLUDES LONG TERM LEASING OF AN EXISTING MOTEL BUILDING AND PROPERTY BY THE CAPITOL AREA DEVELOPMENT AUTHORITY (CADA) TO A PRIVATE DEVELOPER FOR GENERAL REHABILTATION AND USE AS A COMMERCIAL MOTER PRO- PERTY. THE NUMBER OF ROOMS WOULD BE DECREASED FROM 38-28 AND ON-SITE PARKING WOULD BE MAINTAINED AT 26 SPACES. THIS IS A SMALL PROJECT AND WHILE IT DOES NOT TECHNICALLY FALL UNDER THE ADDITIONAL SMALL STRUCTURE EXEMPTION OF SECTION 16303 IT HAS NOT BEEN USED TO OCCUPANCY LIMITS IN THE PAST FIVE YEARS.,https://ceqanet.opr.ca.gov/1995101953,CAPITOL VUE MOTEL BUILDING REHABILITATION PROJECT,ANDREW J. PLESCIA,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,"1230 N STREET, SUITE 200",,SACRAMENTO,CA,95814,9163222114,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101954,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEDSON MARSH ENHANCEMENT,NOD,10/27/1995,10/27/1995,"INSTALL WATER LEVEL CONTROL STRUCTURE, AND SEAL FACE OF DAM TO PROVIDE WATER LEVEL MANAGEMENT FOR CALIFORNIA RED- LEGGED FROG HABITAT ENHANCEMENT.",https://ceqanet.opr.ca.gov/1995101954,LEDSON MARSH ENHANCEMENT,ROBERT UELTZEN,CA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101955,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CULVERT INSTALLATION,NOE,10/27/1995,10/27/1995,INSTALL 18" DIAMETER CULVERT ON THE CANYON TRAIL TO REDUCE EROSION AND FACILITATE DRAINAGE.,https://ceqanet.opr.ca.gov/1995101955,CULVERT INSTALLATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101956,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GARDEN SHOP,NOE,10/27/1995,10/27/1995,"CONVERT DISTRICT OFFICE TO GARDEN SHOP AS AN INTERPRETIVE CONCESSION. WORK INCLUDES: INSTALL SKYLIGHT, OVERLAY ROOF DECK WITH PLYWOOD AND ASPHALT TILE FLOOR AND REPLACE WITH WOOD PLNAD FLOORING. REMOVE ACOUSTIC TILE CEILING AND PAINT UNDERSIDE OF BARE WOOD FRAME. REPLACE FLOURESCENT LIGHTING WITH TRACK LIGHTING. REPLACE FRONT ENTRY DOOR AND RAISE GRADE OF SIDEWALK APPROACH TO MEET ADA REQUIRE- MENTS.",https://ceqanet.opr.ca.gov/1995101956,GARDEN SHOP,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101957,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF WOODEN STEPS ALONG VISITOR TRAIL,NOE,10/27/1995,10/27/1995,PROJECT INCLUDES THE INSTALLATION OF 6"X6"X8" DOUGLAS FIR STEPS ALONG EXISTING TRAIL TO PROVIDE FORMAL ACCESS AND TO REDUCE EROSION OCCURRING FROM SOIL COMPACTION AND UNCONTROLLED VISITOR USE.,https://ceqanet.opr.ca.gov/1995101957,INSTALLATION OF WOODEN STEPS ALONG VISITOR TRAIL,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101958,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,IMPLEMENTATION DATE FOR THE LANDFILL DISPOSAL CRITERIA,NOD,10/27/1995,10/27/1995,THE PROJECT IS THE ADOPTION BY THE DEPT OF TOXIC SUB. CONTROL OF REGULATIONS WHICH EXTENDS THE IMPLEMENTATION.,https://ceqanet.opr.ca.gov/1995101958,IMPLEMENTATION DATE FOR THE LANDFILL DISPOSAL CRITERIA,EDWARD NIETO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL-POLICY & ANALYSIS,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163227893,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101959,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,KAISER FOUNDATION HOSPITALS CLOSURE PLAN,NOE,10/27/1995,10/27/1995,APPROVAL OF STANDARDIZED PERMIT CLOSURE PLAN FOR A FORMER PHOTOTWASTE TREATMENT AND STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1995101959,KAISER FOUNDATION HOSPITALS CLOSURE PLAN,MICHAEL CHOE,DEPT OF TOXIC SUBSTANCES CONTROL-PERMIT STREAMLINING BRAN,N/A,,P.O BOX 806,,SACRAMENTO,CA,95812-0806,9163243104,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101960,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ADJUSTMENT METHOD FOR CHANGES IN WASTE GENERATION,NOD,10/27/1995,10/27/1995,"THE PROJECT CONSISTS OF REGULATIONS WHICH WOULD AMEND TITLE 14 CA CODE OF REGULATIONS, DIV. 7, CH. 9 BY ADDING ARTICLE 9.3 ADJUSTMENT METHOD FOR CALCULATING CHANGES IN WASTE GENERATION TONNAGE, SECTIONS 18827-18831.",https://ceqanet.opr.ca.gov/1995101960,ADJUSTMENT METHOD FOR CHANGES IN WASTE GENERATION,CHRIS SCHMILE,INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552889,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102067,"Sanger, City of",City of Sanger,,CITY OF SANGER WASTEWATER TREATMENT AND DISPOSAL FACILITIES,NOP,10/27/1995,,UPGRADE WASTEWATER TREATMENT FACILITIES FOR DOMESTIC AND INDUSTRIAL WASTES; MODIFIED AND NEW DISPOSAL FACILITIES.,https://ceqanet.opr.ca.gov/1995102067,CITY OF SANGER WASTEWATER TREATMENT AND DISPOSAL FACILITIES,DENNIS L. WATT,THE CITY OF SANGER,N/A,,,,,,,2098757515,,Sanger,Fresno,,,,,,,,,No,10/27/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
1995102068,State Water Resources Control Board,,,APPROVAL OF PETITION TO CHANGE WATER RIGHT PERMIT 18403,NEG,10/27/1995,,"POINT OF DIVERSION ADD A POINT OF DIVERSION, INCREASE PLACE",https://ceqanet.opr.ca.gov/1995102068,APPROVAL OF PETITION TO CHANGE WATER RIGHT PERMIT 18403,JOAN M. JURANCICH,SWRCB- DIVISION OF WATER RIGHTS,N/A,,,,,,,9166572055,,Sacramento,Sacramento,,,,,,,,,No,10/27/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
1995102069,Calaveras County,,,CONDITIONAL USE PERMIT 95-29,NEG,10/27/1995,,SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1995102069,CONDITIONAL USE PERMIT 95-29,MARINA RUSH,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,,,,,,,,,,No,10/27/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
1995102070,Calaveras County,,,CONDITIONAL USE PERMIT 95-28,NEG,10/27/1995,,,https://ceqanet.opr.ca.gov/1995102070,CONDITIONAL USE PERMIT 95-28,MARINA RUSH,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,10/27/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
1995102071,Calaveras County,,,CONDITIONAL USE PERMIT 95-27,NEG,10/27/1995,,"PALOMA SOLID WASTE TRANSFER STATION, GENERAL PLAN DESIGNATIO",https://ceqanet.opr.ca.gov/1995102071,CONDITIONAL USE PERMIT 95-27,MARINA RUCH,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,10/27/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
1995102072,Calaveras County,,,CONDITIONAL USE PERMIT 95-30,NEG,10/27/1995,,CONDITION USE PERMIT TO ALLOW THE TRANSFER STATION TO OPERAE AT ITS ORIGINAL DESIGN CAPACITY. SOLID WASTE TRANSFER STATIN,https://ceqanet.opr.ca.gov/1995102072,CONDITIONAL USE PERMIT 95-30,MARINA RUSH,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,10/27/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
1995103088,Marin County,,,COUNTYWIDE SITING ELEMENT FOR MARIN COUNTY AND IT'S CITIES,NEG,10/27/1995,,SITING ELEMENT DOCUMENTS THE WASTE DISPOSAL CAPACITY NEEDED TO ACCOMODATE SOLID WASTE GENERATED FOR DISPOSAL BY MARIN COUNTY AND ITS CITIES FOR THE NEXT 15 YEARS.,https://ceqanet.opr.ca.gov/1995103088,COUNTYWIDE SITING ELEMENT FOR MARIN COUNTY AND IT'S CITIES,MICHAEL FROST,MARIN COUNTY OFFICE OF WASTE MANAGEMENT,N/A,,,,,,,4154996647,,,Marin,,,,,,,,,No,10/27/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
1995103089,Redwood City,City of Redwood City,,FRANKLIN STREET AREA PLAN AND REZONING,NOP,10/27/1995,,THE PROPOSED PROJEC WILL TRANSFORM A 25.6 ACRE SITE INTO,https://ceqanet.opr.ca.gov/1995103089,FRANKLIN STREET AREA PLAN AND REZONING,MAUREEN RIORDAN,REDWOOD CITY PLANNING,N/A,,,,,,,4157807236,,Redwood City,San Mateo,,,,,,,,,No,10/27/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
1995104010,U.S. Postal Service,,,RINCON SPORTS AND ENTERTAINMENT CENTER,NOP,10/27/1995,,"USPS INTENDS TO SPONSOR A JOINT DEVELOPMENT/USE MULTI- PURPOSE SPORTS AND ENTERTAINMENT CENTER WITH 21,000 SEAT ARENA.",https://ceqanet.opr.ca.gov/1995104010,RINCON SPORTS AND ENTERTAINMENT CENTER,DAVID KLEMENT,USPS,N/A,,,,,,,4157946343,,San Francisco,San Francisco,,FOLSOM ST,,,,,,,No,10/27/1995,11/27/1995,Residential,,,,,,,,,,,,,,,,,,,
