SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985070111,"Folsom, City of",City of Folsom,,FOLSOM HEIGHTS PLANNED DEVELOPMENT,EIR,3/17/1986,,"MIXED USE DEVELOPMENT CONSISTING OF MULTIPLE-FAMILY RESIDEN TIAL, RESEARCH AND DEVELOPMENT, OFFICE/COMMERCIAL, AND NEIGHBORHOOD SHOPPING CENTER USES. SHOPPING CENTER AND COMMERCIAL RECREATION USES IN THE COMMUNITY OF FOLSOM.",https://ceqanet.opr.ca.gov/1985070111/2,FOLSOM HEIGHTS PLANNED DEVELOPMENT,JACK LOHMAN,FOLSOM CITY PLANNING DEPT,N/A,,,,,,,9163557200,,Folsom,Sacramento,,SIBLEY STREET,,            993,"71-320-28,29",50,,,No,3/17/1986,5/1/1986,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985110616,"Costa Mesa, City of",City of Costa Mesa,,"CURCI-ENGLAND DEVELOPMENT, COSTA MESA",EIR,3/17/1986,,"PROPOSAL TO INCREASE THE DEVELOPABLE DENSITY FROM 1.69 MILLION TO TWO MILLION SQ FT OF OFFICE AND RELATED USES; AND TO INCREASE MAXIMUM BUILDING H PARTIALLY DEVELOPED LAND. PROJECT PROPOSES BUILDING HEIGHTS RANGING FROM 6 TO 20 STORIES, WITH PARKING STRUCTURES RANGING FROM 2 TO 5 LEVELS.",https://ceqanet.opr.ca.gov/1985110616/2,"CURCI-ENGLAND DEVELOPMENT, COSTA MESA",MILLIE SUMMERLIN,COSTA MESA CITY,N/A,,,,,,,7147545606,,Costa Mesa,Orange,,AVENUE OF THE ARTS AND ANTON BLVD,,             47,,"405,55,73",,JOHN WAYNE,No,3/18/1986,5/2/1986,Office,"General Plan Amendment, Master Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986010709,Energy Commission,California Energy Commission,,IBM 65MW COGENERATION PROJECT,NOD,3/17/1986,3/17/1986,BURN NATURAL GAS FOR 65 MW OF ELECTRICITY FOR IBM USE,https://ceqanet.opr.ca.gov/1986010709/2,IBM 65MW COGENERATION PROJECT,CHRIS TOOKER,ENERGY COMMISSION,N/A,,1516 9TH ST/DOCKET UNIT,,SACRAMENTO,CA,95814,9163243214,,San Jose,Santa Clara,,,,,706-04-003,85,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012009,Kern County,,,"RENFRO SPECIFIC PLAN, GPA 5 & 6, MAP 101-22",NEG,3/17/1986,,AMENDMENT TO LAND USE MAP CODE FROM 8.1 (INTENSIVE AGRICULT URE) TO MAP CODE 4.3 (SPECIFIC PLAN REQUIRED--RENFRO SPECIF IC PLAN); AMENDMENT TO ROSEDALE GE AN AREA; ADOPTION OF THE RENFRO SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1986012009,"RENFRO SPECIFIC PLAN, GPA 5 & 6, MAP 101-22",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,,,            160,, 58, KERN RIVER,,No,3/18/1986,4/17/1986,"Commercial, Mining, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Growth Inducement, Noise, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986012010,Kern County,,,"DIXIE WASH MINING CUP 5, MAP 47-27, PM 7518",NEG,3/17/1986,,"PROPOSAL TO ESTABLISH A BORROW PIT AT THE LITTLE DIXIE WASH WITH A 10-YEAR OPERATION PROPOSED, WITH RECLAMATION PLAN, FOR REMOVAL OF ABOUT 100,000 TONS FOUR PARCELS PROPOSED ALSO FOR THIS 67-ACRE SITE.",https://ceqanet.opr.ca.gov/1986012010,"DIXIE WASH MINING CUP 5, MAP 47-27, PM 7518",PETER F WHITEHEAD,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8058652615,,,Kern,, VISTOR STREET/CHARLES STREET,,             67,3529095-01,178,, CHINA LAKE,No,3/18/1986,4/17/1986,Mining,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986012211,"General Services, Department of",Department of General Services,DGS,EXPANSION OF NELLES SCHOOL IN WHITTIER,NOD,3/17/1986,3/17/1986,"CONS 100 BED LIVING UNIT W/OFFICES, STRGE, CLASSROOMS",https://ceqanet.opr.ca.gov/1986012211/2,EXPANSION OF NELLES SCHOOL IN WHITTIER,ROXANE DAL PORTO,CA ST DEPT GENERAL SERVICES: YOUTH AUTHORITY,N/A,,"4241 WILLIAMSBOURGH DR, STE017",,SACRAMENTO,CA,95823,9163240207,,Whittier,Los Angeles,,,,,,72,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030410,California State Lands Commission,,,UNOCAL OUTFALL & DIFFUSER/CARQUINEZ STRAITS/RODEO AREA,NOP,3/17/1986,,UNION OIL IS CONSTRUCTING AN OUTFALL WITH DIFFUSE ON ITS MARINE TERMINAL TO REPLACE AN EXISTING OPEN DITCH DISPOSAL SYSTEM TO COMPLY WITH THE RWQCB'S OF 10:1 DILUTION OF REFINERY PROCESS WASTEWATER,https://ceqanet.opr.ca.gov/1986030410,UNOCAL OUTFALL & DIFFUSER/CARQUINEZ STRAITS/RODEO AREA,GOODYEAR K. WALKER,CA ST LANDS COMMISSION,N/A,,,,,,,9163220530,,,Contra Costa,,,,,,I-80/CA-4,CARQUINEZ STRAITS,,No,3/17/1986,4/16/1986,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986031705,Placer County,,,HIDDEN LAKE DREDGING,NEG,3/17/1986,,"DREDGING OF EPHEMERAL LAKE TO CREATE A PERMANENT AMENITY TO HIDDEN LAKES SUBDIVISION.  PROJECT INCLUDES EXCAVATION TO DEEPEN AND SEAL THE LAKE BOTTOM. TELY 40,000 SQ FT AND NOW HAS AN AVERAGE DEPTH OF 2 TO 3 FT",https://ceqanet.opr.ca.gov/1986031705,HIDDEN LAKE DREDGING,THOMAS D. KUBIK,PLACER COUNTY       PLANNING DEPT,N/A,,,,,,,9916-823-4721,,,Placer,,SQUAW VALLEY RD & SANDY WAY,,             53,96-230-14,89,TRUCKEE,,No,3/18/1986,4/17/1986,Other,Use Permit,"Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986031713,Kern County Council of Governments,,,REGIONAL TRANSPORTATION DEVELOPMENT PLAN 1986 UPDATE,CON,3/17/1986,,"REGIONAL PLAN TO COORDINATE CURRENT PLANS OF VARIOUS JURIS DICTIONS WITHIN KERN COUNTY.  PLAN TO IDENTIFY AND ADDRESS THE MANY ISSUES WHICH HAMPER THE E TRANSPORTATION SYSTEM.  GOALS, POLICIES, AND OBJECTIVES ARE ESTABLISHED TO MITIGATE IDENTIFIED ISSUES AND HELP GUIDE FUTURE PLANNING EFFORTS.",https://ceqanet.opr.ca.gov/1986031713,REGIONAL TRANSPORTATION DEVELOPMENT PLAN 1986 UPDATE,BRENT L MOORE,KERN COG            COUNCIL OF GOVERNMENTS,N/A,,,,,,,8058612191,,,Kern,,,,,,,,,No,3/21/1986,4/21/1986,Transportation,,"Air Quality, Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1986031906,"Irvine, City of",City of Irvine,,"CORPORATE PARK RETAIL SITE, CITY OF IRVINE",EIR,3/17/1986,,PROJECT APPLICANT IS SEEKING APPROVAL OF A MASTER PLAN FOR THE CONSTRUCTION OF A RETAIL COMMERCIAL SITE IN CORPORATE PARK. THE PROJECT SITE IS APPROXIM PROJECT IS LOCATED IN IRVINE.,https://ceqanet.opr.ca.gov/1986031906,"CORPORATE PARK RETAIL SITE, CITY OF IRVINE",ED MOORE,IRVINE CITY,N/A,,,,,,,7146603784,,Irvine,Orange,,BARRANCA AND JAMBOREE,,,,"I-405,55",SAN DI,JOHN WAYNE,No,3/19/1986,5/2/1986,Commercial,Master Plan,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986031913,"El Monte, City of",City of El Monte,,EL MONTE GENERAL PLAN UPDATE EIR,NOP,3/17/1986,,ADOPTION OF REVISION & UPDATE OF EL MONTE GENERAL PLAN. WILL GUIDE LONG TERM GROWTH & DEVELOPMENT. GPU WILL REALLO- CATE LAND FOR VARIOUS PURPOSES RES LAND ALLOCATED FOR HIGHER DENSITY RESIDENTIAL PURPOSES THERE BY DECREASING THE CARRYING CAPACITY OF THE CITY AND CONVERS- LY INCREASING COMMERCIAL DEVELOPME,https://ceqanet.opr.ca.gov/1986031913,EL MONTE GENERAL PLAN UPDATE EIR,RITA DARNELL,EK MONTE PLANNING DEPT,N/A,,,,,,,8185802090,,El Monte,Los Angeles,,,,,,"#10,#605",SAN GABRIEL RIVER,EL MONTE MUNI,No,3/19/1986,4/18/1986,Other,General Plan Update,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986031914,Los Angeles County,,,"LOS ANGELES COUNTY PROJECT 85543, TRACT 44355",NOP,3/17/1986,,"CREATION OF 4 INDUSTRIAL LOTS, ONE COMMERCIAL LOT, AND ONE MULTI-FAMILY RESIDENTIAL LOT NEAR ACTON IN LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1986031914,"LOS ANGELES COUNTY PROJECT 85543, TRACT 44355",KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SIERRA HWY AND CROWN VALLEY RD,,             10,,14,,,No,3/19/1986,4/18/1986,"Commercial, Industrial, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Hazards & Hazardous Materials, Noise, Wildfire",,,,,,,,,,,,,,,,,
1986032308,"Resources Agency, The",The Resources Agency,,"PISMO LAKE ECO RESERVE, SAN LUIS OBISPO CO, LT1, TRCT 1080",NOE,3/17/1986,3/17/1986,ACEPTANCE OF MITIGATION DONATION OF LAND FOR WILDLIFE CNSVT,https://ceqanet.opr.ca.gov/1986032308,"PISMO LAKE ECO RESERVE, SAN LUIS OBISPO CO, LT1, TRCT 1080",W JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986032309,"Resources Agency, The",The Resources Agency,,SPRINGVILLE CLARKIA ECO RESERVE,NOE,3/17/1986,3/17/1986,ACQUISITION OF ABT 5 ACRS/PRESERVE RARE PLANT,https://ceqanet.opr.ca.gov/1986032309,SPRINGVILLE CLARKIA ECO RESERVE,W JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986032310,Siskiyou County,,,(Z-85-17) ROBERT/PATRICIA DANIEL,NOD,3/17/1986,3/17/1986,REZNE PRJCT FRM A2B-40 TO A-2/2 10 ACRE PARCEL,https://ceqanet.opr.ca.gov/1986032310,(Z-85-17) ROBERT/PATRICIA DANIEL,ROBERT W SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,9168423531,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032311,"Santa Clara, City of",City of Santa Clara,,NINE UNIT APT DEVLPMT - ANTHONY BRANCO (FILE Z.1405),NOD,3/17/1986,3/17/1986,CONST OF 9 UNIT APT DEVLPMT,https://ceqanet.opr.ca.gov/1986032311,NINE UNIT APT DEVLPMT - ANTHONY BRANCO (FILE Z.1405),GEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986032312,"Santa Clara, City of",City of Santa Clara,,REEVE ST REZNG-(Z1404),NOD,3/17/1986,3/17/1986,ZNE CHG  FRM CT TO R1-6L,https://ceqanet.opr.ca.gov/1986032312,REEVE ST REZNG-(Z1404),GEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986032313,"Santa Clara, City of",City of Santa Clara,,REEVE ST REZNG (FILE Z1403),NOD,3/17/1986,3/17/1986,ZNE CHG FRM ML TO R1-6L,https://ceqanet.opr.ca.gov/1986032313,REEVE ST REZNG (FILE Z1403),GEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986032314,"Santa Clara, City of",City of Santa Clara,,RAMADA INN EXPANSION (FILE U. 1650),NOD,3/17/1986,3/17/1986,7 STRY OVER BASEMENT/ADDTN TO EXISTING HOTEL,https://ceqanet.opr.ca.gov/1986032314,RAMADA INN EXPANSION (FILE U. 1650),GEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986032319,"Del Mar, City of",City of Del Mar,,CALIFORNIA FIRST BANK BUILDING,NOD,3/17/1986,3/17/1986,CONST OF BANK/OFFICE/RETAIL BLDG,https://ceqanet.opr.ca.gov/1986032319,CALIFORNIA FIRST BANK BUILDING,LISE STRANDGAARD,,N/A,,1050 CAMINO DEL MAR,,DEL MAR,CA,92014,,,Del Mar,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032320,"Redlands, City of",City of Redlands,,ZNE CHANGE NO 297/AVIS M. TAYLOR & PANSY M. JACINTO,NOD,3/17/1986,3/17/1986,ZNE CHG FRM A-1 TO R-1,https://ceqanet.opr.ca.gov/1986032320,ZNE CHANGE NO 297/AVIS M. TAYLOR & PANSY M. JACINTO,MICHAEL J ATENCIO,,N/A,,P O BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032321,"Redlands, City of",City of Redlands,,ORDINANCE TEXT AMENDMENT NO 180,NOD,3/17/1986,3/17/1986,ADDS SEC 13.50 R-R DISTRICT,https://ceqanet.opr.ca.gov/1986032321,ORDINANCE TEXT AMENDMENT NO 180,MICHAEL J ATENCIO,,N/A,,P O BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032322,"Redlands, City of",City of Redlands,,CUP NO 454,NOD,3/17/1986,3/17/1986,PROPOSED FIRE STATION,https://ceqanet.opr.ca.gov/1986032322,CUP NO 454,MICHAEL J ATENCIO,,N/A,,P O BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032323,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO 85-70,NOD,3/17/1986,3/17/1986,ZNE CHG FRM M1 TO C4 ON 3 ACRS,https://ceqanet.opr.ca.gov/1986032323,NEG DEC NO 85-70,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1986032324,"Carlsbad, City of",City of Carlsbad,,SP186(A) ECONOMY INNS OF AMERICA,NOD,3/17/1986,3/17/1986,FRWY SIGN FOR TOURIST USES,https://ceqanet.opr.ca.gov/1986032324,SP186(A) ECONOMY INNS OF AMERICA,MICHAEL J HOLZMILLER,,N/A,,1200 ELM AVE,,CARLSBAD,CA,92008,6194385591,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032325,San Bernardino County,,,MS/85-0096/M208-5N/M86-0073,NOD,3/17/1986,3/17/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 13.10 ACRS,https://ceqanet.opr.ca.gov/1986032325,MS/85-0096/M208-5N/M86-0073,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032326,San Bernardino County,,,MS/85-0095/M228-7N/M86-0072,NOD,3/17/1986,3/17/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 16.75 ACRS,https://ceqanet.opr.ca.gov/1986032326,MS/85-0095/M228-7N/M86-0072,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032327,San Bernardino County,,,MS/85-0115/E331-129/E86-0038,NOD,3/17/1986,3/17/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 2.31 ACRS,https://ceqanet.opr.ca.gov/1986032327,MS/85-0115/E331-129/E86-0038,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032328,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF OFFICE SPACE,NOE,3/17/1986,3/17/1986,"LEASE 2,756 SQ'",https://ceqanet.opr.ca.gov/1986032328,LEASING OF OFFICE SPACE,ROXANE DAL PORTO,,N/A,,830 K ST MALL,,SACRAMENTO,CA,95814,9163240207,,Visalia,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986032329,"San Francisco, City and County of",City and County of San Francisco,,85.123E; SAN FRANCISCO CONTAINER TERMINAL MODERNIZATION,NOD,3/17/1986,3/17/1986,INSTLN OF 4 NEW CONTAINER CRANES/BACKLAND IMPROVEMENTS,https://ceqanet.opr.ca.gov/1986032329,85.123E; SAN FRANCISCO CONTAINER TERMINAL MODERNIZATION,CATHERINE BAUMAN,,N/A,,450 MCALLISTER ST,,SAN FRANCISCO,CA,94102,4155585261,,San Francisco,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
