SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995121025,Los Angeles Harbor Department,,,West Basin Transportation Improvements Program,EIR,5/28/1997,,PROGRAM TO IMPROVE THE CARGO HANDLING EFFICIENCY OF EXISTING FACILITIES IN THE WEST BASIN AREA OF THE PORT OF LOS ANGELES,https://ceqanet.opr.ca.gov/1995121025/2,West Basin Marine Terminal Improvement Subsequent,DONALD RICE,LOS ANGELES HARBOR DEPT.,N/A,,,,,,,3107323675,,,Los Angeles,,PACIFIC AVE/JOHN S. GIBSON,,,,110/147,PORT OF LA,,No,5/28/1997,7/11/1997,,,,,,,,,,,,,,,,,,,,
1996102115,Placer County,,,1996 REGIONAL TRANSPORTATION PLAN-PLACER CO.,EIR,5/28/1997,,"ADOPTION & IMPLEMENTATION OF A REGIONAL TRANSPORTATION PLAN INCLUDING A CONGESTION MANAGEMENT PROGRAM FOR PLACER. CO. PLACER CO. REG. TRANS. PLAN IS INTENDED TO GUIDE THE SYSTEMATIC DEVELOPMENT OF A BALANCED, COMPREHENSIVE, MULTI- MODAL TRANSPORTATION SYTEM FOR PLACER CO.",https://ceqanet.opr.ca.gov/1996102115/2,1996 REGIONAL TRANSPORTATION PLAN-PLACER CO.,GREIG ASHER,PLACER COUNTY TRANSPORTATION PLANNING AGENCY,N/A,,,,,,,9168234090,,,Placer,,,,,,,,,No,5/28/1997,7/11/1997,,,,,,,,,,,,,,,,,,,,
1997051070,"Newport Beach, City of",City of Newport Beach,,NEWPORT HARBOR LUTHERAN CHURCH,NEG,5/28/1997,,"INCREASE IN DEVELOPMENT FOR FUTURE EXPANSION OF AN EXISTING CHURCH FACILITY, 30,000 SQ FT EXPANSION",https://ceqanet.opr.ca.gov/1997051070,NEWPORT HARBOR LUTHERAN CHURCH,JAVIER GARCIA,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443200,,Newport Beach,Orange,,DOVER DR/16TH ST,,,,PCH,,,No,5/28/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997051071,"Rialto, City of",City of Rialto,,RUNWAY 6L-24R AT RIALTO MUNITIPAL AIRPORT,NEG,5/28/1997,,FAA GRANT TO CONSTRUCT A PARALLEL RUNWAY,https://ceqanet.opr.ca.gov/1997051071,RUNWAY 6L-24R AT RIALTO MUNITIPAL AIRPORT,DAVID DIETZ,THE CITY OF RIALTO,N/A,,,,,,,7075265010,,Rialto,San Bernardino,,,,,,,,,No,5/28/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997051072,San Diego County,,,MAHAN CERTIFICATE OF COMPLIANCE,NEG,5/28/1997,,CERTIFICATE OF COMPLIANCE TO RECTIFY A MINOR SUBDIVISION VIOLATION,https://ceqanet.opr.ca.gov/1997051072,MAHAN CERTIFICATE OF COMPLIANCE,KATHERINE HILLERY,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943823,,,San Diego,,PRESTIGE ST/RANCHO VILLA RD,,,,78,,,No,5/28/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997051073,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,MARRIOTT LIFECARE FACILITY,NOP,5/28/1997,,CONSTRUCTION OF AN ASSISTED LIVING FACILITY,https://ceqanet.opr.ca.gov/1997051073,MARRIOTT LIFECARE FACILITY,DAVID SNOW,THE CITY OF RANCH PALOS VERDES,N/A,,,,,,,3103776008,,Rancho Palos Verdes,Los Angeles,,CRESTRIDGE RD/CRENSHAW BLVD,,,,,,,No,5/28/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997051074,Imperial County,,,ORLOSKY INCORPORATED CUP #97-0010,NEG,5/28/1997,,"REACTIVATION OF WATER WELL, 140 ACRE FEET/YEAR",https://ceqanet.opr.ca.gov/1997051074,ORLOSKY INCORPORATED CUP #97-0010,JESSE SORIANO,IMPERIAL COUNTY PLANNING DEPT.,N/A,,,,,,,7603394236,,,Imperial,,AMERICAN GIRL MINE RD,,,050-290-02-01,,,,No,5/28/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997052108,Redwood City,City of Redwood City,,WOODSIDE TECHNOLOGY CENTER,EIR,5/28/1997,,"PROPOSED 240,000 SQ FT OFFICE/R&D DEVELOPMENT AND 830 PARKIG SPACES.",https://ceqanet.opr.ca.gov/1997052108,WOODSIDE TECHNOLOGY CENTER,GARY BONTE,REDWOOD CITY PLANNING & REDEVELOPMENT AGENCY,N/A,,,,,,,4157807238,,Redwood City,San Mateo,,,,,,,,,No,5/28/1997,7/11/1997,,,,,,,,,,,,,,,,,,,,
1997052109,Inyo County,,,MINING RECLAMATION PLAN NO. 96-9/CALTRANS (WACOBA),NEG,5/28/1997,,REQUEST BY CALTRANS TO MINE SAND & GRAVEL ON A 58 ACRE SITE,https://ceqanet.opr.ca.gov/1997052109,MINING RECLAMATION PLAN NO. 96-9/CALTRANS (WACOBA),CHARLES THISTLEWAITE,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7608780263,,,Inyo,,,,,,,,,No,5/28/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997052110,Tulare County,,,PIXLEY COMMUNITY PLAN,NOP,5/28/1997,,"AMENDMENT TO THE GENERAL PLAN, ADDRESS URBAN BOUNDARIES LADN USE, CIRCUALTION AND PUBLIC FACILITIES WITHIN THE PROJECT AREA.",https://ceqanet.opr.ca.gov/1997052110,PIXLEY COMMUNITY PLAN,STEVE BRANDT,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,,Tulare,,HWY 99/AVE 96,,,,99,,,No,5/28/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997052111,"Carson, City of",City of Carson,,RAINBOW TRANSPORT TANK CLEARNERS,NOP,5/28/1997,,"A CUP TO CONTINUE OPERATION OF TRUCK LAUNDRY, ALLOW THE CONTINUED OPERAITON OF TRUCK RELATED USES WITHIN 100 FT OF A RESIDENTIAL ZONE.",https://ceqanet.opr.ca.gov/1997052111,RAINBOW TRANSPORT TANK CLEARNERS,CHRISTINE KETZ,CITY OF CARSON,N/A,,,,,,,3109521761,,Carson,Los Angeles,,,,,,,,,No,5/28/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997054008,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WATERSHED RESTORATION AT HEAVENLY SKI RESORT,EA ,5/28/1997,,,https://ceqanet.opr.ca.gov/1997054008,WATERSHED RESTORATION AT HEAVENLY SKI RESORT,CARRIE LUCKACIC,"U.S. DEPARTMENT OF AGRICULTURE, FOREST SERVICE",N/A,,,,,,,9165732656,,,El Dorado,,,,,,,,,No,5/28/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997107243,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OFOFFICE SPACE,NOE,5/28/1997,5/28/1997,,https://ceqanet.opr.ca.gov/1997107243,LEASING OFOFFICE SPACE,LYTAMARIE J. WINSTON,DEPARTMENT OF CORRECTIONS,N/A,,BUSINESS SERVICES RM 124-S,,SACRAMENTO,CA,94283-0001,9163233630,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107244,"Chico, City of",City of Chico,,WOEST ORCHARD SUBDIVISION,NOD,5/28/1997,5/28/1997,,https://ceqanet.opr.ca.gov/1997107244,WOEST ORCHARD SUBDIVISION,ED PALMERI,CITY OF CHICO PLANNING DIVISION,N/A,,P.O BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107245,Fish and Game (HQ) Environmental Services,,,SANTA MARGARITA RIVER ECOLOGICAL RESERVE EXPANSION #3 RIVERSIDE COUNTY,NOE,5/28/1997,5/28/1997,,https://ceqanet.opr.ca.gov/1997107245,SANTA MARGARITA RIVER ECOLOGICAL RESERVE EXPANSION #3 RIVERSIDE COUNTY,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,Fallbrook,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107246,"South San Francisco, City of",City of South San Francisco,,AIRPORT BLVD. BEAUTIFICATION,NOE,5/28/1997,5/28/1997,,https://ceqanet.opr.ca.gov/1997107246,AIRPORT BLVD. BEAUTIFICATION,MICHAEL A. WILSON,CITY OF SOUTH SAN FRANCISCO,N/A,,400 GRAND AVENUE,,SOUTH SAN FRANCISCO,CA,94080,4158778500,,San Francisco,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107247,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL MODULAR TRAILER LOCKER ROOMS,NOE,5/28/1997,5/28/1997,,https://ceqanet.opr.ca.gov/1997107247,CALIFORNIA HIGHWAY PATROL MODULAR TRAILER LOCKER ROOMS,JIM JOHNSON,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9166577439,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107248,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL MODULAR TRAILER LOCKER ROOM AND BRIEFING ROOM,NOE,5/28/1997,5/28/1997,,https://ceqanet.opr.ca.gov/1997107248,CALIFORNIA HIGHWAY PATROL MODULAR TRAILER LOCKER ROOM AND BRIEFING ROOM,JIM JOHNSON,CALIFORNIA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9166577439,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
