SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010942,California State University Board of Trustees,California State University Board of Trustees,,PHYSICAL EDUCATION BUILDING ADDITION/REMODEL/NORTHRIDGE,NEG,10/2/1990,,"CONSTRUCTION OF 62,275 ASF ADDITION TO THE PHYSICAL EDUCATION BUILDING AND REMODEL/RENOVATION OF A PORTION OF THE EXISTING BUILDING.",https://ceqanet.opr.ca.gov/1990010942,PHYSICAL EDUCATION BUILDING ADDITION/REMODEL/NORTHRIDGE,DAVID A. ROSSO,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,,,Los Angeles,Los Angeles,,LINDLEY AVE/ZELZAH AVE,,,,,,,No,10/2/1990,11/1/1990,Educational,,"Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010943,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING BUILDING ADDITION/RENOVATION/NORTHRIDGE,NEG,10/2/1990,,"CONSTRUCTION OF 53,700 ASF ADDITION TO THE ENGINEERING BUILDING AND THE REMODEL AND RENOVATION OF THE EXISTING ENGINEERING BUILDING.",https://ceqanet.opr.ca.gov/1990010943,ENGINEERING BUILDING ADDITION/RENOVATION/NORTHRIDGE,DAVID A. ROSSO,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,,,Los Angeles,Los Angeles,,,,,,,,,No,10/2/1990,11/1/1990,,,"Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010944,Los Angeles County,,,PATHFINDER ROAD AT 57 FREEWAY,NEG,10/2/1990,,"WIDENING PATHFINDER ROAD BRIDGE BY 42 FEET, RELOCATING THE EXISTING FREEWAY NORTHBOUND OFF-RAMP AND SOUTHBOUND ON- RAMP, AND INSTALLATION OF A WEIGHT AND MOTION DETECTOR AT EACH RAMP. ALSO, CONSTRUCTION OF CURB AND GUTTER AND A PARK AND RIDE FACILITY.",https://ceqanet.opr.ca.gov/1990010944,PATHFINDER ROAD AT 57 FREEWAY,ALBERT ANIDI,L.A. COUNTY DEPT OF PUBLIC WORKS,N/A,,,,,,,8184584359,,Diamond Bar,Los Angeles,,,,,,,,,No,10/2/1990,11/1/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010956,"Poway, City of",City of Poway,,POWAY ROAD WIDENING,NOP,10/2/1990,,"WIDEN POWAY ROAD FROM ESPOLA ROAD TO STATE ROUTE 67 LINKING THE COMMUNITIES OF RAMONA, LAKESIDE AND SANTEE WITH CITY OF POWAY.",https://ceqanet.opr.ca.gov/1990010956,POWAY ROAD WIDENING,JAMES H. LYON,CITY OF POWAY,N/A,,,,,,,6197486600,,Poway,San Diego,,"ESPOLA ROAD, 67",,,,67,,,No,10/5/1990,11/5/1990,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020009,Columbia Union School District,,,COLUMBIA MIDDLE SCHOOL SITE ACQUISITION,EIR,10/2/1990,,"ACQUISITION OF A 27 ACRE SITE TO BE DEVELOPED AS A MIDDLE SCHOOL FOR 200-300 STUDENTS IN THE COLUMBIA U.S.D. WITH ULTIMATE CAPACITY OF 1,000 STUDENTS.",https://ceqanet.opr.ca.gov/1990020009/2,COLUMBIA MIDDLE SCHOOL SITE ACQUISITION,RAY ENOS,COLUMBIA UNION SCHOOL DISTRICT,N/A,,,,,,,2095323441,,,Tuolumne,,JAMESTOWN RD,,             28,VARIOUS,49 & 108,,COLUMBIA,No,10/2/1990,11/16/1990,Educational,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020968,Placer County,,,GOOSENECK RANCH,NOP,10/2/1990,,"PLANNED UNIT DEVELOPMENT ON 720 ACRES INCLUDING 377 SINGLE FAMILY HOMESITES AND 173 ATTACHED SINGLE FAMILY UNITS. PROJECT ALSO INCLUDES 18-HOLE GOLF COURSE, CLUBHOUSE, DRIVING RANGE, RECREATION CENTER, BICYCLE PATHWAYS AND DEDICATED OPEN SPACE.",https://ceqanet.opr.ca.gov/1990020968,GOOSENECK RANCH,SUSAN MAGGI,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Truckee,Placer,,HWY. 267 & AIRPORT ACCESS ROAD,,            720,080-160-03/07,267,MARTIS CREEK,TRUCKEE,No,10/2/1990,10/26/1990,"Recreational, Residential","Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020985,"Loma Linda, City of",City of Loma Linda,,AMENDMENT #1 TO REDEVELOPMENT PLAN LOMA LINDA REDEVELOPMENT,NOP,10/2/1990,,THE LOMA LINDA REDEVELOPMENT AGENCY IS PREPARING A PROGRAM EVNIRONMENTAL IMPACT REPORT FOR THE PROPOSED AMENDMENT NO. 1 OF THE REDEVELOPMENT PLAN FOR THE LOMA LINDA REDEVELOPMENT PROJECT NO. 1.,https://ceqanet.opr.ca.gov/1990020985,AMENDMENT #1 TO REDEVELOPMENT PLAN LOMA LINDA REDEVELOPMENT,JON D. HUFFMAN,LOMA LINDA REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Loma Linda,San Bernardino,,VIEW AVE. & LAWTON AVE.& BRYN MAIVA,,,,,,,No,10/4/1990,11/2/1990,Other,Redevelopment,"Air Quality, Cultural Resources, Economics/Jobs, Fiscal Impacts, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020986,Mono County,,,BODIE CONSOLIDATED MINERAL EXPLORATION PROJECT,NOP,10/2/1990,,BODIE CONSOLIDATED MINING COMPANY HAS APPLIED FOR A USE PERMIT FROM MONO COUNTY TO CONDUCT DATA GATHERING AND MINERAL EXPLORATION ACTIVITIES IN THE BODIE VACINITY.,https://ceqanet.opr.ca.gov/1990020986,BODIE CONSOLIDATED MINERAL EXPLORATION PROJECT,RICH BOARDMAN,MONO COUNTY,N/A,,,,,,,6199327911,,,Mono,,,,            550,,"270,167",MONO LAKE,,No,10/4/1990,11/2/1990,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020987,Stanislaus County,,,GENERAL PLAN AMENDMENT 89-10 & SPECIFIC PLAN 89-01 RIO LOMAS,NOP,10/2/1990,,"THIS PROJECT WOULD ALLOW THE DEVELOPMENT OF APPROXIMATELY 1,600 ACRES THROUGH THE CREATION OF A SPECIFIC PLAN WHICH WOULD OUTLINE DEVELOPMENT POLICIES FOR THE AREA.  THE PROJECT INCLUDES RESIDENTIAL, COMMERCIAL, INDUSTRIAL AND PUBLIC USES.  THE APPLICATION INCLUDES A REQUEST FOR A GENERAL PLAN AMENDMENT AND DEVELOPMENT OF A SPECIFIC PLAN TO IMPLEMENT THAT AMENDMENT.",https://ceqanet.opr.ca.gov/1990020987,GENERAL PLAN AMENDMENT 89-10 & SPECIFIC PLAN 89-01 RIO LOMAS,FRAN SUTTON BERARDI,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,,Stanislaus,,KIERNAN AVE. & HWY. 99,,"          1,600",,"99,120,132",STANISLAUS RIVER,,No,10/4/1990,11/2/1990,,"General Plan Amendment, Specific Plan","Drainage/Absorption, Hydrology/Water Quality, Public Services, Recreation, Schools/Universities, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1990030823,Marin County,,,VOGLER COASTAL PERMIT 90-015/USE PERMIT 90-005,NEG,10/2/1990,,APPLICANTS HAVE PROPOSED TO ENLARGE THE EXISTING SAND QUARRY SITE ON THE SUBJECT PROPERTY.  THE ENLARGED QUARRY SITE WOULD INCLUDE 15.7 AC. OF "BLOW" SAND ON THE LEEWARD SIDE OF A PROMINENT DUNE IMMEDIATELY SW OF THE EXISTING 23.3 AC. QUARRY SITE.,https://ceqanet.opr.ca.gov/1990030823,VOGLER COASTAL PERMIT 90-015/USE PERMIT 90-005,DEAN R. POWELL,MARIN COUNTY,N/A,,,,,,,4154996269,,,Marin,,DILLON BEACH-TOMALES RD/LAWSON'S LN,,             39,100-100-12/48,,PACIFIC OCN/TOMALES,,No,10/2/1990,11/1/1990,Mining,"Coastal Permit, Use Permit","Agriculture and Forestry Resources, Coastal Zone, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990103003,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,WHITMORE FOREST FIRE STATION WEATHER STATION,NOE,10/2/1990,10/2/1990,TEMPORARY PERMIT TO PLACE SMALL SHELTERED WEATHER STATION ON FIRE STATION GROUNDS,https://ceqanet.opr.ca.gov/1990103003,WHITMORE FOREST FIRE STATION WEATHER STATION,RAYMOND A. TATIAN,CA ST FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103004,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BRECKENRIDGE MOUNTAIN PRV/RIGHT FOR RENEWAL FOR OCCUPAN,NOE,10/2/1990,10/2/1990,PERMIT RENEWAL W/LANDOWNER W/STATE AS JOINT OCCUPANCY,https://ceqanet.opr.ca.gov/1990103004,BRECKENRIDGE MOUNTAIN PRV/RIGHT FOR RENEWAL FOR OCCUPAN,RAYMOND A. TATIAN,CA ST FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Kern,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990103045,California State University Board of Trustees,California State University Board of Trustees,,CONSTRUCTION OF TEMPORARY MODULAR BUILDING,NOD,10/2/1990,10/2/1990,CONSTRUCTION OF TEMPORARY MODULAR BUILDING FOR CLASSROOMS,https://ceqanet.opr.ca.gov/1990103045,CONSTRUCTION OF TEMPORARY MODULAR BUILDING,KENNETH E. SECOR,CA ST UNIVERSITY BAKERSFIELD,N/A,,9001 STOCKDALE HIGHWAY,,BAKERSFIELD,CA,93311-1099,8056642287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103046,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WASTE DISCHARGE REQUIREMENTS FOR MITSUI FODOSAN, INC.",NOE,10/2/1990,10/2/1990,DISPOSE OF UNNECESSARY GROUNDWATER,https://ceqanet.opr.ca.gov/1990103046,"WASTE DISCHARGE REQUIREMENTS FOR MITSUI FODOSAN, INC.",HUBERT H. KANG,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103047,"General Services, Department of",Department of General Services,DGS,LEASING EXISTING OFFICE SPACE,NOE,10/2/1990,10/2/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103047,LEASING EXISTING OFFICE SPACE,CHER DANIELS,CA ST GENERAL SERVICES ADMINISTRATIVE SERVICES,N/A,,"915 CAPITOL MALL, ROOM 510",,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103048,"Fish & Game, Wildlife Conservation Board",,,"BALDWIN LAKE ECOLOGICAL RESERVE, EXPANSION #1",NOE,10/2/1990,10/2/1990,ACQUISITION OF 15.3 ACRES FOR PRESERVATION,https://ceqanet.opr.ca.gov/1990103048,"BALDWIN LAKE ECOLOGICAL RESERVE, EXPANSION #1",W. JOHN SCHMIDT,CA ST FISH AND GAME/WILDLIFE CONSERVATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103049,"Fish & Game, Wildlife Conservation Board",,,"DEL MONTE DUNES ECOLOGICAL RESERVE, MONTEREY COUNTY",NOE,10/2/1990,10/2/1990,ACQUISITION OF 10 ACRES OF COASTAL SAND DUNES/PRESERVATION,https://ceqanet.opr.ca.gov/1990103049,"DEL MONTE DUNES ECOLOGICAL RESERVE, MONTEREY COUNTY",W. JOHN SCHMIDT,CA ST FISH AND GAME/WILDLIFE CONSERVATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103050,"Fish & Game, Wildlife Conservation Board",,,"UPPER SACRAMENTO RIVER WILDLIFE AREA, RIVER MILE 215-L",NOE,10/2/1990,10/2/1990,ACQUISITION OF 165.5 ACRES OF RIPARIAN HABITAT/PRESERVATION,https://ceqanet.opr.ca.gov/1990103050,"UPPER SACRAMENTO RIVER WILDLIFE AREA, RIVER MILE 215-L",W. JOHN SCHMIDT,CA ST FISH AND GAME/WILDLIFE CONSERVATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103051,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING NEW OFFICE SPACE,NOE,10/2/1990,10/2/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103051,LEASING NEW OFFICE SPACE,BEVERLIE J. BANDERA,CA ST CONSUMER AFFAIRS,N/A,,"1020 N STREET, ROOM 560",,SACRAMENTO,CA,95814,9163277100,,Buena Park,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103052,"Water Resources, Department of",California Department of Water Resources,DWR,LOWER FRANKLIN #2 DAM AND RESERVOIR,NOE,10/2/1990,10/2/1990,INSTALL SEEPAGE RETURN SYSTEM DOWNSTREAM OF DAM,https://ceqanet.opr.ca.gov/1990103052,LOWER FRANKLIN #2 DAM AND RESERVOIR,SAM LINN,CA ST WATER RESOURCES/DAM SAFETY,N/A,,P.O. BOX 945836,,SACRAMENTO,CA,94236-0001,9163225304,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
