SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983041102,"Lincoln, City of",City of Lincoln,,JOINER RANCH PUD/LINCOLN CITY,EIR,9/19/1984,,"MASTER PLANNING OF 283 ACRES LAND TO ACCOMIDATE 1870 DWELLING UNITS, GENERAL COMMERCIAL AND RETAIL ACTIVITES WITH APPROX 44 ACRES OF LIGHT INDI INDUSTRIAL LAND USES.  RESIDENTIAL DENSITIES RANGE FROM 4 TO 24 DU/AC WITH TOTAL OF 1638 DU.",https://ceqanet.opr.ca.gov/1983041102/2,JOINER RANCH PUD/LINCOLN CITY,RODNEY CAMPBELL,LINCOLN CITY,N/A,,,,,,,9166453314,,Lincoln,Placer,,"NICOLAUS RD, O ST",,            283,,65,,LINCOLN,No,9/19/1984,11/2/1984,"Commercial, Industrial, Office, Residential","Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984062602,Sonoma County,,,"ROSELAND REDEVELOPMENT PROJECT,SONOMA CO",EIR,9/19/1984,,"THE REDEVELOPMENT OJECTIVE FOR THE SEBATOPOL RD COMMERCIAL DIST IS TO CREATE AN EFFICIENT ATTRACTIVE COMMERCIAL ENVIRO NMENT,THE REDEVELOPMENT OBJECTIVE ORHOODS OF THE ROSELAND PROJECT IS TO ALLEVIATE EARLY SIGNS OF DETERIORATION",https://ceqanet.opr.ca.gov/1984062602,"ROSELAND REDEVELOPMENT PROJECT,SONOMA CO",CHRISTINE M GOUIG,SONOMA CO COMMUNITY DEVELOPMENT COMM,N/A,,,,,,,7075273187,,Santa Rosa,Sonoma,,SEBASTOPOL RD,,            263,,12,,SANTA ROSA,No,9/19/1984,10/19/1984,"Commercial, Industrial, Office, Residential",Redevelopment,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Public Services, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984062602,Sonoma County,,,"ROSELAND REDEVELOPMENT PROJECT,SONOMA CO",FIN,9/19/1984,,"THE REDEVELOPMENT OJECTIVE FOR THE SEBATOPOL RD COMMERCIAL DIST IS TO CREATE AN EFFICIENT ATTRACTIVE COMMERCIAL ENVIRO NMENT,THE REDEVELOPMENT OBJECTIVE ORHOODS OF THE ROSELAND PROJECT IS TO ALLEVIATE EARLY SIGNS OF DETERIORATION",https://ceqanet.opr.ca.gov/1984062602/2,"ROSELAND REDEVELOPMENT PROJECT,SONOMA CO",CHRISTINE M GOUIG,SONOMA CO COMMUNITY DEVELOPMENT COMM,N/A,,,,,,,7075273187,,Santa Rosa,Sonoma,,SEBASTOPOL RD,,            263,,12,,SANTA ROSA,No,9/19/1984,10/19/1984,"Commercial, Industrial, Office, Residential",Redevelopment,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Public Services, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984091705,Calaveras County Water District,,CCWD,DOUGLAS FLAT WASTEWATER PROJECT/CALAVERAS COUNTY WATER DIST,NEG,9/19/1984,,IMPROVEMENT OF EXISTING WASTEWATER TREATMENT AND DISPOSAL SYS. FOR DOUGLAS FLAT/MOTHER LODE MOBILEHOME PK. IMPVTS INCL UDE INFILTRATION-INFLOW REDUCTION EXISTING TREATMENT FACIL; AND IMPVTS OD DISPOSAL AREA.,https://ceqanet.opr.ca.gov/1984091705,DOUGLAS FLAT WASTEWATER PROJECT/CALAVERAS COUNTY WATER DIST,TED BRUBAKER,CALAVERAS COUNTY WATER DIST,N/A,,,,,,,2097543543,,,Calaveras,,,,,,,COYOTE CR,,No,9/19/1984,10/19/1984,Waste Treatment,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984091809,Siskiyou County,,,"USE PERMIT,AGER SOLID WASTE DISOSAL SITE,SISKIYOU CO",NEG,9/19/1984,,TO HAVE A SOLID WASTE DISPOSAL LANDFILL SITE,https://ceqanet.opr.ca.gov/1984091809,"USE PERMIT,AGER SOLID WASTE DISOSAL SITE,SISKIYOU CO",F HEINRICHSEN,SISKIYOU CO,N/A,,,,,,,7078423531,,,Siskiyou,,,,,5-12-01,,,,No,9/19/1984,10/19/1984,Waste Treatment,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984091811,"Newark, City of",City of Newark,,"HICKORY STREET PROJECT,NEWARK",NOP,9/19/1984,,"GENERAL PLAN AMENDMENT CHANGE IN LAND USE,POSSIBLE MAJOR STREET CHANGE,SUBDIVISION REZONING,PLANNED UNIT DEVELOPMENT ,CONDITIONAL USE PERMIT,SANITARY D IMPROVEMENT DISTRICT,LANDSCAPING AND LIGHTING DISTRICT,VARI ANCES,AND P.U.C. APRROVAL FOR THE DEVELOPMENT OF WAREHOUSIN G AND/OR OFFICE-INDUSTRIAL USES.",https://ceqanet.opr.ca.gov/1984091811,"HICKORY STREET PROJECT,NEWARK",CHARLES CASHMARK,NEWARK CITY,N/A,,,,,,,4157907214,,Newark,Alameda,,THORTON AVE/HICKORY ST,,             76,537-551-5,84,,,No,9/19/1984,10/19/1984,Industrial,"Annexation, General Plan Amendment, Rezone, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984091812,Sutter County,,,"USE PERMIT-DEPCO,INC SUT-1619",NEG,9/19/1984,,DRILLING OF AN OIL/GAS WELL,https://ceqanet.opr.ca.gov/1984091812,"USE PERMIT-DEPCO,INC SUT-1619",RICHARD P KING,SUTTER CO PLNG,N/A,,,,,,,9166737932,,,Sutter,,OSWALD/GARMIRE,,,21-070-08,,SACRAMENTO RIVER,,No,9/20/1984,10/19/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984091911,"San Diego, City of",City of San Diego,,MESA DEL SOL SPECIFIC PLAN SAN DIEGO,NOP,9/19/1984,,"AMENDMENT TO MIRA MESA COMMUNITY PLAN TO PERMIT INCREASED RESIDENTIAL DENSITY, PLUS 350,000 SQ FT OF INDUSTRIAL/OFFIC E, AND 7 ACRES OF NEIGHBORHOOD COM DESIGNATED BY THE COMMUNITY PLAN FOR LOW AND LOW MEDIUM RES IDENTIAL USES",https://ceqanet.opr.ca.gov/1984091911,MESA DEL SOL SPECIFIC PLAN SAN DIEGO,PAUL FISKE,SAN DIEGO CITY,N/A,,,,,,,6192366778,,,San Diego,,BLK MT RD GALVIN AV,,,,1-15,,,No,9/19/1984,10/19/1984,"Commercial, Office, Residential","Community Plan, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984091913,"San Diego, City of",City of San Diego,,"LEVI-CUSHMAN SPECIFIC PLAN, SAN DIEGO",NOP,9/19/1984,,"SPECIFIC PLAN, COMMUNITY PLAN AMENDMENT, AND REZONE FOR MULTIPLE-USE DEVELOPMENT OF APPROXIMATELY 200 ACRES IN THE WESTERN PORTION OF MISSION VALLEY",https://ceqanet.opr.ca.gov/1984091913,"LEVI-CUSHMAN SPECIFIC PLAN, SAN DIEGO",DEBBIE COLLINS,SAN DIEGO CITY,N/A,,,,,,,6192365441,,,San Diego,,,,            200,,"I-5,I-8",SAN DIEGO RIVER,,No,9/19/1984,10/19/1984,"Commercial, Office, Other, Residential","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
