SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980080506,Contra Costa County,,,BANKHEAD RANCH SUBDIVISON #5808,NOD,6/21/1985,6/21/1985,SUBDIV OF 1128 ACRS INTO 65 LTS IN GEN AG ZNG,https://ceqanet.opr.ca.gov/1980080506,BANKHEAD RANCH SUBDIVISON #5808,MARY FLEMING,CONTRA COSTA,N/A,,"651 PINE ST, 4TH FLR",,MARTINEZ,CA,94553,372-2035,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983050313,"Menlo Park, City of",City of Menlo Park,,GLENWOOD GARDENS RETIREMENT CENTER SUPPLEMENTAL EIR,FIN,6/21/1985,,"RETIREMENT RESIDENTIAL COMPLEX OF 138 UNITS AS A PLANNED DEVELOPMENT, ON 2.25 ACRES AT GLENWOOD AVE AND GARWOOD WAY, EAST OF HWY 82. CITY OF MENLO PARK SAN MATEO CO POSED OFFICE SPACE.",https://ceqanet.opr.ca.gov/1983050313/2,GLENWOOD GARDENS RETIREMENT CENTER SUPPLEMENTAL EIR,KEN CLARK,MENLO PARK CITY PLANNING DEPT,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,"GLENWOOD AVE, GARWOOD WAY",,              2,061-430-430 +,82 101,,,No,6/21/1985,8/5/1985,"Commercial, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984022805,"Water Resources, Department of",California Department of Water Resources,DWR,"TRINITY RIVER POOL AND RIFFLE CONSTRUCTION,TRINITY RIVER",NOD,6/21/1985,6/21/1985,CONST POOLS TO TRAP DECMPSD GRANITE SAND WASHED FRM GRS VLY WTRSHD. REPAIR DMGD SPAWNING RIFFLES & CEMENTED STREAM GRVLS TO RESTR  USBLE FISH HABIT,https://ceqanet.opr.ca.gov/1984022805/2,"TRINITY RIVER POOL AND RIFFLE CONSTRUCTION,TRINITY RIVER",EDWIN J. BARNES,CA ST DEPT WATER RESOURCES,N/A,,2440 MAIN ST/PO BOX 607,,RED BLUFF,CA,96080,9165276530,,,Trinity,,,,,,299,TRINITY RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061817,"Lodi, City of",City of Lodi,,"TAVES PARK DEVELOPMENT,LODI",EIR,6/21/1985,,"PROJECT CONSISTS OF 23.6 AC DEVELOPMENT.PROJECT WILL CONTAIN 60 SINGLE FAMILY HOMES,14 DUPLEXES AND 6.5 AC OF COMMERCIAL SHOPPING DEVELOPMENT.",https://ceqanet.opr.ca.gov/1985061817,"TAVES PARK DEVELOPMENT,LODI",ERIN COREY,LODI CITY,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,KETTLEMAN/LOWER SACRAMENTO RD,,             24,,12,,,No,6/21/1985,8/5/1985,"Commercial, Residential",,"Air Quality, Cumulative Effects, Geology/Soils, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985061818,"Lodi, City of",City of Lodi,,"MAGGIO INDUSTRIAL PARK,LODI",EIR,6/21/1985,,"PROJECT IS A 37.6 AC INDUSTRIAL PARK LOCATED TO THE SOUTH OF LODI CITY LIMITS.PROPERTY SUBJECT TO APPROVAL OF VOTERS FOR ANNEXATION,SPECIFIC USES FOR INDUS",https://ceqanet.opr.ca.gov/1985061818,"MAGGIO INDUSTRIAL PARK,LODI",ERIN COREY,LODI CITY,N/A,,,,,,,2093336711,,Lodi,,,HARNEY LN/STOCKTON,,             38,,,,,No,6/21/1985,8/5/1985,"Industrial, Other",Use Permit,"Agriculture and Forestry Resources, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985061918,Livermore Valley Joint Unified School District,,,"PATTERSON NEIGHBORHOOD CENTER, SANTA BARBARA COUNTY",EIR,6/21/1985,,"DEVELOPMENT OF 23,744 SQ FT OF COMMERCIAL RETAIL USE INCLUDING 4,984 SQ FT OF BANKING WITH 60 PARKING SPACES ON 1.81 ACRES AT THE INTERSECTION PATTERSON AVENUES IN THE GOLETA VALLEY OF SANTA BARBARA COUNTY.",https://ceqanet.opr.ca.gov/1985061918,"PATTERSON NEIGHBORHOOD CENTER, SANTA BARBARA COUNTY",LISA BURNS,SANTA BARBARA COUNTYRESOURCE MANAGEMENT,N/A,,,,,,,8059637171,,Goleta,Santa Barbara,,PATTERSON AVE AND HOLLISTER AVE,,,,101,,SANTA BARBARA,No,6/21/1985,8/5/1985,Commercial,,"Aesthetics, Air Quality, Economics/Jobs, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985061919,"Santa Fe Springs, City of",City of Santa Fe Springs,,NORWALK BOULEVARD REDEVELOPMENT PROJECT,EIR,6/21/1985,,"THIS IS SUPPLEMENT TO PREVIOUS EIR, PREPARED TO PRESENT NEW INFORMATION WHICH WAS NOT KNOWN AT THAT TIME REGARDING A HAZARDOUS WASTE SITE AND POTENTI RELATED THERETO. THE WASTE SITE IS LOCATED BETWEEN GREENLEAF AVE AND SANTA FE SPRINGS RD, NORTH OF LOS NIETOS ROAD.",https://ceqanet.opr.ca.gov/1985061919,NORWALK BOULEVARD REDEVELOPMENT PROJECT,RICHARD WEAVER,SANTA FE SPRINGS    CITY,N/A,,,,,,,2138680511,,Santa Fe Springs,Los Angeles,,,,            922,,72/I-5/605,SAN GABRIEL RIVER,,No,6/21/1985,8/5/1985,,Redevelopment,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1985062602,"Perris, City of",City of Perris,,CITY OF PERRIS ENTERPRISE ZONE,NOP,6/21/1985,,ENTERPRISE ZONE IN THE CITY OF PERRIS.,https://ceqanet.opr.ca.gov/1985062602,CITY OF PERRIS ENTERPRISE ZONE,CARL PARSONS,PERRIS CITY,N/A,,,,,,,7146575115,,Perris,Riverside,,PERRIS BLVD AND OLEANDER AVE,,,,"74, I-215",,,No,6/24/1985,7/22/1985,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985063001,"Riverside, City of",City of Riverside,,"GEOMETRICAL STRUCTURES, INC/AIRCRAFT MANU FAC",NOD,6/21/1985,6/21/1985,"CONST OF NEW 15,000SQ' AIRCRFT MANU PLNT W/ ON-OFF SITE IMP",https://ceqanet.opr.ca.gov/1985063001,"GEOMETRICAL STRUCTURES, INC/AIRCRAFT MANU FAC",BOB HILL,,N/A,,3900 MAIN ST MALL/5TH FLR,,RIVERSIDE,CA,92522,7147877584,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063002,"Riverside, City of",City of Riverside,,"MARTINEZ & TUREK, INC. MACHINE SHOP FAC",NOD,6/21/1985,6/21/1985,"CONST OF NEW 30,000-35,000SQ' MACH SHP, AEROSPCE FAC",https://ceqanet.opr.ca.gov/1985063002,"MARTINEZ & TUREK, INC. MACHINE SHOP FAC",BOB HILL,,N/A,,3900 MAIN ST MALL/5TH FLR,,RIVERSIDE,CA,92522,7147877584,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063003,Fish and Game (HQ) Environmental Services,,,"HICKORY SPRINGS MANU OF CA, INC.",NOD,6/21/1985,6/21/1985,"CONST OF NEW 150,000 SQ' FURN MANU PLNT",https://ceqanet.opr.ca.gov/1985063003,"HICKORY SPRINGS MANU OF CA, INC.",BOB HILL,,N/A,,3900 MAIN ST MALL/5TH FLR,,RIVERSIDE,CA,92522,7147877584,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063004,"Palmdale, City of",City of Palmdale,,JOSHUA HILLS SCHOOL SITE,NOD,6/21/1985,6/21/1985,728 PUPIL CAPACITY SCH; K-5,https://ceqanet.opr.ca.gov/1985063004,JOSHUA HILLS SCHOOL SITE,,PALMDALE SCH DIST,N/A,,38260 N 10TH ST EAST,,PALMDALE,CA,93550,,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
