SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010178,"San Diego, City of",City of San Diego,,MONARCH ESTATES,EIR,6/28/1990,,PROPOSED PROJECT CALLS FOR THE CONSTRUCTION OF 518 RESI- UNITS ON A PREVIOUSLY GRADED 142.7 AC SITE.,https://ceqanet.opr.ca.gov/1989010178/3,MONARCH ESTATES,LISA WOOD,CITY OF SAN DIEGO,N/A,,,,,,,6192366803,,San Diego,San Diego,,SORRENTO VALLEY BLVD/CAMINO SANTA,,            143,,I-5,LOS PENASQUITOS CRK,,No,6/28/1990,8/13/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989022406,"Agriculture, United States Department of",United States Department of Agriculture,USDA,KING-TITUS FIRE RECOVERY EIS,FIN,6/28/1990,,"EIS FOCUSING ON RECOVERING AND RESTORING AREA DAMAGED BY THE FIRES OF 1987. REFORESTATION AND TIMBER SALVAGES ARE THE PRIMARY ACTIVITIES ADDRESSED. A RANGE OF OF ALTERNATIVES IS CONSIDERED FROM NO RECOVERY OTHER THAN PLANTATION REFORESTATION, TO RECOVERY WITH MORE EXTENSIVE TIMBER MANAGEMENT.",https://ceqanet.opr.ca.gov/1989022406/3,KING-TITUS FIRE RECOVERY EIS,LYNDA KARNES,US FOREST SERVICE - KLAMATH NATIONAL FOREST,N/A,,,,,,,9168426131,,,Siskiyou,,,,"         45,000",,96,KLAMATH RIVER,HAPPY CAMP,No,6/28/1990,8/1/1990,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Schools/Universities, Social, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989060735,"Oxnard, City of",City of Oxnard,,WELLS FARGO BANK TOWER,EIR,6/28/1990,,"WELLS FARGO BANK PROPOSES TO CONSTRUCT A 12-STORY OFFICE BUILDING OF 221,000 SQ.FT. ON AN APPROX. 6.5 AC. SITE WITHIN THE SAMMIS BUSINESS CENTER - NORTHEAST INDUSTRIAL AREA.  THE PROJECT SITE IS LOCATED WEST OF RICE AVENUE AND NORTH OF GONZALES ROAD, AND IMMEDIATELY SOUTH OF THE VENTURA FREEWAY.",https://ceqanet.opr.ca.gov/1989060735/2,WELLS FARGO BANK TOWER,DANIEL UHLAR,OXNARD CITY,N/A,,,,,,,8059844658,,Oxnard,Ventura,,,,,,,,,No,6/29/1990,8/13/1990,Office,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010670,Los Angeles County Sanitation District,,,UPGRADE AND MODIFY JWPCP:  DIGESTION TANKS 13-16,NEG,6/28/1990,,FOUR ADDITIONAL SEWAGE SLUDGE DIGESTION TANKS ARE PROPOSED TO BE BUILT AT THE SANITATION DISTRICTS' JOINT WATER POLLUTION CONTROL PLANT.  THESE DIGESTION TANKS ARE NECESSARY TO RESTORE THE PLANT'S SOLIDS PROCESSING FACILITIES TO ACCEPTABLE DESIGN AND OPERATION STANDARDS.,https://ceqanet.opr.ca.gov/1990010670,UPGRADE AND MODIFY JWPCP:  DIGESTION TANKS 13-16,MARK C. SPADEMAN,COUNTY SANITATION DISTRICTS OF LOS ANGELES COUNTY,N/A,,,,,,,2136997411,,,Los Angeles,,FIGUEROA STREET & LOMITA BLVD.,,,7406-26-911,110,LA HARBOR,TORRANCE,No,6/28/1990,7/27/1990,,,"Air Quality, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1990010671,Yorba Linda Water District,,,LOMAS DE YORBA WATER WELL NUMBER 2,NEG,6/28/1990,,"PROPOSED WELL WILL BE 16 INCHES IN DIAMETER AND WILL BE DRILLED TO AN APPROX. DEPTH OF 100 FT.  WELL WILL BE LOCATED APPROX. 300 FT. SW OF A PROPOSED IRRIGATION WELL WHICH HAS BEEN PREVIOUSLY APPROVED.  PROJECT SITE WOULD REQUIRE 9,400 SQ. FT. OF AREA FOR CONSTRUCTION.  A TOTAL OF 2,600 SQ. FT. OF PERMANENT AREA WILL BE REQUIRED FOR OPERATION OF THE WELL.",https://ceqanet.opr.ca.gov/1990010671,LOMAS DE YORBA WATER WELL NUMBER 2,YURY J. ZASISVSY,YORBA LINDA WATER DISTRICT,N/A,,,,,,,7147773018,,Yorba Linda,Orange,,GYPSUM CANYON ROAD,,,,,SANTA ANA RIVER,,No,6/28/1990,7/19/1990,Water Facilities,,,,,,,,,,,,,,,,,,,
1990010672,Los Angeles County,,,ACTON PROPOSED CONSTRUCTION OF OFF-SITE WATER SYSTEM IMPROVE,NEG,6/28/1990,,"WATER SYSTEM IMPROVEMENTS THAT WILL INCLUDE ADDITIONAL WATER STORAGE RESERVOIRS, PRESSURE REGULATORS, PIPELINES, AND CONSTRUCTION OF NEW BOOSTER STATIONS.",https://ceqanet.opr.ca.gov/1990010672,ACTON PROPOSED CONSTRUCTION OF OFF-SITE WATER SYSTEM IMPROVE,JIM KOSTELECKY,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,8184587156,,,Los Angeles,,,,,,,,,No,6/28/1990,7/27/1990,,,,,,,,,,,,,,,,,,,,
1990010673,Los Angeles County,,,DESERT VIEW HIGHLANDS PROPOSED WATER WELL,NEG,6/28/1990,,"DRILLING AND EQUIPPING OF AN 800 TO 1,000 FT. DEEP WELL ON VACANT PROPERTY LOCATED AT THE SW CORNER OF AVENUE O AND DIVISION STREET; INSTALLING ALL ELECTRICAL AND APPURTENANT WORK NECESSARY TO MAKE THE WELL OPERATIONAL.",https://ceqanet.opr.ca.gov/1990010673,DESERT VIEW HIGHLANDS PROPOSED WATER WELL,RAY GONZALEZ,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,8184587154,,Palmdale,Los Angeles,,,,,,,,,No,6/28/1990,7/27/1990,,,,,,,,,,,,,,,,,,,,
1990010674,"Palmdale, City of",City of Palmdale,,EASTSIDE GENERAL PLAN AMENDMENT,NOP,6/28/1990,,"AMENDMENT OF THE GENERAL PLAN LAND USE ELEMENT'S LAND USE PLAN FROM VARIOUS DESIGNATIONS TO URBAN RESIDENTIAL (3.1 TO 6.1 DU/AC) ON APPROX. 2,200 AC. LOCATED BETWEEN 50TH STREET EAST AND 75TH STREET EAST, AND BETWEEN PALMDALE BLVD. AND THE SPRR RIGHT OF WAY.",https://ceqanet.opr.ca.gov/1990010674,EASTSIDE GENERAL PLAN AMENDMENT,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,PALMDALE BLVD/70TH STREET EAST,,"          2,200",,138,LITTLEROCK WASH,PLANT 42,No,6/28/1990,7/27/1990,Residential,General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010675,Orange County,,,WHITING RANCH REGIONAL PARK INTERIM OPERATIONS PLAN,NEG,6/28/1990,,"THE WHITING RANCH REGIONAL PARK INTERIM OPERATIONS PLAN IS A GUIDE TO THE MANAGEMENT OF THE PARK TO PROVIDE PROTECTION OF THE PARK'S NATURAL AND CULTURAL RESOURCES, ON AN INTERIM BASIS, PRIOR TO THE DEVELOPMENT AND FUTURE APPROVAL OF A GENERAL DEVELOP PLAN (GDP).",https://ceqanet.opr.ca.gov/1990010675,WHITING RANCH REGIONAL PARK INTERIM OPERATIONS PLAN,TIM MILLER,ORANGE COUNTY,N/A,,,,,,,7145676200,,,Orange,,EL TORO ROAD,,"          1,101",104-141-74,S18/S19,SANTIAGO CREEK,,No,6/28/1990,7/27/1990,Recreational,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020002,"Moreno Valley, City of",City of Moreno Valley,,Moreno Valley Disposal Solid Waste Collection & Recycling,EIR,6/28/1990,,"THE PROJECT IS A SOLID WASTE COLLECTION AND RECYCLING FACILITY. THE FACILITY WILL INCLUDE A TRUCK MAINTENANCE BUILDING AND PARKING LOT, A FUELING FACILITY, STORAGE YARD, RECYCLING CENTER, ETC.",https://ceqanet.opr.ca.gov/1990020002/2,Moreno Valley Disposal Solid Waste Collection & Recycling,MAC MCQUERN,CITY OF MORENO VALLEY,N/A,,,,,,,7142433200,,Moreno Valley,Riverside,,INDIAN STREET & NANDINA AVE,,             20,301-080-033,215,,MARCH AFB,No,6/28/1990,8/13/1990,Other,"Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020634,Tulare County,,,"DELFT COLONY SAFE DRINKING WATER GRANT, WELL SITE ACQUISITIO",NEG,6/28/1990,,SITE ACQUISITON TO CONSTRUCT A WELL TO SERVE AS THE WATER SOURCE FOR THE DOMESTIC WATER SUPPLY AND DISTRIBUTION SYSTEM TO PROVIDE NITRATE-FREE WATER TO RESIDENTS OF THE DELFT COLONY AREA.,https://ceqanet.opr.ca.gov/1990020634,"DELFT COLONY SAFE DRINKING WATER GRANT, WELL SITE ACQUISITIO",HECTOR GUERRA,TULARE COUNTY,N/A,,,,,,,2097336284,,,Tulare,,,,"          4,300",,201,,,No,6/28/1990,7/27/1990,,,"Air Quality, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020636,San Bernardino Valley Municipal Water District,,,LOWER LYTLE CREEK GROUNDWATER RECHARGE PROJECT,NEG,6/28/1990,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF 7,000 LF OF WATER TRANSMISSION LINES AND UP TO 10 ACRES OF SPREADING BASINS.  FTHE PIPELINE WILL EXTEND FROM THE EXISTING DEVIL CANYON-AZUSA PIPELINE.  THE PURPOSE IS TO CONVEY BOTH STATE WATER PROJECT WATER FROM THE DEVIL CANYON-AZUSA PIPELINE AND LYTLE CREEK WATER TO SPREADING BASINS WITHIN THE LYTLE CREEK GROUNDWATER BASIN TO SUPPLEMENT NATIVE GROUNDWATER WHICH HAS BEEN OVERDRAFTED.",https://ceqanet.opr.ca.gov/1990020636,LOWER LYTLE CREEK GROUNDWATER RECHARGE PROJECT,STEPHEN P. STOCKTON,SAN BERNARDINO VALLEY MUNICIPAL WATER DIST.,N/A,,,,,,,7148242200,,Rialto,San Bernardino,,RIVERSIDE AVE & LINDEN,,             15,"262-071-14,16",I-215,LYTLE CREEK,RIALTO,No,6/28/1990,7/27/1990,Water Facilities,,,,,,,,,,,,,,,,,,,
1990020641,Sacramento County,,,U.S. AEROJET HAZARDOUS WASTE MANAGEMENT FACILITY USE PERMIT,NOP,6/28/1990,,HAZAROUS WASTE MANAGEMENT FACILITY USE PERMIT.,https://ceqanet.opr.ca.gov/1990020641,U.S. AEROJET HAZARDOUS WASTE MANAGEMENT FACILITY USE PERMIT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,AEROJET RD/ FOLSOM BLVD.,,"          8,478",VARIOUS,50,AMERICAN RIVER,MATHER AFB,No,6/28/1990,7/27/1990,,Use Permit,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1990020658,Tulare County,,,TM 675 DIVIDE 99 ACRES INTO 19 LOTS,CON,6/28/1990,,"TO DIVIDE TWO PARCELS TOTALING 99+ ACRES INTO 19 MOUNTAIN RESIDENTIAL LOTS, EACH OF 217,000 SQ.FT. MIN.",https://ceqanet.opr.ca.gov/1990020658/2,TM 675 DIVIDE 99 ACRES INTO 19 LOTS,MARGE NEUFELD,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336254,,,Tulare,,KENNEDY MEADOWS RD/BEACH MEADOWS RD,,             99,310-070-33/34,,,,No,7/3/1990,7/16/1990,Residential,"Land Division (Subdivision, etc.)","Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030516,"San Jose, City of",City of San Jose,,ALMADEN WINERY EIR,EIR,6/28/1990,,PROJECT CONSISTS OF A REZONING OF THE WESTERN +30 AC. OF THE FORMER ALMADEN WINERY SITE FROM INDUSTRIAL TO A (PD) TO ALLOW 151 SINGLE FAMILY UNITS.,https://ceqanet.opr.ca.gov/1990030516,ALMADEN WINERY EIR,KATHLEEN KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,Los Gatos,Santa Clara,,BLOSSOM HILL ROAD AND CAMDEN AVE.,,             30,567-34-001,17,GUADALUPE CREEK,,No,6/28/1990,8/13/1990,Residential,Rezone,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030517,"Santa Rosa, City of",City of Santa Rosa,,"SAN MIGUEL ESTATES 1, 2, AND 3",NOP,6/28/1990,,FOUR SINGLE FAMILY RESIDENTIAL SUBDIVISIONS TOTALING 182 RESIDENCES.  92 OF THE LOTS ARE WITHIN THE PROPOSED NWSR 2-87 ANNEXATION.  TOTAL AREA IS ABOUT 50 ACRES.,https://ceqanet.opr.ca.gov/1990030517,"SAN MIGUEL ESTATES 1, 2, AND 3",JOEL GALBRAITH,CITY OF SANTA ROSA,N/A,,,,,,,7075765295,,Santa Rosa,Sonoma,,,,,,,,,No,6/28/1990,7/27/1990,,,,,,,,,,,,,,,,,,,,
1990040029,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BLACK PANTHER FIRE RECOVERY EIS,FIN,6/28/1990,,FIRE SALVAGE AND RECOVERY ACTIVITIES FOR KLAMATH NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1990040029/2,BLACK PANTHER FIRE RECOVERY EIS,PENNY ECKERT,U.S. FOREST SERVICE,N/A,,,,,,,9168426131,,,Siskiyou,,,,"          5,589",,96,,,No,6/28/1990,7/30/1990,Other,,,,,,,,,,,,,,,,,,,
1990101982,"Sunnyvale, City of",City of Sunnyvale,,SUNNYVALE DOWNTOWN DEVELOPMENT PROGRAM,NOD,6/28/1990,6/28/1990,ESTABLISH CENTER FOR COMMUMITY,https://ceqanet.opr.ca.gov/1990101982,SUNNYVALE DOWNTOWN DEVELOPMENT PROGRAM,GERI CROSS,SUNNYVALE CITY,N/A,,"456 W OLIVE AVE, CITY HALL",,SUNNYVALE,CA,94088,4087307607,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101989,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE THEODORE DAM NO. 1030-9,NOE,6/28/1990,6/28/1990,CONST OF EARTHFILL BUTTRESSES STREAM SLOPES,https://ceqanet.opr.ca.gov/1990101989,LAKE THEODORE DAM NO. 1030-9,FRED J SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235241,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101991,"Water Resources, Department of",California Department of Water Resources,DWR,"COLLETT ADDITION DAM, NO. 1090 LASSEN COUNTY",NOD,6/28/1990,6/28/1990,CONST ROCKFILL & EARTHFILL DAM,https://ceqanet.opr.ca.gov/1990101991,"COLLETT ADDITION DAM, NO. 1090 LASSEN COUNTY",FRED J SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,95814,9163235241,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101997,Fish and Game (HQ) Environmental Services,,,HONEY LAKE WLA-DAKIN/FLEMMING UNIT EXPANSION,NOE,6/28/1990,6/28/1990,ACQUISITION OF LAND FOR WATERFOWL MANAGEMENT,https://ceqanet.opr.ca.gov/1990101997,HONEY LAKE WLA-DAKIN/FLEMMING UNIT EXPANSION,W JOHN  SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101998,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIGHT-OF-ENTRY,NOE,6/28/1990,6/28/1990,GRANT RIGHT OF ENTRY,https://ceqanet.opr.ca.gov/1990101998,RIGHT-OF-ENTRY,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101999,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHIMNEY REPAIR/REPLACEMENT,NOE,6/28/1990,6/28/1990,REPAIR OR REPLACE FIRE CHIMNEYS,https://ceqanet.opr.ca.gov/1990101999,CHIMNEY REPAIR/REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102000,"Social Services, Department of",California Department of Social Services,,LEASE EXISTING FACILITY,NOE,6/28/1990,6/28/1990,LEASE EXISTING FACILITY TO HOSUE DEPT OF SS,https://ceqanet.opr.ca.gov/1990102000,LEASE EXISTING FACILITY,GARY BUROW,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, RM 740",,SACRAMENTO,CA,95814,9163228736,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102001,"Social Services, Department of",California Department of Social Services,,LEASE EXISTING FACILITY SOUTHERN REG'L OFFICE,NOE,6/28/1990,6/28/1990,LEASE EXISTING OFFICE,https://ceqanet.opr.ca.gov/1990102001,LEASE EXISTING FACILITY SOUTHERN REG'L OFFICE,GARY BUROW,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, RM 740",,SACRAMENTO,CA,95814,9163228736,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102002,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MENDOCINO COAST BOTANICAL ACQUISITION,NOE,6/28/1990,6/28/1990,ACQUISITION OF 35 ACRES OF OPEN SPACE PROPERTY,https://ceqanet.opr.ca.gov/1990102002,MENDOCINO COAST BOTANICAL ACQUISITION,PRENTISS F. WILLIAMS,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102070,Otay Water District,,,2-3(832-2) RESERVOIR,NOD,6/28/1990,6/28/1990,CONSTRUCT 2 MILLION GALLON STEEL RESERVOIR/STORAGE,https://ceqanet.opr.ca.gov/1990102070,2-3(832-2) RESERVOIR,DONNA BARTLETT-MAY,OTAY WATER DISTRICT,N/A,,10595 JAMACHA BOULEVARD,,SPRING VALLEY,CA,92078,6196702222,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102071,Turlock Irrigation District,,,SOUTH TURLOCK SUBSTATION,NOD,6/28/1990,6/28/1990,CONSTRUCTION OF ELECTRICAL DISTRIBUTION SUBSTATION,https://ceqanet.opr.ca.gov/1990102071,SOUTH TURLOCK SUBSTATION,DONALD M. SWANSON,TURLOCK IRRIGATION DISTRICT,N/A,,P.O. BOX 949,,TURLOCK,CA,95380,2098838209,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102072,"Rolling Hills, City of",City of Rolling Hills,,GENERAL PLAN UPDATE/ZONING ORDINANCE REVISION,NOD,6/28/1990,6/28/1990,GPA FOR 6 ELEMENTS WHICH MEET CONTENT OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1990102072,GENERAL PLAN UPDATE/ZONING ORDINANCE REVISION,RAY HAMADA,CITY OF ROLLING HILLS,N/A,,2 PORTUGUESE BEND ROAD,,ROLLING HILLS,CA,90274,2133771521,,Rolling Hills,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102073,Oakdale Union Elementary School District,,,SIERRA ROAD ELEMENTARY SCHOOL PROPERTY ACQUISITION,NOD,6/28/1990,6/28/1990,PURCHASE OF ABOUT 7.8 ACRES,https://ceqanet.opr.ca.gov/1990102073,SIERRA ROAD ELEMENTARY SCHOOL PROPERTY ACQUISITION,JEANNE HOWLAND,OAKDALE ELEMENTARY SCHOOL DISTRICT,N/A,,711 MAGNOLIA/PO 199,,OAKDALE,CA,95361,2098474226,,Oakdale,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102074,Lake County,,,IS 90-26/MUP 90-11 JOHN W. MILLER,NOD,6/28/1990,6/28/1990,COTTAGE INDUSTRY FOR WOODWORKING SHOP,https://ceqanet.opr.ca.gov/1990102074,IS 90-26/MUP 90-11 JOHN W. MILLER,JERRY BOWDEN,LAKE COUNTY PLANNIN DEPARTMENT,N/A,,"255 NORTH FORBES, RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102075,Lake County,,,IS 890127/UP 89-54 WAYNE JACKSON,NOD,6/28/1990,6/28/1990,TRUCK & EQUIPMENT STORAGE/GEOTHERMAL INDUSTRY STORAGE,https://ceqanet.opr.ca.gov/1990102075,IS 890127/UP 89-54 WAYNE JACKSON,LINDA HEDSTROM,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102076,Lake County,,,IS 85-71/IS 90-46/PM 85-22 TANTI/BRUCHLER,NOD,6/28/1990,6/28/1990,MODIFICATION OF PARCEL MAP CONDITIONS,https://ceqanet.opr.ca.gov/1990102076,IS 85-71/IS 90-46/PM 85-22 TANTI/BRUCHLER,JERRY BOWDEN,LAKE COUNTY PLANNING DE,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102077,Lake County,,,IS 90-25/UP 90-12 HIDDEN VALLEY SAND & GRAVEL,NOD,6/28/1990,6/28/1990,USE PERMIT FOR CONCRETE BATCH PLANT,https://ceqanet.opr.ca.gov/1990102077,IS 90-25/UP 90-12 HIDDEN VALLEY SAND & GRAVEL,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102078,"Cypress, City of",City of Cypress,,LINCOLN AVENUE REDEVELOPMENT PROJECT,NOD,6/28/1990,6/28/1990,ELIMINATE BLIGHTING INFLUENCES,https://ceqanet.opr.ca.gov/1990102078,LINCOLN AVENUE REDEVELOPMENT PROJECT,DARRELL ESSEX,CITY OF CYPRESS REDEVELOPMENT AGENCY,N/A,,5275 ORANGE AVENUE,,CYPRESS,CA,90630,7142296720,,Cypress,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102079,"Riverside, City of",City of Riverside,,EPC 67-890,NOD,6/28/1990,6/28/1990,GRADING PLAN FOR PROPOSED SUBDIVISION,https://ceqanet.opr.ca.gov/1990102079,EPC 67-890,CRAIG AARON,CITY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147925371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102080,Contra Costa County,,,"ALAMO SUMMIT, INC.",NOD,6/28/1990,6/28/1990,REZONE 178 ACRES FOR 37 LOT RESIDENTIAL PROJECT,https://ceqanet.opr.ca.gov/1990102080,"ALAMO SUMMIT, INC.",ROBERT DRAKE,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,651 PINE STREET,,MARTINEZ,CA,94553-0095,4156462091,,Alamo,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102081,"Anaheim, City of",City of Anaheim,,ADDENDUM EIR 293/CUP 3241,NOD,6/28/1990,6/28/1990,"PERMIT A 12 STORY, 384 UNIT HOTEL",https://ceqanet.opr.ca.gov/1990102081,ADDENDUM EIR 293/CUP 3241,B.U. PATTEL,CITY OF ANAHEIM,N/A,,200 SOUTH ANAHEIM BOULEVARD,,ANAHEIM,CA,,,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102082,Escondido Union School District,,,ASH STREET/LINCOLN AVENUE ELEMENTARY SCHOOL CONSTRUCTION,NOD,6/28/1990,6/28/1990,CONSTRUCTION OF SCHOOL,https://ceqanet.opr.ca.gov/1990102082,ASH STREET/LINCOLN AVENUE ELEMENTARY SCHOOL CONSTRUCTION,GENE HARTLINE,ESCONDIDO UNION SCHOOL DISTRICT,N/A,,980 NORTH ASH STREET,,ESCONDIDO,CA,92027,6194322128,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102083,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MENDOCINO COAST BOTANICAL GARDENS RESTORATION PLAN,NOD,6/28/1990,6/28/1990,RESTORATION PLAN FOR BOTANICAL GARDENS,https://ceqanet.opr.ca.gov/1990102083,MENDOCINO COAST BOTANICAL GARDENS RESTORATION PLAN,PRENTISS F. WILLIAMS,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102084,"Morro Bay, City of",City of Morro Bay,,COASTAL DEVELOPMENT PERMIT 25-90R,NOD,6/28/1990,6/28/1990,NEW RETAIL/OFFICE COMMERCIAL BUILDING,https://ceqanet.opr.ca.gov/1990102084,COASTAL DEVELOPMENT PERMIT 25-90R,WILLIAM FARREL,CITY OF MORRO BAY COMMUNITY DEVELOPMENT,N/A,,595 HARBOR STREET,,MORRO BAY,CA,93442,805-772-1214 x224,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102085,"Public Health, Department of",California Department of Public Health,CDPH,SHELL OIL COMPANY STAORAGE TANK CLOSURE,NOD,6/28/1990,6/28/1990,CLOSING 2 HAZARDOUS WASTE STORAGE TANKS,https://ceqanet.opr.ca.gov/1990102085,SHELL OIL COMPANY STAORAGE TANK CLOSURE,KAREN M. TOTH,CA ST HEALTH SERVICES - TSCD,N/A,,"2151 BERKELEY WAY, ANNEX 9",,BERKELEY,CA,94704,4155403966,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102086,"Oakland, City of",City of Oakland,,GWIN ESTATES SUBDIVISION,NOD,6/28/1990,6/28/1990,SUBDIVISION OF 4.08 ACRE SITE INTO 9 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1990102086,GWIN ESTATES SUBDIVISION,CHARLES S. BRYANT,CITY OF OAKLAND,N/A,,#1 CITY HALL PLAZA,,OAKLAND,CA,94612,4152733911,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102087,Siskiyou County,,,CENTRAL VALLEY LAND COMPANY ZONE CHANGE Z-90-03,NOD,6/28/1990,6/28/1990,REOPENING OF RESTAURANT,https://ceqanet.opr.ca.gov/1990102087,CENTRAL VALLEY LAND COMPANY ZONE CHANGE Z-90-03,ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102088,Siskiyou County,,,SACRAMENTO RIVER AREA ZONE PLAN 90-02,NOD,6/28/1990,6/28/1990,ZONE PRIVATE PROPERTIES,https://ceqanet.opr.ca.gov/1990102088,SACRAMENTO RIVER AREA ZONE PLAN 90-02,ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
