SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010287,"San Diego, City of",City of San Diego,,Sunset Pointe,NOP,4/1/1991,,"ELIMINATE EXISTING BLIGHTED CONDITIONS, INCLUDING SUBSTANDARD LOTS, INCOMPATIBLE LAND USES, OBSOLETE AND DILAPIDATED BUILDINGS AND SUBSTANDARD AND DETERIORATED PUBLIC IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990010287/2,Sunset Pointe,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,San Diego,San Diego,,,,,,,,,No,4/1/1991,5/1/1991,,,,,,,,,,,,,,,,,,,,
1990020516,"Sacramento, City of",City of Sacramento,,California Plaza Phase II,EIR,4/1/1991,,"THE CALIF. PLAZA PHASE II CONSISTS OF THE DEVELOPMENT OF 162,235 GROSS SQ. FT. OFFICE STRUCTURE AND 630 PARKING SPACES (SURFACE AND DECKED PARKING) ON A 5.6 ACRE SITE LOCATED AT THE NORTHEAST CORNER OF ARDEN WY AND HARVARD ST. THE OFFICE STRUCTURE IS PROPOSED TO BE 70 FT IN HEIGHT AND ACCOMMODATE FIVE STORIES OF OFFICE USES.  THIS IS THE SECOND PHASE OF THE CALIF. PLAZA DEVELOPMENT;THE FIRST PHASE CONSISTS OF AN ADDITIONAL 162,235 SQ FT OF OFFICE USES AND AN ADDITIONAL 630 PARKING SPACES.  THE TWO OFFICE STRUCTURES CONSITUTE ESSENTIALLY TWIN OFFICE BUILDINGS.",https://ceqanet.opr.ca.gov/1990020516/2,California Plaza Phase II,TRISH DAVEY,CITY OF SACRAMENTO,N/A,,,,,,,454-9125,,Sacramento,Sacramento,,Arden Way and Harvard Street,,5.0,,Business 80/SR-160,American River,,No,4/1/1991,5/16/1991,Office,"Rezone, Use Permit","Air Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991011018,"Huntington Beach, City of",City of Huntington Beach,,DRAFT EIR NUMBER 90-6,EIR,4/1/1991,,TO REDESIGNATE APPROXIMATELY 1.96 ACRES FROM LOW DENSITY RESIDENTIAL TO A COMBINATION OF GENERAL COMMERCIAL AND MEDIUM DENSITY RESIDENTIAL AND A CONCURRENT ZONE CHANGE REQUEST FROM R1 TO C2 AND R2. NO DEVELOPMENT IS PROPOSED AT,https://ceqanet.opr.ca.gov/1991011018/2,DRAFT EIR NUMBER 90-6,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,"GARFIELD ST,/BUSHARD AVE.",,,"153-37-04,05",BEACH BLVD,,,No,4/1/1991,5/16/1991,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991011039,"Pomona, City of",City of Pomona,,SOUTH GAREY AVENUE/FREEWAY CORRIDOR REDEVELOPMENT PLAN,EIR,4/1/1991,,THE ADOPTION OF THE PROPOSED SOUTH GAREY AVENUE/FREEWAY CORRIDOR REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1991011039/2,SOUTH GAREY AVENUE/FREEWAY CORRIDOR REDEVELOPMENT PLAN,STEVEN G. HAYES,CITY OF POMONA,N/A,,,,,,,7147765055,,Pomona,Los Angeles,,,,,,"10, 60",,,No,4/1/1991,5/16/1991,Residential,Site Plan,"Aesthetics, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991013050,"Livermore, City of",City of Livermore,,"ORCHARD PROPERTIES GPA, REZONE, PUD, DEVELOPMENT AGREEMENT",EIR,4/1/1991,,"GENERAL PLAN AMENDMENT # 167.90, REZONING #Z-434, PUD PERMIT #169.90,PUD PERMIT# 170.90, DEVELOPMENT AGREEMENT AMENDMENT #168.90.",https://ceqanet.opr.ca.gov/1991013050/2,"ORCHARD PROPERTIES GPA, REZONE, PUD, DEVELOPMENT AGREEMENT",SUSAN FROST,CITY OF LIVERMORE,N/A,,,,,,,4153735200,,Livermore,Alameda,,GREENVILLE RD & SOUTHFRONT RD,,,998-8110-9,I-580,ARROYO LAS POSITAS,,No,4/1/1991,5/16/1991,Commercial,"General Plan Amendment, Planned Unit Development, Rezone","Air Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991041001,Imperial County,,,AMERICAN GIRL MINING CORP. DRILLING PROGRAM,NEG,4/1/1991,,DRILL 32 REVERSE CIRCULATION EXPLORATORY HOLES TO DEPTHS VARYING FROM 200-400 FEET FOR A PROPOSED DRILLING PROGRAM,https://ceqanet.opr.ca.gov/1991041001,AMERICAN GIRL MINING CORP. DRILLING PROGRAM,JESSE SORIANO,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,,Imperial,,,,,,,,,No,4/1/1991,5/1/1991,"Mining, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991041002,Ventura County,,,CUP 4626 (AMERICAN WHOLESALE NURSERIES),NEG,4/1/1991,,OPERATE WHOLESALE NURSERY,https://ceqanet.opr.ca.gov/1991041002,CUP 4626 (AMERICAN WHOLESALE NURSERIES),KELLY SCOLES,COUNTY OF VENTURA,N/A,,,,,,,8056545042,,Simi Valley,Ventura,,,,,,,,,No,4/1/1991,5/1/1991,Residential,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991041003,Los Angeles County,,,CANYON BOULEVARD RELIEF DRAIN AND CANYON BOULEVARD DRAIN,NEG,4/1/1991,,"PROJECT IS 21,000 FEET IN LENGTH AND CONSISTS MAINLY OF REINFORCED CONCRETE PIPES, BOX SECTIONS AND APPURTENANT STRUCTURES",https://ceqanet.opr.ca.gov/1991041003,CANYON BOULEVARD RELIEF DRAIN AND CANYON BOULEVARD DRAIN,SUK P. CHONG,L.A. COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584341,,Monrovia,Los Angeles,,HUNTINGTON DRIVE/SHAMROCK AVENUE,,,,210,,,No,4/1/1991,5/1/1991,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1991041004,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES CITY HALL RESTORATION AND PRESERVATION,NEG,4/1/1991,,RESTORATION AND PRESERVATION OF HISTORIC PUBLIC SPACES IN IN THE EXISTING CITY HALL.,https://ceqanet.opr.ca.gov/1991041004,LOS ANGELES CITY HALL RESTORATION AND PRESERVATION,TYRONE CHESANER,"BUREAU OF ENGINEERING, CONSTRUCTION DIVISION",N/A,,,,,,,2134854735,,Los Angeles,Los Angeles,,FIRST/TEMPLE,,,,110,LOS ANGELES,,No,4/1/1991,5/1/1991,Residential,,"Aesthetics, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Wildfire",,,,,,,,,,,,,,,,,
1991041005,"Monterey Park, City of",City of Monterey Park,,"SRRE, CITY OF MONTEREY PARK",NEG,4/1/1991,,THE ADOPTION OF THE SRRE ESTABLISHING CERTAIN POLICIES AND PROCEDURES THAT WILL ENABLE THE CITY TO REDUCE ITS WASTE 25 PERCENT BY 1995 AND 50 PERCENT BY THE YEAR 2000,https://ceqanet.opr.ca.gov/1991041005,"SRRE, CITY OF MONTEREY PARK",RAY HAMADA,CITY OF MONTEREY PARK,N/A,,,,,,,8183071463,,Monterey Park,Los Angeles,,,,,,,,,No,4/1/1991,5/1/1991,Residential,,"Aesthetics, Air Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991041006,"Irvine, City of",City of Irvine,,SAN DIEGO CREEK CONCEPT PLAN,NEG,4/1/1991,,CONSTRUCTION OF A SOIL CEMENT CHANNEL TO REPLACE EXISTING UNIMPROVED EARTHEN CHANNEL ALONG SAN DIEGO CREEK,https://ceqanet.opr.ca.gov/1991041006,SAN DIEGO CREEK CONCEPT PLAN,PAM DAVIS,CITY OF IRVINE,N/A,,,,,,,7147246365,,Irvine,Orange,,,,,,133,SAN DIEGO CREEK,EL TORO,No,4/1/1991,5/1/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991041007,"San Diego, City of",City of San Diego,,BATTLE MOUNTAIN,NOP,4/1/1991,,DEVELOPMENT OF SEVEN SINGLE FAMILY RESIDENCES ON .2 TO .37,https://ceqanet.opr.ca.gov/1991041007,BATTLE MOUNTAIN,CHRIS ZIRKLE,CITY OF SAN DIEGO,N/A,,,,,,,6192366269,,,San Diego,,POMERADO ROAD SOUTH OF HIGHLAND,,,,,LAKE HODGES,,No,4/1/1991,5/1/1991,Residential,"Community Plan, Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991042001,"Highway Patrol, California",California Highway Patrol,CHP,CHP AMADOR FIELD OFFICE,NEG,4/1/1991,,CHP PROPOSES TO RELOCATE ITS SUTTER CREEK FIELD OFFICE.,https://ceqanet.opr.ca.gov/1991042001,CHP AMADOR FIELD OFFICE,CHER DANIELS,CALIFORNIA HIGHWAY PATROL,N/A,,,,,,,9163240207,,Jackson,Amador,,,,,,,,,No,4/1/1991,5/1/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991042002,"Wasco, City of",City of Wasco,,1991 HOUSING ELEMENT & NEGATIVE DECLARATION,NEG,4/1/1991,,1991 HOUSING ELEMENT OF THE CITY OF WASCO GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991042002,1991 HOUSING ELEMENT & NEGATIVE DECLARATION,BERNARD KOPP,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,             79,,,,,No,4/1/1991,5/1/1991,,"General Plan Amendment, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Land Use/Planning",,,,,,,,,,,,,,,,,
1991042003,"Angels Camp, City of",City of Angels Camp,,BROSEMER SITE PLAN,NEG,4/1/1991,,CONVERSION OF A RETAIL STORE TO A RESTURANT.,https://ceqanet.opr.ca.gov/1991042003,BROSEMER SITE PLAN,JUDY KING,CITY OF ANGELS,N/A,,,,,,,2097362904,,,Calaveras,,,,,,,,,No,4/1/1991,5/1/1991,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1991042004,Inyo County,,,CONDITIONAL USE PERMIT #91-1,NEG,4/1/1991,,A REQUEST TO CONSTRUCT A ONE MILLION GALLON WATER STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1991042004,CONDITIONAL USE PERMIT #91-1,CHARLES S. THISTLETHWAITE,INYO COUNTY PLANNING,N/A,,,,,,,6198782411,,Bishop,Inyo,,,,              2,,,,,No,4/1/1991,5/1/1991,Water Facilities,Use Permit,"Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1991042005,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Mid Valley Sanitary Landfill Expansion,CON,4/1/1991,,MID VALLEY LANDFILL SOLID WASTE FACILITY EXPANSION DRAFT EIR,https://ceqanet.opr.ca.gov/1991042005,"Former Broco Treatment, Storage and Disposal Facility Phase 1 Closure Plan",NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874131,,"Fontana, Rialto",San Bernardino,,"SIERRA AVENUE, HIGHLAND AVENUE",,            142,,I15,LYTLE CREEK,RIALTO MUNI,No,4/1/1991,5/1/1991,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1991042017,"Riverside, City of",City of Riverside,,"GENERAL PLAN UPDATE, CITY OF RIVERSIDE",NOP,4/1/1991,,A COMPREHENSIVE UPDATE OF THE ENTIRE GENERAL PLAN FOR RIVERSIDE.,https://ceqanet.opr.ca.gov/1991042017,"GENERAL PLAN UPDATE, CITY OF RIVERSIDE",PHIL KILGOUR,CITY OF RIVERSIDE,N/A,,,,,,,7147825658,,Riverside,Riverside,,,,,,,,,No,4/4/1991,5/3/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042020,White Mountain Ranger District,,,SOUTHERN CALIFORNIA EDISON DREDGING PROJECT,FON,4/1/1991,,THE REMOVAL OF BUILT UP SILT AND SEDIMENT THAT HAS ACCUMULATED OVER THE PAST SEVERAL DECADES WITHIN THE INTAKE 2 RESIVOIR IN THE BISHOP CREEK DRAINAGE.,https://ceqanet.opr.ca.gov/1991042020,SOUTHERN CALIFORNIA EDISON DREDGING PROJECT,JOELLEN J. KEIL,WHITE MOUNTAIN RANGER DISTRICT,N/A,,,,,,,6198734207,,Bishop,Inyo,,,,,,,,,No,4/4/1991,5/3/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042025,Riverside County,,,SPECIFIC PLAN 292,NOP,4/1/1991,,"SPECIFIC PLAN OF LAND USE PROPOSING 549 DWELLING UNITS, TWO GOLF COURSES, AND OTHER FACILITIES.",https://ceqanet.opr.ca.gov/1991042025,SPECIFIC PLAN 292,MARY ZAMBON,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753290,,Riverside,Riverside,,,,,,,,,No,4/8/1991,5/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991043001,Mendocino County,,,USE PERMIT #U 14-90 - KRAVIS,NEG,4/1/1991,,"USE PERMIT TO CONSTRUCT 48 INDIVIDUAL UNITS, REDUCING THE NUMBER OF CAMPSITES FROM 60 TO 45, CONSTRUCT A 7,000 SQ. FT. DINING PAVILLION, TENNIS COURTS, SWIMMING POOL, AND",https://ceqanet.opr.ca.gov/1991043001,USE PERMIT #U 14-90 - KRAVIS,FRANK LYNCH,MENDOCINO COUNTY PLANNING,N/A,,,,,,,7074634281,,,Mendocino,,COMPTCHE-UKIAH AND HWY 1,,,,,,,No,4/1/1991,5/1/1991,Recreational,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991104926,Orange County,,,ZC 90-075,NOD,4/1/1991,4/1/1991,ZONE CHANGE TO SECTION XV "SERVICE STATION SITE DEV STD",https://ceqanet.opr.ca.gov/1991104926,ZC 90-075,CHUCK SHOEMAKER,COUNTY OF ORANGE,N/A,,12 CIVIC CENTER,,SANTA ANA,CA,92702-4048,7148342070,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991104944,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BUILDING DEMOLITION,NOE,4/1/1991,4/1/1991,DEMOLISH 2 STORY WOOD AND STUCCO NON HISTORIC BLDG IN PARK,https://ceqanet.opr.ca.gov/1991104944,BUILDING DEMOLITION,JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104945,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,4/1/1991,4/1/1991,GRANT EASEMENT TO CALTRANS FOR REPLACEMENT OF HIGHWAY 36,https://ceqanet.opr.ca.gov/1991104945,EASEMENT,JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104955,"Pomona, City of",City of Pomona,,CITY OF POMONA,NOD,4/1/1991,4/1/1991,CODE AMENDMENT FOR OFF-STREET PARKING REQUIREMENTS,https://ceqanet.opr.ca.gov/1991104955,CITY OF POMONA,WES CHAMBERS,PLANNING DIVISION CITY OF POMONA,N/A,,505 SOUTH GAREY AVENUE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104956,"Pomona, City of",City of Pomona,,CITY OF POMONA,NOD,4/1/1991,4/1/1991,CHANGE OF ZONE FROM R-1-PD TO "O" OPEN SPACE AND GPA,https://ceqanet.opr.ca.gov/1991104956,CITY OF POMONA,WES CHAMBERS,PLANNING DIVISION CITY OF POMONA,N/A,,505 SOUTH GAREY AVENUE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104962,"San Diego, City of",City of San Diego,,MIRAMAR ROAD AUTO CENTER,NOD,4/1/1991,4/1/1991,,https://ceqanet.opr.ca.gov/1991104962,MIRAMAR ROAD AUTO CENTER,KIRSHNER,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,"202 C STREET, MS 4C",,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991104963,State Water Resources Control Board,,,SANTA ANA REGIONAL INTERCEPTOR REACHES IV-D & IV-E,NOD,4/1/1991,4/1/1991,CONSTRUCTION OF REACH IV-D AND REACH IV-E,https://ceqanet.opr.ca.gov/1991104963,SANTA ANA REGIONAL INTERCEPTOR REACHES IV-D & IV-E,WAYNE HUBBARD,CA WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394416,,Santa Ana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991104964,State Water Resources Control Board,,,CHEVRON WATER RECLAMATION PROJECT,NOD,4/1/1991,4/1/1991,DIVERSION OF WASTEWATER FROM C.C. TO TO CHEVRON FACILITY,https://ceqanet.opr.ca.gov/1991104964,CHEVRON WATER RECLAMATION PROJECT,WAYNE HUBBARD,CA WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394416,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991104965,State Water Resources Control Board,,,ENCINA BASIN WATER RECLAMATION PROJECT PHASE I PROG PLAN,NOD,4/1/1991,4/1/1991,PROPOSAL TO STORE AND TREAT TERTIARY WATER FOR IRRIGATION,https://ceqanet.opr.ca.gov/1991104965,ENCINA BASIN WATER RECLAMATION PROJECT PHASE I PROG PLAN,WAYNE HUBBARD,CA WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394416,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104966,State Water Resources Control Board,,,"ISLAIS CREEK TRANSPORT/STORAGE PROJECT, CONTRACT ""A""",NOD,4/1/1991,4/1/1991,REDUCE THE NUMBER OF COMBINED SEWER OVERFLOWS FROM WATERS,https://ceqanet.opr.ca.gov/1991104966,"ISLAIS CREEK TRANSPORT/STORAGE PROJECT, CONTRACT ""A""",WAYNE HUBBARD,CA WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394416,,San Francisco,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104967,Leucadia County Water District,,,ADDITION OF SECONDARY TREATMENT ODOR CONTROL FACILITY,NOD,4/1/1991,4/1/1991,PLACEMENT OF PERMANENT COVERS ON EXISTING AERATION BASINS,https://ceqanet.opr.ca.gov/1991104967,ADDITION OF SECONDARY TREATMENT ODOR CONTROL FACILITY,BETTY MEYER,ENCINA ADMINISTRATIVE AGENCY,N/A,,6200 AVENIDA ENCINAS,,CARLSBAD,CA,92009,6194383941,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104968,Los Angeles County,,,88355/TENTATIVE TRACT 46692,NOD,4/1/1991,4/1/1991,"28 TOWNHOUSE UNITS, APPURTENANT PARKING AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1991104968,88355/TENTATIVE TRACT 46692,DONALD C. CULBERTSON,CA DEPT OF REGIONAL PLANNING,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1991104969,"Public Health, Department of",California Department of Public Health,CDPH,"CHEMWEST INDUSTRIES, INCORPORATED, LOWER FACILITY CLOS.",NOD,4/1/1991,4/1/1991,CLOSURE WILL REMOVE/DISPOSE OF ALL HAZARDOUS WASTE ON SITE,https://ceqanet.opr.ca.gov/1991104969,"CHEMWEST INDUSTRIES, INCORPORATED, LOWER FACILITY CLOS.",EDUARDO VALLESTEROS,CA DEPT OF HEALTH SERVICES - TOXICS,N/A,,"245 W. BROADWAY, SUITE 350",,LONG BEACH,CA,90802,2135904876,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104970,"Santa Ana, City of",City of Santa Ana,,EIR FOR HYATT HOTEL AT HUTTON CENTRE,NOD,4/1/1991,4/1/1991,ADDITION OF 240 ROOM HOTEL AND 319 SPACE PARKING STRUCTURE,https://ceqanet.opr.ca.gov/1991104970,EIR FOR HYATT HOTEL AT HUTTON CENTRE,MAYA BAINS,CITY OF SANTA ANA,N/A,,206 W. FOURTH STREET,,SANTA ANA,CA,92702,7146672792,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,,
1991105052,"Public Health, Department of",California Department of Public Health,CDPH,PACIFIC TREATMENT CORPORATION FACILITY ONE CLOSURE,NOD,4/1/1991,4/1/1991,CLOSURE OF TREATMENT PLANT,https://ceqanet.opr.ca.gov/1991105052,PACIFIC TREATMENT CORPORATION FACILITY ONE CLOSURE,RONALD OKUDA,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,"245 W BROADWAY, SUITE 350",,LONG BEACH,CA,90802,2135904885,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994043014,"Oakland, City of",City of Oakland,,Coliseum Area Redevelopment Plan,NOP,4/1/1991,,"THE PROPOSED CPLISEUM AREA REDEVELOPMENT PLAN INCLUDES INDUSTRIAL LAND ASSEMBLY, INFRASTRUCTURE IMPROVEMENTS, HOUSING ACTIVITY, AND ENVIRONEMTNAL IMPROVMENTS FOR A 6,500 ACRE AREA, CONSISTING OF SEVEN PLANNING DISTRICTS.",https://ceqanet.opr.ca.gov/1994043014,"Coliseum Gardens Housing, Park and Creek Project",STANLEY  MURAOKA,CITY OF OAKLAND REDEVELOPMENT AGENCY,N/A,,,,,,,5102383940,,Oakland,Alameda,,"E. 14TH STREET, I-880, FRUITVALE AV",,"          6,500",,880,SAN LEANDRO BAY,OAKLAND,No,4/1/1991,5/2/1994,Other,Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
