SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985120903,Placer County,,,CROSSROADS SHOPPING CENTER,EIR,8/26/1988,,DEVELOPMENT OF A COMMERCIAL CENTER ON 15 ACRES. MODIFICATION OF A PREVIOUSLY PROPOSED SHOPPING CENTER WHICH ENCOMPASSED A 22.1 ACRE SITE. DEVELOPMENT WILL R PARCEL MAP AND A CONDITIONAL USE PERMIT.,https://ceqanet.opr.ca.gov/1985120903/2,CROSSROADS SHOPPING CENTER,TOM KUBIK,PLACER COUNTY,N/A,,,,,,,9168234721,,Auburn,Placer,,BELL RD/HWY 49,,,52-030-26,HWY 49,,AUBURN MUN,No,8/26/1988,9/26/1988,Commercial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987121514,California State University Board of Trustees,California State University Board of Trustees,,"CALIFORNIA STATE UNIVERSITY, HAYWARD OFF-CAMPUS CENTER",EIR,8/26/1988,,"CONSTRUCTION OF A REPLACEMENT OFF-CAMPUS CENTER TO RELOCATE ACTIVITIES CURRENTLY HOUSED IN RENTED SPACE IN PLEASANT HILL .  CENTER WILL BE LOCATED ON 40 AC 1,000 FTE, FOR THE OCCUPANCY YEAR 1991/92. THE ULTIMATE EN- ROLLMENT OF THE CENTER TO BE 5,000 FTE.",https://ceqanet.opr.ca.gov/1987121514/2,"CALIFORNIA STATE UNIVERSITY, HAYWARD OFF-CAMPUS CENTER",HERBERT ZUIDEMA,CA ST CALSTATE BOARD OF TRUSTEES,N/A,,,,,,,2139859480,,Concord,Contra Costa,,YGNACIO VALLEY RD & ALBERTA WAY,,,,,GALINDO CREEK,,No,8/26/1988,10/11/1988,Educational,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988033013,"Lakewood, City of",City of Lakewood,,GPA #88-2 AND ZONE CHANGE #96/BUSINESS PARK,EIR,8/26/1988,,"INDUSTRIAL BUSINESS PARK (33 ACRES, 550,000 SQ'). CURRENT VACANT LAND THAT WAS FORMERLY SITE OF 6 LARGE CRUDE OIL STOR AGE TANKS AND ASSOCAITED EQUIPMENT",https://ceqanet.opr.ca.gov/1988033013,GPA #88-2 AND ZONE CHANGE #96/BUSINESS PARK,MAXINE R. WOERNER,LAKEWOOD CITY,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,DOWNEY AVE & SOUTH ST,,             33,,,,,No,8/26/1988,10/11/1988,Industrial,,,,,,,,,,,,,,,,,,,
1988041501,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SOUTH FORK FIRE SALVAGE,EIS,8/26/1988,,EVALUATION OF FIRE RESOURCE DAMAGE RECOVERY AND SALVAGE OF FIRE DAMAGED TIMBER WITHIN A FORMER RARE II ROADLESS AREA (SOUTH FORK) RELEASED FOR MUL SALVAGE SALE(S) TO BE SOLD IN FY 1988.,https://ceqanet.opr.ca.gov/1988041501,SOUTH FORK FIRE SALVAGE,DAN ANGELLO,US FOREST SERVICE/SHASTA-TRINITY NATIONAL FOREST,N/A,,,,,,,9166285227,,Hayfork,Trinity,,,,"         17,200",,36,SO FORK TRINITY R,,No,8/26/1988,9/26/1988,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041501,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SOUTH FORK FIRE SALVAGE,FIN,8/26/1988,,EVALUATION OF FIRE RESOURCE DAMAGE RECOVERY AND SALVAGE OF FIRE DAMAGED TIMBER WITHIN A FORMER RARE II ROADLESS AREA (SOUTH FORK) RELEASED FOR MUL SALVAGE SALE(S) TO BE SOLD IN FY 1988.,https://ceqanet.opr.ca.gov/1988041501/2,SOUTH FORK FIRE SALVAGE,DAN ANGELLO,US FOREST SERVICE/SHASTA-TRINITY NATIONAL FOREST,N/A,,,,,,,9166285227,,Hayfork,Trinity,,,,"         17,200",,36,SO FORK TRINITY R,,No,8/26/1988,9/26/1988,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988042503,"Perris, City of",City of Perris,,FOURTH STREET (SR 74) CORRIDOR WIDENING PROJECT,EIR,8/26/1988,,"THE PROJECT IS INTENDED TO PROVIDE FOR CIRCULATION IMPROVEM ENTS (INCLUDING STREET WIDENING, REALIGNMENT, LIGHTING, AND SIGNALIZATION) OF FOURTH STREET (S 7TH STREET AND REDLANDS AVENUE.",https://ceqanet.opr.ca.gov/1988042503,FOURTH STREET (SR 74) CORRIDOR WIDENING PROJECT,MS. TERRI L. EGAN,PERRIS CITY,N/A,,,,,,,7149435003,,Perris,Riverside,,,,,,74,,,No,8/26/1988,10/11/1988,,Redevelopment,"Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988062014,Inyo County,,,INYO MARBLE PRODUCTS AGGLOMERATION PLANT,EIR,8/26/1988,,"THE SUBJECT CONDITIONAL USE PERMIT IS FOR THE ESTABLISHMENT OF AN 160,000 SQUARE FOOT AGGLOMERATION PROCESSING FACILITY LOCATED ON APPROX. 37 ACRES WHICH INDUSTRIAL AND EXTRACTIVE.",https://ceqanet.opr.ca.gov/1988062014,INYO MARBLE PRODUCTS AGGLOMERATION PLANT,ROGER DE HART,INYO COUNTY,N/A,,,,,,,6198782411,,,Inyo,,,,             37,26-230-05,136,,,No,8/26/1988,10/11/1988,Commercial,Use Permit,"Aesthetics, Geology/Soils, Mineral Resources, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988082211,Kern County,,,"CUP #12, MAP #100, ZVC #15, MAP 100; PM #8720 (HOWZE BY SIMP",NEG,8/26/1988,,CONDITIONAL USE PERMIT TO ALLOW A RADIO TRANSMISSION TOWER AND ACECSSORY STRUCTURE IN AN A ZONE; ZONE VARIANCE TO ALLOW SUBSTANDARD PARCEL; PARCEL MAP TO PARCEL FROM 80.30 ACRE LEGAL LOT OF RECORD. THE TOWER IS PRO POSED AT 3641725' (111 METERS); EQUIPMENT ROOM AT 10X20'. TOWER/EQUIPMENT STRUCTURE ARE TO B,https://ceqanet.opr.ca.gov/1988082211,"CUP #12, MAP #100, ZVC #15, MAP 100; PM #8720 (HOWZE BY SIMP",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,SUPERIOR & KRATZMEYER ROADS,,              5,,,,,No,8/26/1988,9/26/1988,Other,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Mineral Resources",,,,,,,,,,,,,,,,,
1988082212,Mariposa County,,,REGIONAL TRANSPORTATION PLAN - 1988 AMENDMENT,NEG,8/26/1988,,"RE-AFFIRMATION OF THE REGIONAL TRANSPORTATION PLAN, WITH A MINOR AMENDMENT, TO BECOME THE 1988 RTP. THIS PLAN DEALS WITH THE PRESENT AND FUTURE CIRCUL AND GOODS WITHIN MARIPOSA COUNTY.",https://ceqanet.opr.ca.gov/1988082212,REGIONAL TRANSPORTATION PLAN - 1988 AMENDMENT,GWENDOLYN FOSTER,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,,,,,,,,No,8/26/1988,9/26/1988,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988082213,Chino Valley Unified School District,,CVUSD,BIRD FARM JUNIOR HIGH SCHOOL,NEG,8/26/1988,,CONSTRUCTION OF A JUNIOR HIGH SCHOOL WITH AN INITIAL STUDENT CAPACITY OF ABOUT 800 AND A STAFF OF ABOUT 60. MAXIMUM ENROL LMENT 1000 STUDENTS AND 75 STAFF.,https://ceqanet.opr.ca.gov/1988082213,BIRD FARM JUNIOR HIGH SCHOOL,DANIEL C. SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,714-628-1201-240,,Chino,San Bernardino,,15378 BIRD FARM ROAD,,             18,,,,,No,8/26/1988,9/26/1988,Educational,,,,,,,,,,,,,,,,,,,
1988082214,Coarsegold Union School District,,,COARSEGOLD RIVER ROAD SCHOOL,NEG,8/26/1988,,"NEW K-8 SCHOOL CONSISTING OF CLASSROOMS, MULTIPURPOSE ROOM, LIBRARY AND ADMINISTRATION UNIT.",https://ceqanet.opr.ca.gov/1988082214,COARSEGOLD RIVER ROAD SCHOOL,MIKE WAGENLEITNER,COARSEGOLD UNION SCHOOL DISTRICT,N/A,,,,,,,2096834842,,,Madera,,31810 ROAD 400,,,,,,,No,8/26/1988,9/9/1988,Educational,,"Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1988082331,Marina County Water District,,,ARMSTRONG RANCH DEVELOPMENT/WATER SUPPLY/WASTEWATER TREATMNT,NEG,8/26/1988,,AGREEMENT FOR PLANNING AND TO SUPPLY WATER AND WASTEWATER TREAMENT SERVICE TO THE AMRSTRONG RANCH DEVELOPMENT.  THE MARINA COUNTY DISTRICT AGREES TO C OF THE ARMSTRONG RANCH AND THE CITY OF MARINA TO OBTAIN ADEQ UATE WATER SUPPLY AND WASTEWATER TREATMENT SERVICE.,https://ceqanet.opr.ca.gov/1988082331,ARMSTRONG RANCH DEVELOPMENT/WATER SUPPLY/WASTEWATER TREATMNT,CONNIE CHAVOYA,MARINA COUNTY WATER DISTRICT,N/A,,,,,,,4083846131,,Marina,Monterey,,,,,,,,,No,8/26/1988,9/26/1988,,,"Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1988082332,"Public Health, Department of",California Department of Public Health,CDPH,"AREA 5 LANDVILL EXPANSION, IT CORPORATION PANOCHE FACILITY",EIR,8/26/1988,,PROJECT CONSISTS OF EXPANSION OF THE ALLOWED CAPACITY OF THE AREA 5 LANDFILL FROM 300 ACRE FEET TO 545 ACRE FEET FOR THE PURPOSE OF DISPOSAL OF ADDITIONAL,https://ceqanet.opr.ca.gov/1988082332,"AREA 5 LANDVILL EXPANSION, IT CORPORATION PANOCHE FACILITY",DANIEL E. MURPHY,CA STATE DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,4155403545,,,Solano,,,,,,680,SUISUN BAY,,No,8/26/1988,10/11/1988,"Other, Waste Treatment",,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988082333,"Hercules, City of",City of Hercules,,CITY OF HERCULES SWIM CENTER AND COMMUNITY RECREATION CENTER,NEG,8/26/1988,,"PROJECT WOULD DEVELOP A RECREATIONAL COMMUNITY CENTER CONSIS TING OF 15,000 TO 20,000 BUILDING HOUSING A GYM, SHOWERS, RESTROOM, KITCHEN, CLASSROOMS, AND POOL, TRAINING POOL, & LOCKER FACILITIES WOULD BE ADJACENT. FACILITY PLANS 133 PARKING SPACES ACCESSED BY REFUGIO VALLEY RD.",https://ceqanet.opr.ca.gov/1988082333,CITY OF HERCULES SWIM CENTER AND COMMUNITY RECREATION CENTER,"J. KEVIN GARRETT, AICP",CITY OF HERCULES,N/A,,,,,,,4157998200,,Hercules,Contra Costa,,REDWOOD RD & REFUGIO VALLEY RD,,,,,,,No,8/26/1988,9/26/1988,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1988082334,"Berkeley, City of",City of Berkeley,,"THE PROMENADE, 1936 UNIVERSITY AVENUE",NOP,8/26/1988,,"THE PROPOSED PROJECT IS A 47,000 S.F. 3-STORY OFFICE BUILD- ING WITH RETAIL SHOPS ON THE GROUND FLOOR. A PEDESTRIAN WALK WITH 2 SMALL INTERIOR COURTYARDS I",https://ceqanet.opr.ca.gov/1988082334,"THE PROMENADE, 1936 UNIVERSITY AVENUE",LOIS JONES,BERKELEY CITY,N/A,,,,,,,4156446570,,Berkeley,Alameda,,,,,,,,,No,8/26/1988,9/26/1988,Office,,"Cultural Resources, Economics/Jobs, Hazards & Hazardous Materials, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988082415,"Carlsbad, City of",City of Carlsbad,,LOCAL FACILITIES MANAGEMENT PLAN ZONE 18,NEG,8/26/1988,,"LOCAL FACILITIES MANAGEMENT PLAN WHICH GUARANTEES THE ADEQUA CY OF PUBLIC FACILITIES CONCURRENT WITH DEVELOPMENT TO ADOPT ED PERFORMANCE STANDARDS. FACILITI TION, LIBRARIES, FIRE, PARKS, OPEN SPACE, SCHOOLS, WATER, SEWER, DRAINAGE, AND CIRCULATION.",https://ceqanet.opr.ca.gov/1988082415,LOCAL FACILITIES MANAGEMENT PLAN ZONE 18,BRIAN HUNTER,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,MELROSE/PALOMAR AIRPORT RD,,            906,,78,,,No,8/26/1988,9/26/1988,Other,,"Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988082416,San Luis Obispo County,,,MORRO COAST AUDUBON MINOR USE PERMIT (ED88-259; D8702508),NEG,8/26/1988,,"REQUEST TO IMPLEMENT THE SWEET SPRINGS MARSH RESOURCE ENHAN CEMENT AND ACCESS MANAGEMENT PLAN TO INCLUDE OR CREATE ABOUT 2200' OF FOOT TRAILS; CONSTRUCTION CEMENT OF FRESHWATER PONDS, NATIVE VEGETATION AND WETLAND/ RIPARIAN HABITAT.",https://ceqanet.opr.ca.gov/1988082416,MORRO COAST AUDUBON MINOR USE PERMIT (ED88-259; D8702508),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,RAMONA AVE & DORIS AVE,,,,,PACIFIC OCEAN,,No,8/26/1988,9/26/1988,Recreational,Use Permit,"Aesthetics, Coastal Zone, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988082910,Sacramento County,,,SACRAMENTO LIBRARY PLAZA PROJECT (EXPANSION),NOP,8/26/1988,,"PROJECT HAS BEEN APPROVED ON A PRIOR EIR AND PRIOR SUBSEQUENT EIR. THE DESIGN NOW CALLS FOR INCREASE TO 350 FT IN HEIGHT, AND ADDS 6,000 SQ. FT. WILL REVIEW AS SUPPLEMENTAL EIR TO GET PUBLIC INPUT ON PROPOSED CHANGES.",https://ceqanet.opr.ca.gov/1988082910,SACRAMENTO LIBRARY PLAZA PROJECT (EXPANSION),GAIL M. ERVIN,SACRAMENTO HOUSING & REDEVELOPMENT,N/A,,,,,,,9164401325,,Sacramento,Sacramento,,,,,,80/5/50,,METRO,No,8/31/1988,9/30/1988,"Commercial, Office, Other",Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988082913,El Dorado County,,,VILLAGE N,NOP,8/26/1988,,"THE PROPOSAL REQUIRES A REZONING AND TENTATIVE SUBDIVISION FOR ABOUT 138 ACRES EASTERLY OF NEW YORK CREEK, WEST OF THE FUTURE SILVAL VALLEY ROAD PROPOSED SPECIFIC PLAN AND NORTH OF THE STONEGATE VILLAGE SUBDIVISION",https://ceqanet.opr.ca.gov/1988082913,VILLAGE N,LARRY WALROD,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,EL DORADO HILLS BOULEVARD,,            138,,50,,,No,8/31/1988,9/30/1988,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988082914,"Perris, City of",City of Perris,,GENERAL PLAN REVISION,NOP,8/26/1988,,"ANALYZE THE REVISED LAND USE AND CIRCULATION ELEMENTS AND NEW COMMUNITY FACILITIES ELEMENT, COMPARING IMPACTS WITH EX ISTING DEVELOPMENT AND THE EXISTIN",https://ceqanet.opr.ca.gov/1988082914,GENERAL PLAN REVISION,CARL PARSONS,PERRIS CITY,N/A,,,,,,,7149435003,,Perris,Riverside,,,,,,215,LAKE PERRIS,MARCH AFB,No,8/31/1988,9/30/1988,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988090402,Penryn Elementary School District,,,MODERNIZATION PORTION OF PENRYN ELEMENTARY SCHOOL,NOE,8/26/1988,8/26/1988,MODERNIZATION OF PENRYN ELEMENTARY,https://ceqanet.opr.ca.gov/1988090402,MODERNIZATION PORTION OF PENRYN ELEMENTARY SCHOOL,SARA PETERSON,PENRYN ELEMENTARY SCHOOL DISTRICT,N/A,,6885 ENGLISH COLONY WAY,,PENRYN,CA,95663,9166633993,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988090405,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE PREQUIREMENTS & NPDES PERMIT,NOE,8/26/1988,8/26/1988,"DISCHARGE OF 800,000 GAL PER DAY OF RAINFALL",https://ceqanet.opr.ca.gov/1988090405,WASTE DISCHARGE PREQUIREMENTS & NPDES PERMIT,RICHARD HARRIS,,N/A,,"107 S. BROADWAY,RM 4027",,LOS ANGELES,CA,90012,2136204396,,Paramount,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988090406,"General Services, Department of",Department of General Services,DGS,RELOCATE DEPT OF FAIR EMPLOYMENT & HOUSING DIST OFFICE,NOE,8/26/1988,8/26/1988,OFFICE SPACE,https://ceqanet.opr.ca.gov/1988090406,RELOCATE DEPT OF FAIR EMPLOYMENT & HOUSING DIST OFFICE,FRANK FENNER,,N/A,,"1201 I ST., SUITE 211",,SACRAMENTO,CA,95814,9163235264,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988090407,"General Services, Department of",Department of General Services,DGS,RELOCATION OF THE DEPT OF FAIR EMPLOYMNT & HOUSING DIST,NOE,8/26/1988,8/26/1988,OFFICE SPACE,https://ceqanet.opr.ca.gov/1988090407,RELOCATION OF THE DEPT OF FAIR EMPLOYMNT & HOUSING DIST,FRANK FENNER,,N/A,,"1201 I ST., SUITE 211",,SACRAMENTO,CA,95814,9163235264,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
