SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996034003,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"AMERICAN RIVER WATERSHED PROJECT, LAR SLURRY WALL",EIR,4/21/1998,,"THIS SUPPLEMENTS THE MARCH 1996 SUPPL. EA. THIS EA/SEIR DISCUSSES TWO DESIGN CHANGES, STAGING AREAS, BORROW SITES, AND DISPOSAL SITES WHICH WERE NOTIDENTIFIED IN THE ORIGINAL DOCUMENT.",https://ceqanet.opr.ca.gov/1996034003/2,"AMERICAN RIVER WATERSHED PROJECT, LAR SLURRY WALL",DEBRA BISHOP,CALIFORNIA RECLAMATION BOARD,N/A,,,,,,,9166543964,,Sacramento,Sacramento,,,,,,"5, 80",AMERICAN RIVER,,No,4/21/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1997062104,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,KENDALL-JACKSON WINERY MYERS TIMBERLAND CONVERSION,NOP,4/21/1998,,CLEAR AREA AND PLANT A VINEYARD ALONG WITH PLANTING A VINEYARD ON FORMER APPLE ORCHARDS,https://ceqanet.opr.ca.gov/1997062104/2,KENDALL-JACKSON WINERY MYERS TIMBERLAND CONVERSION,ALLEN S. ROBERTSON,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166570300,,,Sonoma,,DUPONT/BONES RD,,,,,GREEN VALLEY CREEK,,No,4/21/1998,5/21/1998,,,,,,,,,,,,,,,,,,,,
1997081049,"Arroyo Grande, City of",City of Arroyo Grande,,BERRY GARDENS SPECIFIC PLAN,EIR,4/21/1998,,204 RESIDENTIAL UNITS ON 36 ACRES,https://ceqanet.opr.ca.gov/1997081049/2,BERRY GARDENS SPECIFIC PLAN,BRUCE BUCKINGHAM,CITY OF ARROYO GRANDE,N/A,,,,,,,8054735420,,Arroyo Grande,San Luis Obispo,,GRAND AVE/ASH ST/SPRUCE ST,,,,,,,No,4/21/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1997111008,"Atascadero, City of",City of Atascadero,,"THE LAKES-GENERAL PLAN AMENDMENT 97001ZC 97002, VTTM 97003",EIR,4/21/1998,,"EXTEND THE URBAN SERVICES LINE TO INCLUDE THE SUBJECT PROPERTY, THEREBY MAKING CONNECTION TO PUBLIC SEWER POSSIBLE CHANGE THE GENERAL PLAN & ZONING DESIGNATION OF THE SITE TO ALLOW A SUBDIVISION CONSISTING OF AN INCREASED RESIDENTIAL DENSITY & ONE LOT APPROX. 2.9 ACRES POSSIBLE COMMERCIAL USES",https://ceqanet.opr.ca.gov/1997111008/2,"THE LAKES-GENERAL PLAN AMENDMENT 97001ZC 97002, VTTM 97003",GARY KAISER,CITY OF ATASCADERO,N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,"TRAFFIC WAY, SAN JACINTO, CHICO RD.",,,49-031-001,"101, 41",SALINAS RIVER,PASO ROBLES,No,4/21/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1998041105,"Environmental Protection Agency, California",California Environmental Protection Agency,,Remedial Action Plan For PG&E Martin Service Center/Bayshore,NEG,4/21/1998,,REMEDIATION OF GROUNDWATER CONTAINING POLYNUCLEAR AROMATIC HYDROCARBONS,https://ceqanet.opr.ca.gov/1998041105,Remedial Action Plan For PG&E Martin Service Center/Bayshore,ALFRED WANGER,DTSC,N/A,,,,,,,5105403829,,"Brisbane, Daly City",San Mateo,,,,,,,,,No,4/21/1998,5/21/1998,,,,,,,,,,,,,,,,,,,,
1998041106,Monterey County,,,WHITEHEAD,NEG,4/21/1998,,DIVISION OF A 7.5 ACRE PARCEL INTO THREE PARCELS,https://ceqanet.opr.ca.gov/1998041106,WHITEHEAD,GUSTAVO GONZALEZ,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555025,,,Monterey,,PARADISE RD,,,129-101-008,,,,No,4/21/1998,5/21/1998,,,,,,,,,,,,,,,,,,,,
1998041107,Monterey County,,,WHITTINGTON,NEG,4/21/1998,,CONSTRUCTION OF A FIRST STORY AND SECOND STORY ADDITION TO AN EXISTING SFR,https://ceqanet.opr.ca.gov/1998041107,WHITTINGTON,GUSTAVO GONZALEZ,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555025,,,Monterey,,CREST RD,,,241-231-004,1,,,No,4/21/1998,5/21/1998,,,,,,,,,,,,,,,,,,,,
1998041108,Monterey County,,,PRITCHARD,NEG,4/21/1998,,"CONSTRUCTION OF A 2-STORY SFR, DETACHED GARAGE, WATER STORAGE TANK",https://ceqanet.opr.ca.gov/1998041108,PRITCHARD,GUSTAVO GONZALEZ,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555025,,,Monterey,,SYCAMORE CANYON,,,419-261-026,1,PACIFIC OCEAN,,No,4/21/1998,5/21/1998,,,,,,,,,,,,,,,,,,,,
1998041109,"Burlingame, City of",City of Burlingame,,301 AIRPORT BOULEVARD                             94 SQ FT,NOP,4/21/1998,,CONSTRUCTION OF 5 OFFICE BUILDINGS,https://ceqanet.opr.ca.gov/1998041109,301 AIRPORT BOULEVARD                             94 SQ FT,MAUREEN BROOKS,CITY OF BURLINGAME,N/A,,,,,,,6506967250,,Burlingame,San Mateo,,AIRPORT BLVD/BEACH RD,,,,,S.F. BAY,,No,4/21/1998,5/21/1998,,,,,,,,,,,,,,,,,,,,
1998041110,"Twentynine Palms, City of",City of Twentynine Palms,,PC 98-19  TWENTYNINE PALMS RV RESORT TOURIST CABINS,NEG,4/21/1998,,CONSTRUCT 44 RESORT CABINS,https://ceqanet.opr.ca.gov/1998041110,PC 98-19  TWENTYNINE PALMS RV RESORT TOURIST CABINS,JAY CORBIN,CITY OF TWENTYNINE PALMS,N/A,,,,,,,7603676799,,Twentynine Palms,San Bernardino,,AMBOY RD/UTAH TRAIL,,,,,,,No,4/21/1998,5/21/1998,,,,,,,,,,,,,,,,,,,,
1998042049,Napa County,,,RIVER-TO-RIDGE TRAIL (NAPA COUNTY PORTION),NEG,4/21/1998,,"ACQUISITION & ESTABLISHMENT OF A 1.5 MILE PUBLIC MULTI-USE TRAIL FOR HIKING, MOUNTAIN BIKING, & HORSEBACK RIDING BETWEEN SKYLINE WILDERNESS PARK & STATE HIGHWAY 221.",https://ceqanet.opr.ca.gov/1998042049,RIVER-TO-RIDGE TRAIL (NAPA COUNTY PORTION),MICHAEL MILLER,NAPA COUNTY CONSERVATION DEVEL. & PLANNING DEPT.,N/A,,,,,,,7072534416,,Napa,Napa,,STREBLOW AVENUE,,,46-450-21,221,NAPA RIVER,,No,4/21/1998,5/21/1998,,,,,,,,,,,,,,,,,,,,
1998042050,Fish and Game (HQ) Environmental Services,,,SPECIAL ORDER INCIDENTAL TAKE SACTO RIVER CHIN0OK SALMON,OTH,4/21/1998,,THE PROJECT IS A SPECIAL ORDER PURSUANT TO FISH & GAME CODE SECTION 2084 THAT SPECIFIES THE CONDITIONS FOR INCIDENTAL TAKE OF SACRAMENTO RIVER SPRING-RUN CHINOOK SALMON DURING THE ONE YEAR CANDIDACY PERIOD.,https://ceqanet.opr.ca.gov/1998042050,SPECIAL ORDER INCIDENTAL TAKE SACTO RIVER CHIN0OK SALMON,ALAN BARACCO,FISH AND GAME COMMISSION,N/A,,,,,,,9166534729,,,,,,,,,,,,No,4/21/1998,5/21/1998,,,,,,,,,,,,,,,,,,,,
1998042052,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,NEVERKOVEC TIMBERLAND CONVERSION,NEG,4/21/1998,,REMOVE FOREST COVER & RE-SEED AREA WITH A GRASS SEED MIX TO ESTABLISH GRAZING LAND FOR CATTLE.,https://ceqanet.opr.ca.gov/1998042052,NEVERKOVEC TIMBERLAND CONVERSION,DENNIS ORRICK,DEPARTMENT OF FORESTRY & FIRE PROTECTIONS,N/A,,,,,,,9166539422,,Placerville,El Dorado,,,,,SW 1/4,,WEBER CREEK,,No,4/21/1998,5/21/1998,,,,,,,,,,,,,,,,,,,,
1998042053,Yolo County,,,SYAR INDUSTRIES OFF-CHANNEL MINING PERMIT APPLICATION,NOP,4/21/1998,,"SYAR INDUSTRIES HAS SUBMITTED AN APPLICATION FOR AN AMEND- MENT TO THEIR LONG TERM OFF-CHANNEL MINING PERMIT, TO REDUCE THE CURRENTLY PERMITTED AREA FOR THE EXTRACTION OF SAND AND GRAVEL FROM 734 ACRES TO 283 ACRES. APPROVED EXTRACTION OF 30 MILLION TONS OF AGGREGATE.",https://ceqanet.opr.ca.gov/1998042053,SYAR INDUSTRIES OFF-CHANNEL MINING PERMIT APPLICATION,DAVID MORRISON,COUNTY OF YOLO PLANNING & PUBLIC WORKS DEPT.,N/A,,,,,,,5306668041,,,Yolo,,COUNTY ROADS 87 & 89,,,,16,CACHE CREEK,,No,4/21/1998,5/21/1998,,,,,,,,,,,,,,,,,,,,
1998044009,"Interior, United States Department of the ",United States Department of the Interior,,INTEGRATED WEED MANAGEMENT PROGRAM,EA ,4/21/1998,,THIS EA WAS DEVELOPED TO ANALYZE IMPACTS FROM THE BLM'S PROPOSAL TO CONTROL NOXIOUS WEEDS WITH STANDARD OPERATING PROCEDURES.,https://ceqanet.opr.ca.gov/1998044009,INTEGRATED WEED MANAGEMENT PROGRAM,MICHAEL DOLAN,BUREAU OF LAND MANAGEMENT - ALTURAS FIELD OFFICE,N/A,,,,,,,5302334666,,,,,,,,,,,,No,4/21/1998,5/21/1998,,,,,,,,,,,,,,,,,,,,
1998109938,"Water Resources, Department of",California Department of Water Resources,DWR,SHERMAN ISLAND FISH SCREENS,NOE,4/21/1998,4/21/1998,PROJECT WILL MODIFY 12 EXISTING DIVERSION SIPHONS ON SHERMAN ISLAND BY EXTENDING PIPES AND ADDING FISH SCREENS TO THE PIPES,https://ceqanet.opr.ca.gov/1998109938,SHERMAN ISLAND FISH SCREENS,SIMON KWAN,DEPT. OF WATER RESOURCES,N/A,,"1416 NINTH STREET, RM 215-29",,SACRAMENTO,CA,95814,9166536025,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109942,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HHWVAR980404--VARIANCE TO THE CITY OF SANTA CLARITA,NOE,4/21/1998,4/21/1998,VARIANCE AUTHORIZES THE CITY TO CONDUCT DOOR-TO-DOOR RESIDENTIAL COLLECTIONS OF HHW.,https://ceqanet.opr.ca.gov/1998109942,HHWVAR980404--VARIANCE TO THE CITY OF SANTA CLARITA,CHARLES MCLAUGHLIN,DTSC,N/A,,"10151 CROYDON WAY, STE. 3",,SACRAMENTO,CA,95827-2106,9162553549,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998109943,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"ONE DAY COLLECTION OF BANNED, UNREGISTERED AG. CHEM. WASTE",NOE,4/21/1998,4/21/1998,VARIANCE TO CONDUCT A ONE-DAY COLLECTION OF AGRICULTURAL CHEMICAL WASTE,https://ceqanet.opr.ca.gov/1998109943,"ONE DAY COLLECTION OF BANNED, UNREGISTERED AG. CHEM. WASTE",CHARLES MCLAUGHLIN,DTSC,N/A,,"10151 CROYDON WAY, STE. 3",,SACRAMENTO,CA,95827-2106,9162553642,,Del Mar,San Diego,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998109944,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,EMERGENCY REMOVAL ACTION PLAN FOR PUREGRO CCID LEASE SITE,NOE,4/21/1998,4/21/1998,EMERGENCY REMOVAL ACTION OF STOCKPILED SOIL CONTAINING HAZARDOUS AGRICULTURAL CHEMICALS FROM THE PUREGRO LEASE SITE.,https://ceqanet.opr.ca.gov/1998109944,EMERGENCY REMOVAL ACTION PLAN FOR PUREGRO CCID LEASE SITE,DANNY DOMINGO,DTSC,N/A,,1515 TOLLHOUSE ROAD,,CLOVIS,CA,93611,2092973901,,,Fresno,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1998109945,"Employment Development, Department of",California Department of Employment Development,EDD,SHERMAN OAKS HEARING FACILITY,NOE,4/21/1998,4/21/1998,"LEASE APPROX. 2,380 SQ FT OF EXISTING OFFICE SPACE FOR A CALIF. UNEMPLOYMENT INSURANCE APPEALS BOARD HEARING FACIL- ITY",https://ceqanet.opr.ca.gov/1998109945,SHERMAN OAKS HEARING FACILITY,PATRICK BARGER,EMPLOYMENT DEVELOPMENT DEPT.,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,9162633454,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109958,Sylvan Union School District,,,PROPOSAL TO INCREASE DEVELOPER FEES,NOE,4/21/1998,4/21/1998,THE SYLVAN UNION SCHOOL DISTRICT PREPARES TO INCREASE ITS DEVELOPER FEE FROM 1.84 PER SQ FT TO 1.93 PER SQ FT. FEE TO FUND INTERIM HOUSING AND NEW CONSTRUCTION.,https://ceqanet.opr.ca.gov/1998109958,PROPOSAL TO INCREASE DEVELOPER FEES,STAN DOBBS,SYLVAN UNION SCHOOL DISTRICT,N/A,,605 SYLVAN AVENUE,,MODESTO,CA,95350,2095745000,,"Modesto, Riverbank",Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109959,"Trinidad, City of",City of Trinidad,,DESIGN REVIEW/COASTAL DEVELOP. PERMIT FOR CONSTRUCTION,NOE,4/21/1998,4/21/1998,CONSTRUCTION OF A SINGLE-FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1998109959,DESIGN REVIEW/COASTAL DEVELOP. PERMIT FOR CONSTRUCTION,ROBERT J. BROWN,CITY OF TRINIDAD,N/A,,409 TRINITY STREET,,TRINIDAD,CA,95570,7076770223,,Trinidad,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109976,"Employment Development, Department of",California Department of Employment Development,EDD,HOLLYWOOD HEARING FACILITY,NOE,4/21/1998,4/21/1998,"TO LEASE APPROX. 1,840 SQUARE FEET OF EXISTING OFFICE SPACE FOR A CALIFORNIA UNEMPLOYMENT INSURANCE APPEALS BOARD HEARING FACILITY",https://ceqanet.opr.ca.gov/1998109976,HOLLYWOOD HEARING FACILITY,PATRICK BARGER,EDD,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9162633454,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
