SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994071046,"Paramount, City of",City of Paramount,,REDEVELOPMENT PROJECT AREA NO. 3,EIR,9/9/1994,,"ADOPTION OF NEW PROJECT AREA TO ENCOURAGE NEW DEVELOPMENT, REHABILITATE STRUCTURES, PROVIDE PUBLIC IMPROVEMENTS, ASSEMBLE SUBSTANDARD PARCELS",https://ceqanet.opr.ca.gov/1994071046/2,REDEVELOPMENT PROJECT AREA NO. 3,JOHN CARVER,PARAMOUNT REDEVELOPMENT AGENCY,N/A,,,,,,,3102202048,,Paramount,Los Angeles,,,,,,"91, 710",,,No,9/9/1994,10/24/1994,,Redevelopment,"Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994091006,"San Diego, City of",City of San Diego,,TPM20145; LOG NO. 94-1-2 -DE LUZ SUBDIVISION,NEG,9/9/1994,,MINOR SUBDIVISION OF 59.33 GROSS ACRES INTO FOUR RESIDENTIAL PARCELS RANGING FROM 9.71 TO 17.21 ACRES EACH.,https://ceqanet.opr.ca.gov/1994091006,TPM20145; LOG NO. 94-1-2 -DE LUZ SUBDIVISION,LORY NAGEM,"COUNTY OF SAN DIEGO, DEPT. OF PLANNING & LAND USE",N/A,,,,,,,6196943692,,,San Diego,,DE LUZ RD,,,101-260-08,,,,No,9/9/1994,10/11/1994,Residential,"Land Division (Subdivision, etc.)","Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994091007,"San Diego, City of",City of San Diego,,GROUP JOB 76 -S.D. GREATER NORTH PARK SEWER MAIN REPLACEMENT,NEG,9/9/1994,,"REPLACMENT OF APPROXIMATELY 6,350 FT OF EIGHT INCH DIAMETER 1,267 FEET OF TWELVE INCH DIAMETER SEWER MAINS AND 880 FT OF EIGHT INCH DIAMETER WATER MAINS.",https://ceqanet.opr.ca.gov/1994091007,GROUP JOB 76 -S.D. GREATER NORTH PARK SEWER MAIN REPLACEMENT,CATHY CIBIT,CITY OF SAN DIEGO,N/A,,,,,,,6192366267,,San Diego,San Diego,,UPAS/REDWOOD ST,,,,SR-163,,LINDBERGH FIELD,No,9/9/1994,10/11/1994,Waste Treatment,,"Cultural Resources, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994091008,"Environmental Protection Agency, California",California Environmental Protection Agency,,"ROLLINS OPC, CLASS II PERMIT MODIFICATION",NEG,9/9/1994,,GLASS II PERMIT MODIFICATION FOR HAZARDOUS WASTE FACILITY.,https://ceqanet.opr.ca.gov/1994091008,"ROLLINS OPC, CLASS II PERMIT MODIFICATION",ANDY BAJWA,"CAL/EPA, DEPT. OF TOXIC SUBSTANCES CONTROL",N/A,,,,,,,8185512911,,Huntington Park,Los Angeles,,ALBA AND SLAUSON,,,"010,011",110 HARBOR,,,No,9/9/1994,10/11/1994,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1994092018,Stanislaus Area Association of Governments,,,1994 STANISLAUS AREA REGIONAL TRANSPORTATION PLAN,EIR,9/9/1994,,THE 1994 STANISLAUS COUNTY REGIONAL TRANSPORTATION PLAN.,https://ceqanet.opr.ca.gov/1994092018,1994 STANISLAUS AREA REGIONAL TRANSPORTATION PLAN,BARBARA DENLIS,STANISLAUS AREA ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,2095587830,,Modesto,Stanislaus,,,,,,I5/SR99,STANISLAUS RIVER,MODESTO CITY,No,9/9/1994,10/24/1994,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994092019,Merced County,,,MERCED COUNTY SLUDGE ORDINANCE - ENVIRONMENTAL HEALTH DIV.,NEG,9/9/1994,,THE PROPOSED NEW SLUDGE ORDINANCE WOULD REQUIRE SLUDGE APPLICATIORS TO OBTAIN APPROVAL OF A SLUDGE MANAGMENT PLAN AND BE GRANTED A SLUDGE APPLICATION SITE PERMIT BEFORE DELIVERING SLUDGE TO ANY SITE IN UNINCORPORATED AREAS OF MERCED COUNTY.,https://ceqanet.opr.ca.gov/1994092019,MERCED COUNTY SLUDGE ORDINANCE - ENVIRONMENTAL HEALTH DIV.,DESMOND JOHNSTON,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,COUNTYWIDE,,,,,,,No,9/9/1994,10/11/1994,Other,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994092020,Kern County,,,COBERLY/ETCHEVERRY GENERAL PLAN AMENDMENT,NOP,9/9/1994,,GENERAL PLAN AMENDMENT TO ALLOW FOR FUTURE MASTER PLANNED RESIDENTIAL DEVELOPMENT AND NEIGHBORHOOD COMMERCIAL,https://ceqanet.opr.ca.gov/1994092020,COBERLY/ETCHEVERRY GENERAL PLAN AMENDMENT,GLENN BARNHILL,KERN COUNTY DEPT. OF PLANNING AND DEVELOPMENT,N/A,,,,,,,8058628606,,Bakersfield,Kern,,"SNOW RD., CALLOWAY DR.",,,,,,,No,9/9/1994,10/11/1994,,,,,,,,,,,,,,,,,,,,
1994093013,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER NO. 29882,NEG,9/9/1994,,WATER PER ANNUM.,https://ceqanet.opr.ca.gov/1994093013,APPLICATION TO APPROPRIATE WATER NO. 29882,RUSSELL STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571269,,,Napa,,CHILES VALLEY ROAD/POPE CANYON RD.,,            357,18-160-06,,MAXWELL CREEK,,No,9/9/1994,10/11/1994,Water Facilities,,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Land Use/Planning, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1994093014,Alameda County Water District,,ACWD,QUARRY PITTS REHABILITATION PROJECT,NOP,9/9/1994,,UPGRADING EXISTING ACWD RECHARGING (GROUNDWATER) FACILITIES.,https://ceqanet.opr.ca.gov/1994093014,QUARRY PITTS REHABILITATION PROJECT,STEVE PETERSON,ALAMEDA COUNTY WATER DISTRICT,N/A,,,,,,,510/650-1970x440,,Fremont,Alameda,,PASEO PKWY & ISHERWOOD WY,,            450,,880 & 82,ALAMEDA CREEK,,No,9/9/1994,10/11/1994,Water Facilities,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994108380,Humboldt County,,,PALMER CREEK COMMUNITY SERVICES DISTRICT,NOD,9/9/1994,9/9/1994,APPLICATION TO ACTIVATE WATER POWERS,https://ceqanet.opr.ca.gov/1994108380,PALMER CREEK COMMUNITY SERVICES DISTRICT,KEVIN CALDWELL,COUNTY OF HUMBOLDT LOCAL AGENCY FORMATION COMMISSION,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,Fortuna,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108381,Terra Bella Irrigation District,,,TERRA BELLA IRRIGATION DISTRICT WATER QUALITY IMPROVE,NOD,9/9/1994,9/9/1994,PROVIDE COMMUNITY OF TERRA BELLA AND DEFINED CLUSTER AREAS WITHIN THE DISTRICT A WATER SUPPLY THAT MEETS FEDERAL AND STATE SAFE DRINKING WATER STANDARDS,https://ceqanet.opr.ca.gov/1994108381,TERRA BELLA IRRIGATION DISTRICT WATER QUALITY IMPROVE,JOHN E. BOUDREAU,TERRA BELLA IRRIGATION DISTRICT,N/A,,24790 AVENUE 95,,TERRA BELLA,CA,93270,2095354414,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108382,"Santa Maria, City of",City of Santa Maria,,STATE WATER PROJECT- SANTA MARIA LOCAL FACILITIES,NOD,9/9/1994,9/9/1994,LOCAL FACILITIES FOR THE CONNECTION OF THE CITY OF SANTA MARIA TO THE COASTAL BRANCH OF THE STATE WATER PROJECT,https://ceqanet.opr.ca.gov/1994108382,STATE WATER PROJECT- SANTA MARIA LOCAL FACILITIES,,CITY OF SANTA MARIA COMMUNITY DEVELOPMENT DEPT.,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108383,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR THE COHERENT SITE,NOD,9/9/1994,9/9/1994,EXTRACTION AND TREATMENT OF GROUNDWATER CONTAINING VOLATILE ORGANIC COMPOUNDS AND EXPANSION OF THE VAPOR EXTRACTION/ TREATMENT SYSTEM FOR VOCS IN SOIL,https://ceqanet.opr.ca.gov/1994108383,REMEDIAL ACTION PLAN FOR THE COHERENT SITE,VIRGINIA L. LASKY,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET,,SACRAMENTO,CA,95812,,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
