SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984120318,Tuolumne County,,,GIBBS RANCH VILLAS,EIR,10/7/1988,,MASTER PLAN TO CONSTRUCT 130 CONDO/TOWNHOUSE UNITS ON LOTS 1 THROUGH 12 OF THE GIBBS RANCH SUBDIVISION UNIT #6. LOTS WITH SIX TO 22 UNITS PER LOT.,https://ceqanet.opr.ca.gov/1984120318/2,GIBBS RANCH VILLAS,MARK L. TRAVIS,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,49/108,WOODS CREEK,,No,10/7/1988,11/21/1988,Residential,"Land Division (Subdivision, etc.), Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987063005,"Marina, City of",City of Marina,,Marina Landing Shopping Center,NOD,10/7/1988,10/7/1988,SHOPPING CENTER,https://ceqanet.opr.ca.gov/1987063005/3,Marina Landing Shopping Center,JEFFREY P. DACK,MARINA CITY,N/A,,211 HILLCREST AVE,,MARINA,CA,93933,4083842721,,Marina,Monterey,,150 BEACH RD & RESERVATION ROAD,,,SEVERAL,1,,FRITZCHE A,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988061407,"Alameda, City of",City of Alameda,,WATER'S EDGE,NOD,10/7/1988,10/7/1988,CONSTRUCTION OF RESIDENTIAL COMPLEX FOR ELDERLY,https://ceqanet.opr.ca.gov/1988061407/2,WATER'S EDGE,XANDRA GRUBE,ALAMEDA CITY PLANNING DEPT,N/A,,"2263 SANTA CLARA AVE, RM 315",,ALAMEDA,CA,94501,4155224100,,Alameda,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988062219,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,KELCO AGRICULTURAL KEP PROCESSING AT FENTON RANCH,NOD,10/7/1988,10/7/1988,APPLICATION OF KELP BY-PRODUCTS,https://ceqanet.opr.ca.gov/1988062219/2,KELCO AGRICULTURAL KEP PROCESSING AT FENTON RANCH,DAROL TAMIKI,CA ST REGIONAL WATER QUALITY CONTROL BD (#9),N/A,,9771 CLAIREMONT MESA BLVD,,SAN DIEGO,CA,92124,6192655114,,Chula Vista,San Diego,,,,,595-09-09,,LOWER/UPPER OTAY R,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988080107,Kern County,,,"GPA #8, MAP #101-26 (FROEHLICH BY JASPER)",NEG,10/7/1988,,"1)AMENDMENT TO THE ROSEDALE GENERAL PLAN FROM RANCHO RES., ACREAGE RESIDENTIAL AND LOW DENSITY RES. TO SPECIFIC PLAN 111.1 ACRES; 2) ADOPTION OF A SPEC ACRES OF ESTATE RESIDENTIAL AND 17.6 ACRES OF COMMERCIAL. THE SITE IS ZONED EXCLUSIVE AGRICULTURE, IS BEING FARMED AND IS WITHIN AN AG. PRESERVE.",https://ceqanet.opr.ca.gov/1988080107,"GPA #8, MAP #101-26 (FROEHLICH BY JASPER)",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,ROSEDALE HWY. & ALLEN ROAD,,            111,,58,,,No,10/7/1988,11/7/1988,Commercial,"General Plan Amendment, Specific Plan",,,,,,,,,,,,,,,,,,
1988080815,Nevada County,,,"FM 88-5, Z 88-30 & EIS 88-70 STEVE ELDER",NOD,10/7/1988,10/7/1988,SUBDIVIDE 145 ACRES INTO 29 PARCELS,https://ceqanet.opr.ca.gov/1988080815/2,"FM 88-5, Z 88-30 & EIS 88-70 STEVE ELDER",KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,950 MAIDU AVE,,NEVADA CITY,CA,95959,9162651440,,Nevada City,Nevada,,,,,39-020-47+++,,,X,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988082327,Weaver Union School District,,,PROPOSED ELEMENTARY SCHOOL - SITE ACQUISITIION/CONSTRUCTION,NOD,10/7/1988,10/7/1988,SITE ACQUISITION,https://ceqanet.opr.ca.gov/1988082327/2,PROPOSED ELEMENTARY SCHOOL - SITE ACQUISITIION/CONSTRUCTION,STEVEN D. BECKER,WEAVER UNION SCHOOL DISTRICT,N/A,,3976 E. CHILDS AVENUE,,MERCED,,95340,2097237606,,Merced,Merced,,GERARD AVENUE & COFFEE STREET,,,2,99,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988083001,"Brentwood, City of",City of Brentwood,,BRENTWOOD PHASED DEVELOPMENT PLAN,NOD,10/7/1988,10/7/1988,ORDINANCE TO REGULATE RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1988083001/2,BRENTWOOD PHASED DEVELOPMENT PLAN,ROBERT SELDERS,BRENTWOOD CITY,N/A,,708 3RD ST,,BRENTWOOD,CA,94513,4156343505,,Brentwood,Contra Costa,,,,,,4,MARSH CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100312,"University of California, Regents of the",Regents of the University of California,,RESIDENCE HALL V,NEG,10/7/1988,,"CONSTRUCT A 600 BED RESIDENCE HALL TO INCLUDE LOUNGE, STUDY SPACE, RESIDENCE HALL STAFF OFFICE, PUBLIC SPACES.",https://ceqanet.opr.ca.gov/1988100312,RESIDENCE HALL V,RICHARD C. RUST,CA ST UNIV CALIFORNIA (UC: RIVERSIDE),N/A,,,,,,,7147874201,,,Riverside,,WATKINS DRIVE,,,,60/215,,,No,10/7/1988,11/7/1988,Residential,Specific Plan,"Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1988100313,Mariposa County,,,GENERAL PLAN AMENDMENT 88-2,NEG,10/7/1988,,REQUEST TO MODIFY THE LAND USE CLASSIFICATION AND ZONE FROM MOUNTAIN HOME TO RURAL RESIDENTIAL FOR A 21.5 ACRE PARCEL. THE REQUEST IS FOR EXPANSION OF MO,https://ceqanet.opr.ca.gov/1988100313,GENERAL PLAN AMENDMENT 88-2,S. PERONG,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,TROWER RD & HWY 140,,,11-310-024,140,,,No,10/7/1988,11/7/1988,,General Plan Amendment,"Geology/Soils, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988100421,San Mateo County,,,1988 REVISION SAN MATEO COUNTY SOLID WASTE MANAGEMENT PLAN,NEG,10/7/1988,,"1988 REVISION SAN MATEO COUNTY SOLID WASTE MANAGEMENT PLAN. THE PURPOSE OF THE AMENDMENT IS TO PRODUCE A NEW, SELF-CONTA INED, COMPREHENSIVE SOLID WASTE MA SOLID WASTES PRODUCED IN OR DISPOSED OF IN SAN MATEO COUNTY DURING THE NEXT 20 YEARS.",https://ceqanet.opr.ca.gov/1988100421,1988 REVISION SAN MATEO COUNTY SOLID WASTE MANAGEMENT PLAN,BILL ROZAR/DEBORAH RAINES,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,,,,,,,,No,10/7/1988,11/7/1988,,Waste Management Plan,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988100422,"Public Health, Department of",California Department of Public Health,CDPH,"PACIFIC GAS & ELECTRIC CO, PITTSBURG POWER PLANT",NEG,10/7/1988,,CLOSURE OF THE OIL SLUDGE POND (A SURFACE IMPOUNDMENT USED TO STORE OIL & WATER).,https://ceqanet.opr.ca.gov/1988100422,"PACIFIC GAS & ELECTRIC CO, PITTSBURG POWER PLANT",VIRGINIA LASKY,CA STATE DEPARTMENT OF HEALTH SERVICES (DHS),N/A,,,,,,,4155403542,,Pittsburg,Contra Costa,,,,,,4,SUISUN BAY,,No,10/7/1988,11/7/1988,Other,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988100423,"Soledad, City of",City of Soledad,,UPDATE TO THE GENERAL PLAN OF SOLEDAD,NOP,10/7/1988,,"UPDATE OF 7 ELEMENTS OF THE SOLEDAD GENERAL PLAN.  THE PLANNING AREA CONSISTS OF ABOUT 650 ACRES OF URBAN RESERVE AS DESIGNATED ON MONTEREY COUNTY'S AREA PLAN WHICH WAS ADOPTED BY THE MONTEREY COUNTY BOARD OF SUPERVISORS IN NOVEMBER, 1987.",https://ceqanet.opr.ca.gov/1988100423,UPDATE TO THE GENERAL PLAN OF SOLEDAD,KEITH WOODCOCK,SOLEDAD CITY,N/A,,,,,,,4086783963,,Soledad,Monterey,,,,            650,,,,,No,10/7/1988,11/7/1988,Residential,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988100424,"Scotts Valley, City of",City of Scotts Valley,,POLO RANCH - SANTA VILLAGE SITE,NOP,10/7/1988,,"THE PROPERTY CONSIST OF APPROX. 135 ACRES LOCATED AT THE NORTHERN END OF THE CITY, E OF AND ADJ. TO STATE HWY 17. ACCESS IS AVAILABLE DIRECTLY FROM ND TRAFFIC ONLY.  TRAFFIC SOUTHBOUND ON HWY 17 CAN BE ACCESS THE SITE VIA THE GRANITE CREEK ROAD.",https://ceqanet.opr.ca.gov/1988100424,POLO RANCH - SANTA VILLAGE SITE,ROBERT J. HANNA,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,,,            135,,17,,,No,10/7/1988,11/7/1988,,,,,,,,,,,,,,,,,,,,
1988100529,Livermore Valley Joint Unified School District,,,"EXPLORATORY GAS WELLS (2), SANTA BARBARA (#88-PP-5)",NEG,10/7/1988,,"PROPOSAL TO DRILL 2 EXPLORATORY GAS WELLS FROM A SINGLE DRILLING PAD LOCATED ADJACENT TO FARM LANDS IN WINCHESTER CANYON. IF PRODUCTION IS PROPOSED TURE, THE APPLICANT HAS AGREED TO OBTAIN FURTHER DISCRE- TIONARY PERMITS AND UNDERGO FURTHER ENVIRONMENTAL REVIEW.",https://ceqanet.opr.ca.gov/1988100529,"EXPLORATORY GAS WELLS (2), SANTA BARBARA (#88-PP-5)",DAVID DOERNER,SANTA BARBARA COUNTY RMA,N/A,,,,,,,8055682004,,Goleta,Santa Barbara,,,,              5,79-100-04,#101,,SANTA BARBARA,No,10/7/1988,11/7/1988,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988100530,Livermore Valley Joint Unified School District,,,"GOLETA GROWTH MANAGEMENT PLAN, (PROJECT#88-EIR-20)",EIR,10/7/1988,,"GROWTH MANAGEMENT PLAN TO LIMIT RESIDENTIAL LAND USES TO 266 UNITS PER YEAR.  COMMERCIAL/INDUSTRIAL GROWTH IS LIMITED TO 110,000 TO 350,000 SQ FT PER YE",https://ceqanet.opr.ca.gov/1988100530,"GOLETA GROWTH MANAGEMENT PLAN, (PROJECT#88-EIR-20)",DANIEL GIRA,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,Goleta,Santa Barbara,,#US#101 & STATE HWY#154,,"         17,000",,#154,,SANTA BARBARA,No,10/7/1988,11/7/1988,"Commercial, Office, Residential",,"Air Quality, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988100531,"University of California, Regents of the",Regents of the University of California,,UC:IRVINE SCIENCE LIBRARY (PROJECT #992070),NEG,10/7/1988,,"PROPOSAL FOR CONSTRUCTION OF 6-STORY SCIENCE LIBRARY BLDG OF APPROX 187,570 SQ FT WITH THE FIRST FLOOR OF THE BLDG PARTIALLY SUBTERRANEAN. APPROX 3-A CATED WITHIN THE BIOLOGICAL SCIENCES QUAD OF THE CAMPUS.",https://ceqanet.opr.ca.gov/1988100531,UC:IRVINE SCIENCE LIBRARY (PROJECT #992070),STEVE MCHARRIS,CA ST UNIV CALIFORNIA (UC: IRVINE),N/A,,,,,,,7148568692,,Irvine,Orange,,CAMPUS DR & BRIDGE RD,,,,#405,,JOHN WAYNE,No,10/7/1988,11/7/1988,Educational,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1988100532,"San Diego, City of",City of San Diego,,"HIDDEN RIDGE SUBDIVISION, SAN DIMAS",NOP,10/7/1988,,SUBDIVISION OF EXISITING 150-ACRE COLLEGE INTO 2 PARCELS. NEW COLLEGE FACILITIES FOR APPROXIMATELY 300-500 STUDENTS. OTHER PROPERTY FOR A RESIDENTIAL S 130 SINGLE-FAMILY DETACHED UNITS. UNITS TO BE PLACED ON THE UPPER FLATTER PORTION OF THE SITE W/THE CREEK & STEEP SLOPE AREAS LEFT OPEN.,https://ceqanet.opr.ca.gov/1988100532,"HIDDEN RIDGE SUBDIVISION, SAN DIMAS",LAWRENCE STEVENS,SAN DIMAS CITY,N/A,,,,,,,7145924347,,San Dimas,Los Angeles,,SAN DIMAS AVE & VALLEY CENTER DR,,            150,8385-16-09,#210,WALNUT C,,No,10/7/1988,11/7/1988,"Educational, Residential",,"Aesthetics, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988100533,Irvine Ranch Water District,,,LAGUNA CANYON RECLAIMED WATER RESERVOIR (ZONE B),NEG,10/7/1988,,"CONSTRUCTION OF A 5-MILLION GALLON BURIED CONCRETE TANK IN A HILLSIDE AREA SOUTHWEST OF THE JUNCTION OF INTERSTATE#4-5. PLANNED TO PROVIDE CAPACITY FOR ST THAT WILL BE USED FOR IRRIGATION OF HWY AND COMMON AREA LANDSCAPING, PARKS, AND A GOLF COURSE.",https://ceqanet.opr.ca.gov/1988100533,LAGUNA CANYON RECLAIMED WATER RESERVOIR (ZONE B),KEITH LEWINGER,IRVINE RANCH WATER DISTRICT,N/A,,,,,,,7144767500,,Irvine,Orange,,HWY#405 & LAGUNA CANYON RD,,              3,,#405,SAN DIEGO CREEK,,No,10/7/1988,11/7/1988,Water Facilities,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1988100703,"Energy, United States Department of ",United States Department of Energy,,POWER SALES & EXCHANGE WITH PUGET SOUND POWER & LIGHT,EA ,10/7/1988,,"THE BONNEVILLE POWER ADMINISTRATION IS PROPOSING TO ENTER INTO A POWER SALE CONTRACT WITH PUGET SOUND POWER AND LIGHT COMPANY, A PACIFIC NORTHWEST THE CONTRACT PROVIDES FOR A SALE OF 300 MEGAWATTS OF CONTRACT DEMAND OCTOBER 1 THROUGH MARCH 31 EACH YEAR AT A 50 PERCENT LOAD FACTOR.",https://ceqanet.opr.ca.gov/1988100703,POWER SALES & EXCHANGE WITH PUGET SOUND POWER & LIGHT,ROY B. FOX,US DEPT ENERGY: BONNEVILLE POWER ADMN,N/A,,,,,,,5032305146,,,,,,,,,,,,No,10/7/1988,11/4/1988,Other,,"Cultural Resources, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1988101101,"Brentwood, City of",City of Brentwood,,CITY OF BRENTWOOD DEVELOPMENT AGREEMENTS,EIR,10/7/1988,,"ENTERING INTO ELEVEN DEVELOPMENT AGREEMENTS FOR PREVIOUSLY APPROVED PROJECT, USING 8 PREVIOUS EIR.",https://ceqanet.opr.ca.gov/1988101101,CITY OF BRENTWOOD DEVELOPMENT AGREEMENTS,ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,,,4,MARSH CREEK,,No,10/11/1988,11/10/1988,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988101107,"Santa Rosa, City of",City of Santa Rosa,,NESR ANNEXATION 2-84 BICENTENNIAL SQUARE 84-0091,NOP,10/7/1988,,ANNEXATION AND PREZONING OF 10 PARCELS TOTALING 27.5 ACRES; GRADING A PORTION OF THE SITE BY REMOVAL OF 1.5 MILLION CUBI C YDS OF EARTH; DEVELOPMENT OF THE E USES OR RETAIL COMMERCIAL USES FOLLOWING AMENDMENT OF THE G.P. PLAN.,https://ceqanet.opr.ca.gov/1988101107,NESR ANNEXATION 2-84 BICENTENNIAL SQUARE 84-0091,CHARLES J. REGALIA,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,BICENTENNIAL/MENDOCINO,,             78,,101,,SONOMA COUNTY,No,10/12/1988,11/10/1988,Other,Annexation,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988101123,"Watsonville, City of",City of Watsonville,,FRANICH ANNEXATION DRAFT SUBSEQUENT EIR,NOP,10/7/1988,,"ANNEXATION OF 74 AC. PREZONED FOR RESIDENTIAL, COMMERCIAL, AND PARKLAND USES TO THE CITY OF WATSONVILLE.  PROJECT IS ADJACENT TO THE CITY LIMITS.",https://ceqanet.opr.ca.gov/1988101123,Franich Residential Subsequent Environmental Impact Report,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,E. LAKE AVENUE/WAGNER AVENUE,,             74,59-191-033,152/1,SALSIPUEDES CREEK,,No,10/13/1988,11/10/1988,"Commercial, Recreational, Residential",Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988101601,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACE WIRING,NOE,10/7/1988,10/7/1988,"REPLACE EXISTING ELECTRICAL CONDUCTORS,CONDUIT",https://ceqanet.opr.ca.gov/1988101601,REPLACE WIRING,JAMES M. DOYLE,,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101602,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,10/7/1988,10/7/1988,CONDUCT PRESCRIBED BURN FOR ARCHEOLOGICAL SURVEY,https://ceqanet.opr.ca.gov/1988101602,PRESCRIBED BURN,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101603,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SALE OF SURPLUS LAND,NOE,10/7/1988,10/7/1988,TRANSFER OF OWNERSHIP OF SECCOMBE LAKE,https://ceqanet.opr.ca.gov/1988101603,SALE OF SURPLUS LAND,JAMES M. DOYLE,,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101604,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HISTORIC BUILDING PAINTING,NOE,10/7/1988,10/7/1988,PREPARE SURFACES & REPAIR THE MONASTERY,https://ceqanet.opr.ca.gov/1988101604,HISTORIC BUILDING PAINTING,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101606,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIDING REPLACEMENT,NOE,10/7/1988,10/7/1988,SIDING REPLACEMENT,https://ceqanet.opr.ca.gov/1988101606,SIDING REPLACEMENT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101607,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/7/1988,10/7/1988,ACQUIRE FROM SACRAMENTO CO PRAIRE CITY,https://ceqanet.opr.ca.gov/1988101607,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101608,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/7/1988,10/7/1988,ACQUIRE ONE PARCEL,https://ceqanet.opr.ca.gov/1988101608,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101609,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGOUND UTILITY SERVICE,NOE,10/7/1988,10/7/1988,PERMITS TO SAN DIEGO GAS & ELECTRIC CO,https://ceqanet.opr.ca.gov/1988101609,UNDERGOUND UTILITY SERVICE,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101610,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/7/1988,10/7/1988,ACQUIRE 5 PARCELS TO ADD TO ANZA-BORREGO DESERT ST PARK,https://ceqanet.opr.ca.gov/1988101610,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101611,Buttonwillow Union School District,,,BUTTONWILLOW MODERNIZATION,NOE,10/7/1988,10/7/1988,MODERNIZATION OF BUILDING AREA,https://ceqanet.opr.ca.gov/1988101611,BUTTONWILLOW MODERNIZATION,LAMONT SKIBY,BUTTONWILLOW UNION SCHOOL DISTRICT,N/A,,400 MCKITTRICK HWY,,BUTTONWILLOW,,93206,8057645248,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101612,"Vernon, City of",City of Vernon,,ROLO TRANSPORTATION TRUCK TERMINAL,NOE,10/7/1988,10/7/1988,TRUCK TERMINAL AT EXISTING FACILITY,https://ceqanet.opr.ca.gov/1988101612,ROLO TRANSPORTATION TRUCK TERMINAL,VICTOR H. VAITS,,N/A,,4305 SANTA FE AVE,,VERNON,CA,90058,2135838811,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101614,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF EXISTING OFFICE SPACE DMV OFFICE VAN NUYS,NOE,10/7/1988,10/7/1988,LEASE EXISTING OFFICE,https://ceqanet.opr.ca.gov/1988101614,LEASING OF EXISTING OFFICE SPACE DMV OFFICE VAN NUYS,JEFF MARTINEZ,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVE,,SACRAMENTO,,95818,9163240213,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101615,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,ACQUISITION OF UP TO 33 ENV SENSITIVE LOTS & PARCELS,NOE,10/7/1988,10/7/1988,ACQUISITION OF LOTS,https://ceqanet.opr.ca.gov/1988101615,ACQUISITION OF UP TO 33 ENV SENSITIVE LOTS & PARCELS,ROBERT A. SLEPPY,CA ST MINING & GEOLOGY BD,N/A,,"1416 9TH ST, RM 1326",,SACRAMENTO,CA,95814,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101616,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF EXISTING OFFICE SPACE DMV OFFICE RIVERSIDE,NOE,10/7/1988,10/7/1988,LEASING OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988101616,LEASING OF EXISTING OFFICE SPACE DMV OFFICE RIVERSIDE,JEFF MARTINEZ,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVE,,SACRAMENTO,,95818,9163240213,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101617,Judicial Council of California,,,LEASING OF EXISTING OFFICE SPACE,NOE,10/7/1988,10/7/1988,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1988101617,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,JUDICIAL COUNCIL OF CA,N/A,,350 MCALLISTER STREET,,SAN FRANCISCO,,94102,9163240213,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101618,San Bernardino County,,,TENTATIVE TRACT 11929-BIG BEAR LAKE,NOD,10/7/1988,10/7/1988,53 LOT MODIFIED SUBDIVISION TRACT 11929,https://ceqanet.opr.ca.gov/1988101618,TENTATIVE TRACT 11929-BIG BEAR LAKE,CHERYL SMITH,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE,2ND FLOOR",,SAN BERNARDINO,,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101619,San Bernardino County,,,ZONE CHANGE -POMA DISTRIBUTING CO. INC. SOUTH SAN BERNARDINO,NOD,10/7/1988,10/7/1988,CHANGE FROM A2-H2 TO MR-H2-LC1,https://ceqanet.opr.ca.gov/1988101619,ZONE CHANGE -POMA DISTRIBUTING CO. INC. SOUTH SAN BERNARDINO,CHERYL SMITH,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE,2ND FLOOR",,SAN BERNARDINO,,92415,,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
