SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993052050,Calaveras County,,,ZONE AMENDMENT #91-61,EIR,2/16/1996,,134 ACRE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1993052050/3,ZONE AMENDMENT #91-61,DAVID DOODY,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,Murphys,Calaveras,,,,,,,,,No,2/16/1996,4/1/1996,Residential,,,,,,,,,,,,,,,,,,,
1995122001,"Stockton, City of",City of Stockton,,SAN JOAQUIN AREA FLOOD CONTROL AGENCY FLOOD RESTORATION PLAN,EIR,2/16/1996,,CONSTRUCT IMPROVMENTS TO ECISTING FLOOD PROECTECTION SYSTEM IN SAN JOAQUIN COUNTY TO MEET UPGRAD DESIGN STANDARDS FOR,https://ceqanet.opr.ca.gov/1995122001/2,SAN JOAQUIN AREA FLOOD CONTROL AGENCY FLOOD RESTORATION PLAN,MICHAEL M. NIBLOCK,SAN JOAQUIN AREA FLOOD CONTROL AGENCY,N/A,,,,,,,2099378266,,Stockton,San Joaquin,,,,,,,,,No,2/16/1996,4/1/1996,,,,,,,,,,,,,,,,,,,,
1995122031,"Air Force, United States",United States Air Force,USAF,CASTLE AIR FORCE BASE REUSE PLAN,OTH,2/16/1996,,"THE PURPOSE OF THE REUSE PLAN IS TO DESIGNATE USES ON THE FORMER AFB, AND TO PROVIDE GUIDELINES AND POLICIES THAT WILL FOSTER ECONOMIC DEVELOMENT OF THE BASE WHILE PROTECTING",https://ceqanet.opr.ca.gov/1995122031/2,CASTLE AIR FORCE BASE REUSE PLAN,JOHN RAGGIO,CASTLE AIR FORCE BASE,N/A,,,,,,,2093847325,,Atwater,Merced,,,,,,,,,No,2/16/1996,4/1/1996,,,,,,,,,,,,,,,,,,,,
1996021041,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VANDENBERG AIR FORCE BASE,NEG,2/16/1996,,OPERATING PERMIT TO STORE AND TREAT HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1996021041,VANDENBERG AIR FORCE BASE,MIKE ESHAGHIAN,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512926,,Lompoc,Santa Barbara,,,,,,246,PACIFIC OCEAN,,No,2/16/1996,3/18/1996,,,,,,,,,,,,,,,,,,,,
1996021042,California State University Board of Trustees,California State University Board of Trustees,,EXPANDED USE OF CAMPUS AMPITHEATER,NEG,2/16/1996,,EXPANDED USE OF EXISTING CAMPUS AMPHITHEATER,https://ceqanet.opr.ca.gov/1996021042,EXPANDED USE OF CAMPUS AMPITHEATER,MICHAEL NEAL,"CALIFORNIA STATE UNIVERSITY, BAKERSFIELD",N/A,,,,,,,8056642287,,Bakersfield,Kern,,STOCKDALE HWY/CAMINO MEDIA,,,,"99,I-5",KERN RIVER,,No,2/16/1996,3/18/1996,Residential,,,,,,,,,,,,,,,,,,,
1996021043,Otay Water District,,,T.D. 19 SERVICE MAIN,NEG,2/16/1996,,"PLACEMENT OF A 12-INCH WATER MAIN W/IN PROCTOR VALLEY RD BETWEEN JONEL WAY AND MOUNT MIGUEL RD (11,000 L.F.). PROJECT TO REPLACE EXISTING DIRECT CONNECTION TO SDCWA AQUADUCT #3.",https://ceqanet.opr.ca.gov/1996021043,T.D. 19 SERVICE MAIN,MICHAEL COLEMAN,OTAY WATER DISTRICT,N/A,,,,,,,6196702293,,Chula Vista,San Diego,,PROCTOR VALLEY RD/JONEL WAY,,,,54,SWEETWATER RIVER,,No,2/16/1996,3/18/1996,,,,,,,,,,,,,,,,,,,,
1996022066,Inyo County,,,FIVE BRIDGES ROAD BRIDGE REPLACEMENT,NEG,2/16/1996,,CONSTRUCTION OF SINGLE LANE DETOUR BRIDGE TEN FEET TO THE,https://ceqanet.opr.ca.gov/1996022066,FIVE BRIDGES ROAD BRIDGE REPLACEMENT,JIM PETROPULOS,INYO COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,6198780208,,,Inyo,,,,,,,,,No,2/16/1996,3/18/1996,,,,,,,,,,,,,,,,,,,,
1996022067,Yuba City,,,YUBA CITY COMMUTER BIKEWAY PROJECT,NEG,2/16/1996,,THE PROPOSED YUBA CITY COMMUTER BIKEWAY PROJECT IS A PUBLIC WORKS IMPROVEMENT PROJECT TO CONSTRUCT A COMMUTER BIKEWAY,https://ceqanet.opr.ca.gov/1996022067,YUBA CITY COMMUTER BIKEWAY PROJECT,DOUG FENN,YUBA CITY,N/A,,,,,,,9167414702,,,Sutter,,,,,,,,,No,2/16/1996,3/18/1996,,,,,,,,,,,,,,,,,,,,
1996022068,State Water Resources Control Board,,,APPLICATION TO APPROPIATE WATER,NEG,2/16/1996,,APPLICATION TO APPROPIATE WATER,https://ceqanet.opr.ca.gov/1996022068,APPLICATION TO APPROPIATE WATER,BRUCE FODGE,WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571958,,,Mendocino,,,,,,,,,No,2/16/1996,3/18/1996,,,,,,,,,,,,,,,,,,,,
1996022069,"Mendota, City of",City of Mendota,,CONDITIONAL USE PERMIT 96-02,NEG,2/16/1996,,,https://ceqanet.opr.ca.gov/1996022069,CONDITIONAL USE PERMIT 96-02,ZAK GONZALES,CITY OF MENDOTA,N/A,,,,,,,2092666456,,,,,,,,,,,,No,2/16/1996,3/18/1996,,,,,,,,,,,,,,,,,,,,
1996022070,State Water Resources Control Board,,,APPLICATION TO APPROPIATE WATER,NEG,2/16/1996,,APPLICATION TO APPROPIATE WATER,https://ceqanet.opr.ca.gov/1996022070,APPLICATION TO APPROPIATE WATER,NICK WILCOX,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166570446,,,Napa,,,,,,,,,No,2/16/1996,3/18/1996,,,,,,,,,,,,,,,,,,,,
1996102888,"Capitola, City of",City of Capitola,,CP/CUP/V/AS/95-71,NOD,2/16/1996,2/16/1996,"COASTAL PERMIT, CONDITIONAL USE PERMIT, VARIANCES AND ARCHITECTURAL AND SITE REVIEW FOR THE DEVELOPMENT OF A 2,201 SQ FT MULTI-LEVEL SINGLE FAMILY RESIDENTCE ON A 3,343 SQ FT PARCEL. THE PROPOSAL INCLUDES A REQUEST FOR VARIANCES TO THE FRONT YARD SETBACK AND SECOND STORY SIDE",https://ceqanet.opr.ca.gov/1996102888,CP/CUP/V/AS/95-71,GINA HUNTER,CITY OF CAPITOLA,N/A,,420 CAPITOLA AVENUE,,CAPITOLA,CA,95010,4084757300,,Capitola,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102889,"San Diego, City of",City of San Diego,,TORREY RESERVE TERRACES,NOD,2/16/1996,2/16/1996,"TO REZONE A 40 ACRE PARCEL FROM A1-10 TO R-1500, M-IP AND OS-OSP. A TENTATIVE MAP TO SUBDIVIDE THE PARCEL INTO 27 LOTS, FOR DEVELOPMENT OF 100 MULTI-FAMILY UNITS AND 72,130 SQ FT OF INDUSTRIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1996102889,TORREY RESERVE TERRACES,PEGGY ROGERS,CITY OF SAN DIEGO-DEVELOPMENT SERVICES DEPT,N/A,,"1222 FIRST AVE., MS 501",,SAN DIEGO,CA,92101,6192366547,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996102890,"University of California, Regents of the",Regents of the University of California,,STORKE TOWER CELLULAR TELEPHONE TRANSCEIVER FACILITY,NOE,2/16/1996,2/16/1996,"UCSB PROPOSES TO LEASE 160 SQ FT OF AREA WITHIN STORKE TOWER TO GTE MOBILNET FOR INSTALLATION OF A CELLULAR TELEPHONE TRANSCEIVER FACIITY. THE CELLULAR SITE WILL TRANSMIT AND RECEIVE CALLS BY RADIO WAVES OPERATING IN THE 800-900 MHZ BAND. TWO II M RADIO UNITS WILL BE INSTALLED ON A PLATFORM BELOW THE OBSERVATION DECK AND WILL BE EN- CLOSED BY 8 FT. HIGH CHAINLINK FENCING. THE FACILITY INCLUDES A NEW 25K GENERATOR TO PROVIDE BACK-UP POWER, POWERED BY A 64 HP DIESEL ENGINE. A DOUBLE-WALLED, UL APPROVED 55 GALLON DIESEL FUEL TANK WILL BE INSTALLED NINE PANEL ANTENNAS WILL BE MOUNTED ON HORIZONTAL STEEL S BRACES WITHIN THE WINDOWS OF THE TOWER, APPRX 215 FT ABOVE GROUND LEVEL. THE PANELS WILL BE SCREENED SO THAT THEY",https://ceqanet.opr.ca.gov/1996102890,STORKE TOWER CELLULAR TELEPHONE TRANSCEIVER FACILITY,CATRIONA GAY,UNIVERSITY OF CALIFORNIA,N/A,,,,SANTA BARBARA,,,,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102891,"Modesto, City of",City of Modesto,,PELANDALE/SNYDER SPECIFIC PLAN & PROGRAM EIR,NOD,2/16/1996,2/16/1996,"THE PELANDALE/SNYDER SPECIFIC PLAN IS FOR THE PRIMARILY RESIDENTIAL DEVELOPMENT OF APPRX. 408 ACRES ON THE NW SIDE OF MODESTO. IT INCLUDES OVER 227 ACRES OF SINGLE FAMILY OVER 56 ACRES OF MULTIFAMILY AND OVER 54 ACRES OF PROFESSIONAL OFFICE AREA. THIS PROJECT PROVIDES FOR THE EXTENSION OF THE PELANDALE EXPRESSWAY AND SNYDER AVENUE TO THE EAST AND WILL BORDER THE PROJECT ON THE NORTH & SOUTH. THE APPROVED ALIGNMENT OF THE PELANDALE EXPRESSWAY IS CONSISTENT WITH ALTERNATIVE A AS ANALYZED IN THE EIR. THE PELANDALE EXPRESSWAY WILL CONNCET WITH EXITING ROAD- WAY THAT INTERSECTS WITH MCHENRY AVENUE. THIS IS AN AMENDED NOD, THAT WAS PREVIOUSLY FILED.",https://ceqanet.opr.ca.gov/1996102891,PELANDALE/SNYDER SPECIFIC PLAN & PROGRAM EIR,JOHN MAYER,CITY OF MODESTO-COMMUNITY DEVELOPMENT,N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095775267,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996102892,"West Sacramento, City of",City of West Sacramento,,JEFFERSON BLVD/STATE ROUTE 84 IMPROVEMENT PROJECT,NOD,2/16/1996,2/16/1996,"APPRX. 3.6 MILES OF ROADWAY IMPROVEMENT AND WIDENING, EXTENDING FROM 1,300 FT SOUTH OF MARSHALL ROAD TO STATE ROUTE 50. INCLUDES CONSTRUCTION OF A NEW BRIDGE, ADJACENT TO THE EXISTING JEFFERSON BRIDGE OVER THE BARGE CANAL.",https://ceqanet.opr.ca.gov/1996102892,JEFFERSON BLVD/STATE ROUTE 84 IMPROVEMENT PROJECT,TERRY ROBERTS,CITY OF WEST SACRAMENTO-COMMUNITY DEVELOPMENT,N/A,,1951 S. RIVER ROAD,,WEST SACRAMENTO,CA,95691,9163735854,,West Sacramento,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102893,Clovis Unified School District,,CUSD,SECOND EDUCATIONAL CENTER SITE ACQUISITION AND DEVELOP.,NOD,2/16/1996,2/16/1996,"ACQUISITION OF 144.28 GROSS ACRES, BY THE CLOVIS UNIFIED SCHOOL DISTRICT AND THE DEVELOPMENT AND OPERATION OF THE SITE AS THE DISTRICT'S SECOND EDUCATIONAL CENTER. THE ED. CENTER WILL INCLUDE A HIGH SCHOOL, INTERMEDIATE SCHOOL, ELEMENTARY SCHOOL, RELATED RECREATIONAL, ATHLETIC AND COMMUNITY FACILITIES, AND AN AGRICULTURAL EDUCATION FARM. THE PLANNED CAPACITIES OF THE SCHOOL ARE 2,900 FOR THE HIGH SCHOOL, 1,600 FOR THE INTERMEDIATE SCHOOL AND 742 FOR THE ELEMENTARY SCHOOL.",https://ceqanet.opr.ca.gov/1996102893,SECOND EDUCATIONAL CENTER SITE ACQUISITION AND DEVELOP.,TERRY BRADLEY,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,1450 HERNDON AVENUE,,CLOVIS,CA,93611-0599,2092974000,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
