SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987082411,California State Lands Commission,,,MINERAL EXTRACTION LEASE/LITTLE MARIA MOUNTAINS,NEG,2/3/1988,,"SURFACE MINING OF ABOUT 50 TONS PER WEEK OF DRIFTWOOD DECORA TIVE STONE FROM ABOUT 20 SITES INVOLVING 10-15 ACRES EACH. THE MATERIAL IS GATHERED BY HAND A A FRONT END LOADER. THE MATERIAL IS TRANSFERRED TO A DUMP TRUCK AND TAKEN TO THE MIDLAND SANTA FE RAILROAD SIDING 2 MILES AWAY. NO BLASTING, RIPPING O",https://ceqanet.opr.ca.gov/1987082411/2,MINERAL EXTRACTION LEASE/LITTLE MARIA MOUNTAINS,TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Riverside,,,,,809.07,,,,No,2/4/1988,3/4/1988,Mining,,"Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987111710,"Los Banos, City of",City of Los Banos,,GOLF COURSE - RESIDENTIAL-COMMERCIAL/RECREATION PUD,EIR,2/3/1988,,ANNEXATION OF 548 ACRES OF PROPERTY 153 WOULD CONTAIN IN AG USE REMAINING ACERAGE WOULD BE DEVELOPED IN AN 18 HOLE GOLF COURSE RECREATION USES SUCH AS BOW RESTAURANT AND RESIDENTIAL SUBDIVISION OF ABOUT 750 UNITS TO BE HANDLED AS A PLANNED DEVELOPMENT.,https://ceqanet.opr.ca.gov/1987111710/2,GOLF COURSE - RESIDENTIAL-COMMERCIAL/RECREATION PUD,CULLEZ POLEHN,LOS BANOS CITY,N/A,,,,,,,2098260246,,Los Banos,Merced,,ST HWY 152 & PATTON ROAD,,,84-010-14++,152/165/33,,DOS PALOS,No,2/3/1988,3/18/1988,"Commercial, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988020104,"Mendota, City of",City of Mendota,,FORDEL COLD STORAGE PLANT,NEG,2/3/1988,,"COLD STORAGE PLANT ON ABOUT 8 ACRES TO STORE AND SHIP FRUITS AND VEGETABLES. NO PROCESSING. PLANT TO BE ON ABOUT 8.06 AC RES OF LAND ZONED A-D, AND USED AS PORT PROJECT WILL ENTAIL REZONING AND A 55-YEAR GROUND LEASE BETWEEN THE CITY AND THE DEVELOPER.",https://ceqanet.opr.ca.gov/1988020104,FORDEL COLD STORAGE PLANT,RON CORLISS,MENDOTA CITY,N/A,,,,,,,2096554298,,Mendota,Fresno,,AIRPORT BLVD & 9TH STREET,,,,,,MENDOTA,No,2/3/1988,2/29/1988,Commercial,Rezone,"Flood Plain/Flooding, Geology/Soils, Noise, Wildfire",,,,,,,,,,,,,,,,,
1988020204,"Burlingame, City of",City of Burlingame,,ADDITION TO CROWNE PLAZA HOTEL,NEG,2/3/1988,,"416 ROOM HOTEL IN C-4, WATERFRONT COMMERCIAL ZONE",https://ceqanet.opr.ca.gov/1988020204,ADDITION TO CROWNE PLAZA HOTEL,MARGARET MONROE,BURLINGAME CITY,N/A,,,,,,,4153428625,,Burlingame,San Mateo,,AIRPORT BLVE & BAYVIEW PLACE,,,026-363-490,101,,SFO,No,2/3/1988,3/4/1988,Other,Use Permit,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988020205,Del Norte County,,,WILLIE BLAKE MINOR SUBDIVISION (MS8815C),NEG,2/3/1988,,MINOR SUBDIVISION OF A 2.75 ACRE PARCEL INTO TWO PARCELS 1. 38 & 1.37 ACRES IN SIZE IN AN RRA-1 ZONING DISTRICT ON THE WEST SIDE OF LAKE EARL DRIVE BETWE,https://ceqanet.opr.ca.gov/1988020205,WILLIE BLAKE MINOR SUBDIVISION (MS8815C),DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,BUZZINI ROAD AND LAKE EARL DRIVE,,,106-080-12,,LAKE E,,No,2/4/1988,3/4/1988,,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1988020310,"Public Health, Department of",California Department of Public Health,CDPH,PALM ENTERPRISES HAZARDOUS WASTE TREATMENT FACILITY,NEG,2/3/1988,,"TREATMENT OF NAPALM SOLUTION REMOVING SOLUTION FROM ALUMINUM CANISTERS, CLEANING CANISTERS, SEPARATION OF THE NAPALM AND RECOVERY/RECYCLING OF ALL MATERIAL MPLISHED AT THE CONTRACTOR'S FACILITY CONSTRUCTED AT THE NAVY'S FALLBROOK ANNEX, NAVAL WEAPONS STATION SEAL BEACH, FALLBROOK, CA.",https://ceqanet.opr.ca.gov/1988020310,PALM ENTERPRISES HAZARDOUS WASTE TREATMENT FACILITY,KEN CHIANG,CA ST DEPT HEALTH,N/A,,,,,,,2136202380,,Fallbrook,San Diego,,,,,,,,,No,2/3/1988,3/4/1988,Waste Treatment,,"Hazards & Hazardous Materials, Wildfire",,,,,,,,,,,,,,,,,
1988020311,Fish and Game (HQ) Environmental Services,,,PROPOSED MAMMEL HUNTING REGUALTIONS 1988-1989,NEG,2/3/1988,,"PROPOSED CHANGES TO GAME MAMMAL, FURBEARER AND NONGAME MAMMALS HUNTING AND TRAPPING REGULATIONS.",https://ceqanet.opr.ca.gov/1988020311,PROPOSED MAMMEL HUNTING REGUALTIONS 1988-1989,BOB TREANOR,CA ST DEPT FISH & GAME,N/A,,,,,,,9164455708,,,,,,,,,,,,No,2/3/1988,3/4/1988,Recreational,,,,,,,,,,,,,,,,,,,
1988020316,"Los Angeles, City of",City of Los Angeles,,ADMIRALTY PLACE,NOP,2/3/1988,,,https://ceqanet.opr.ca.gov/1988020316,ADMIRALTY PLACE,DAVID S. WEINTRAUB,LOS ANGELES CITY,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,ADMIRALTY WAY & LINEDA BLVD,,,,,,,No,2/4/1988,3/4/1988,,Redevelopment,,,,,,,,,,,,,,,,,,
