SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987101206,Sacramento County,,,PRESTON HANFORD USE PERMIT,EIR,11/13/1990,,PROJECT CONSISTS OF A USE PERMIT TO COMBINE AND RENEW USE PERMITS 87-UP-946 AND 84-UP-984 FOR THE MINING OF TOPSOIL AND SAND FOR AN ADDITIONAL PERIOD OF SEVEN YEARS.  PROJECT ALSO REQUESTS MODIFICATION OF CONDITION #5 OF USE PERMIT 84-UP-984 TO ALLOW A VARIATION IN THE PREVIOUSLY APPROVED MINING SEQUENCE.,https://ceqanet.opr.ca.gov/1987101206/2,PRESTON HANFORD USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,GRANTLINE & WILTON RDS,,             76,126-020-51,,DEER CREEK/COSUMNES,,No,11/13/1990,12/28/1990,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989040515,"San Diego, City of",City of San Diego,,SANTEE LRT EXTENSION,EIR,11/13/1990,,EXTEND EXISTING LRT LINE APPROXIMATELY 3.6 MILES FROM EL CAJON TO SANTEE.  MANY POSSIBLE ALIGNMENTS ARE CONSIDERED IN THE DEIR.,https://ceqanet.opr.ca.gov/1989040515/3,SANTEE LRT EXTENSION,DENNIS J. WAHL,SAN DIEGO METRO TRANSIT DEVELOPMENT BOARD,N/A,,,,,,,6192311466,,San Diego,San Diego,,,,,,"I-8,SR 67",FORESTER CREEK,GILLESPIE FLD,No,11/13/1990,12/28/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990011060,Ventura County,,,LEWIS ROAD HOUSING PROJECT AND CASA PACIFICA,NEG,11/13/1990,,"LEWIS ROAD HOUSING PROJECT WOULD CONSIST OF A 30-BED GROUP HOME TO BE CONSTRUCTED BY THE COUNTY OF VENTURA, AND A 25- UNIT DUPLEX SINGLE-STORY HOUSING PROJECT TO BE CONSTRUCTED BY THE AREA HOUSING AUTHORITY OF VENTURA COUNTY (FOR MENTALLY DISABLED INDIVIDUALS).",https://ceqanet.opr.ca.gov/1990011060,LEWIS ROAD HOUSING PROJECT AND CASA PACIFICA,ARTHUR GOULET,COUNTY OF VENTURA PUBLIC WORKS AGENCY,N/A,,,,,,,,,Camarillo,Ventura,,LEWIS ROAD/CAWELTI ROAD,,             58,234-0-050-060,101,,,No,11/13/1990,12/13/1990,,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1990011061,"Los Angeles, City of",City of Los Angeles,,08/011 STREET MAINTENANCE - SAN FERNANDO YARD W.O. EXX81132,NEG,11/13/1990,,UPGRADE AND MODERNIZE AN EXISTING STREET MAINTENANCE YARD BY REMOVING AND REPLACING MOST OF THE EXISTING STRUCTURES ON SITE.,https://ceqanet.opr.ca.gov/1990011061,08/011 STREET MAINTENANCE - SAN FERNANDO YARD W.O. EXX81132,RUSSELL C. RUFFING,CITY OF LOS ANGELES,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,,,,2523-002-900,118/I-5,PACOIMA WASH,,No,11/13/1990,12/13/1990,,,"Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011062,"Palmdale, City of",City of Palmdale,,PREZONE 89-14/PALMDALE,NEG,11/13/1990,,PREZONE THE 160 ACRE SITE AS RPD-3.14 (RESIDENTIAL PLANNED,https://ceqanet.opr.ca.gov/1990011062,PREZONE 89-14/PALMDALE,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,25TH ST. W/ELIZABETH LUCE ROAD,,            160,,,,,No,11/13/1990,12/13/1990,Residential,Prezone,"Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1990011063,"Public Health, Department of",California Department of Public Health,CDPH,"NAVAL WEAPONS STATION, SEAL BEACH",NEG,11/13/1990,,"NAVAL WEAPONS STATION, SEAL BEACH (WSSB) HAS APPLIED TO THE U.S. ENVIRONMENTAL PROTECTION AGENCY, REGION IX (EPA), AND CALIFORNIA DEPARTMENT OF HEALTH SERVICES (DHS) FOR A HAZARDOUS WASTE STORAGE FACILITY PERMIT TO ALLOW CONTINUED OPERATION OF A HAZARDOUS WASTE FACILITY.",https://ceqanet.opr.ca.gov/1990011063,"NAVAL WEAPONS STATION, SEAL BEACH",FERNANDO AMADOR,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904886,,Seal Beach,Orange,,,,,,,,,No,11/13/1990,12/13/1990,Residential,,,,,,,,,,,,,,,,,,,
1990011064,"Newport Beach, City of",City of Newport Beach,,"MORNING CANYON, BUCK GULLY FUEL MODIFICATION/NEWPORT BEACH",NEG,11/13/1990,,REMOVAL OF DEAD VEGETATION AND TRIMMING OF EXISTING VEGETATION SO AS TO REDUCE FUEL LOADS ON SLOPES IN CANYONS.,https://ceqanet.opr.ca.gov/1990011064,"MORNING CANYON, BUCK GULLY FUEL MODIFICATION/NEWPORT BEACH",SANDRA L. GENIS,CITY OF NEWPORT BEACH PLANNING DEPARTMENT,N/A,,,,,,,,,Newport Beach,Orange,,,,,459-123-1,,,,No,11/13/1990,12/13/1990,,,,,,,,,,,,,,,,,,,,
1990011065,"Los Angeles, City of",City of Los Angeles,,Los Angeles Memorial Coliseum Renovation,NOP,11/13/1990,,RENOVATION OF LOS ANGELES MEMORIAL COLISEUM.,https://ceqanet.opr.ca.gov/1990011065,Los Angeles Memorial Coliseum Renovation Project,MARGARET FARNUM,LOS ANGELES MEMEORIAL COLISEUM COMMISSION,N/A,,,,,,,213-747-7111  211,,Los Angeles,Los Angeles,,FIGUEROA STREET/MARTIN LUTHER KING,,,,,,,No,11/13/1990,12/13/1990,Recreational,,"Aesthetics, Air Quality, Economics/Jobs, Fiscal Impacts, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990011066,"Burbank, City of",City of Burbank,,GEIGER BUILDING,NOP,11/13/1990,,"COMMERCIAL OFFICE BUILDING WITH 43,245 GROSS SQUARE FEET AND 120 SUBTERRANEAN PARKING SPACES.",https://ceqanet.opr.ca.gov/1990011066,GEIGER BUILDING,ROGER BAKER,CITY OF BURBANK PLANNING DIVISION,N/A,,,,,,,8189538628,,Burbank,Los Angeles,,W. ALAMEDA AVENUE,,,2485-2-15,134,LOS ANGELES FLOOD CO,,No,11/13/1990,12/13/1990,"Commercial, Residential",Planned Unit Development,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990011067,Orange County Flood Control District,,,GALIVAN RETARDING BASIN AND ASSOCIATED OSO CREEK IPROVEMENTS,NOP,11/13/1990,,REDUCE PEAK DISCHARGE OF OSO CREEK.,https://ceqanet.opr.ca.gov/1990011067,GALIVAN RETARDING BASIN AND ASSOCIATED OSO CREEK IPROVEMENTS,LEON KOLANKIEWICZ,COUNTY OF ORANGE EMA,N/A,,,,,,,7148343847,,,Orange,,CABOT ROAD,,,,SAN DIEGO,OSO CREEK,,No,11/13/1990,12/13/1990,,,"Drainage/Absorption, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1990011068,Southern California Metropolitan Water District,,,GARVEY RESERVOIR RESTORATION PROJECT,NOP,11/13/1990,,REPAIR GARVEY RESERVOIR.,https://ceqanet.opr.ca.gov/1990011068,GARVEY RESERVOIR RESTORATION PROJECT,THOMAS J. RYAN,METROPOLITAN WATER DISTRICT OF SOUTHER CALIFORNIA,N/A,,,,,,,2132506140,,Monterey Park,Los Angeles,,"GARFIELD AVE, NEW AVE",,,,"60, I-10",,,No,11/13/1990,12/13/1990,Water Facilities,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
1990011069,"Real Estate, Department of",Department of Real Estate,,BAYWOOD PARK,NOP,11/13/1990,,SALE OF 302 LOTS FOR RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1990011069,BAYWOOD PARK,MARGARET STROH,DEPARTMENT OF REAL ESTATE,N/A,,,,,,,9167393631,,,San Luis Obispo,,"SANTAA YSABEL AVE, SOUTH BAY BLVD",,             33,,,,,No,11/13/1990,12/13/1990,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1990011070,"Arroyo Grande, City of",City of Arroyo Grande,,RANCHO GRANDE GENERAL DEVELOPMENT PLAN,NOP,11/13/1990,,SUBDIVISION AND DEVELOPMENT OF 40 SINGLE FAMILY RESIDENTIAL LOTS AND 2 OPEN SPACE LOTS ON APPROX. 27 ACRES.,https://ceqanet.opr.ca.gov/1990011070,RANCHO GRANDE GENERAL DEVELOPMENT PLAN,MICHAEL MULTARI,CITY OF ARROYO GRANDE,N/A,,,,,,,8055413848,,Arroyo Grande,San Luis Obispo,,"JAMES WAY, STRIP A",,             27,,,,,No,11/13/1990,12/13/1990,Residential,,"Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1990011071,"Calexico, City of",City of Calexico,,RANCHO FRONTERA SUBDIVISION PERMIT APPLICATION,NOP,11/13/1990,,CONSTRUCTION OF SINGLE-FAMILY HOMES AND COMMERCIAL RETAIL AREA.,https://ceqanet.opr.ca.gov/1990011071,RANCHO FRONTERA SUBDIVISION PERMIT APPLICATION,RICARDO HINOJOSA,CITY OF CALEXICO PLANNING DEPARTMENT,N/A,,,,,,,6193571902,,Calexico,Imperial,,BIRCH ST/ MEADOWS ROAD,,            128,58-01-15,98,ALL AMERICAN CANAL,CAEXICO INTER.,No,11/13/1990,12/13/1990,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020019,Panoche Water District,,,USE OF SAN LUIS DRAIN FOR CONVEYANCE OF DRAINAGE WATER,NEG,11/13/1990,,THE PROPOSED ACTION IS TO USE THE EXISTING CONCRETE LINED SAN LUIS DRAIN FOR CONVEYANCE OF DRAINAGE WATERS FROM A POINT APPROX 1.3 MILES SOUTHERNLY OF HWY 152 TO THE TERMINUS OF SAN LUIS DRAIN.,https://ceqanet.opr.ca.gov/1990020019,USE OF SAN LUIS DRAIN FOR CONVEYANCE OF DRAINAGE WATER,DENNIS FALASCHI,PANOCHE DRAINAGE DISTRICT,N/A,,,,,,,2093646136,,Los Banos,Merced,,,,,,"165,152",MUD SLOUGH,,No,11/13/1990,12/13/1990,Residential,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020341,"Lake Elsinore, City of",City of Lake Elsinore,,NORTHGATE DOWNS,EIR,11/13/1990,,ANNEX 160 ACRES OF LAND INTO THE CITY OF LAKE ELSINORE AND TO PROPOSE A 210 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1990020341/2,NORTHGATE DOWNS,GABRIELLE RESTIVO,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,GREENWALD AVE AND DOWLING RD.,,            160,"349-250,014",74 & I-5,,,No,11/13/1990,12/28/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020658,Tulare County,,,TM 675 DIVIDE 99 ACRES INTO 19 LOTS,EIR,11/13/1990,,"TO DIVIDE TWO PARCELS TOTALING 99+ ACRES INTO 19 MOUNTAIN RESIDENTIAL LOTS, EACH OF 217,000 SQ.FT. MIN.",https://ceqanet.opr.ca.gov/1990020658/3,TM 675 DIVIDE 99 ACRES INTO 19 LOTS,MARGE NEUFELD,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336254,,,Tulare,,KENNEDY MEADOWS RD/BEACH MEADOWS RD,,             99,310-070-33/34,,,,No,11/13/1990,12/28/1990,Residential,"Land Division (Subdivision, etc.)","Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021098,"Riverside, City of",City of Riverside,,EPC-45-901 GRADING PLAN - TRACT 22218 - ACCESS ROAD,NEG,11/13/1990,,PROPOSED GRADING PLAN FOR A 20-FOOT WIDE ACCESS ROAD THROUGH TRACT 22218 TO SERVE AN APPROXIMATELY 17 ACRE VACANT PARCEL TO THE WEST.,https://ceqanet.opr.ca.gov/1990021098,EPC-45-901 GRADING PLAN - TRACT 22218 - ACCESS ROAD,JOHN SWIECKI,CITY OF RIVERSIDE - PLANNING DEPARTMENT,N/A,,,,,,,7147825931,,Riverside,Riverside,,OVERLOOK PKWY/GOLDEN STAR AVE.,,             62,241-220-003,,,,No,11/13/1990,12/13/1990,,,"Aesthetics, Drainage/Absorption, Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990021099,"Riverside, City of",City of Riverside,,EPC-39-901 GRADING T-19176 LOT 15 (989 TALCEY TERRACE),NEG,11/13/1990,,"PROPOSED GRADING PLAN FOR A SINGLE FAMILY RESIDENCE LOCATED AT 989 TALCEY TERRACE (TRACT 19176, LOT 15).",https://ceqanet.opr.ca.gov/1990021099,EPC-39-901 GRADING T-19176 LOT 15 (989 TALCEY TERRACE),JOHN SWIECKI,CITY OF RIVERSIDE - PLANNING,N/A,,,,,,,7147825931,,Riverside,Riverside,,TALCEY TERRACE/OVERLOOK PKWY,,              2,241-411-015,,,,No,11/13/1990,12/13/1990,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1990021100,"Bakersfield, City of",City of Bakersfield,,TEGELER HOTEL PURCHASE & RENOVATION,NEG,11/13/1990,,CITY OF BAKERSFIELD COMMUNITY BLOCK GRANT PROPOSAL TO PURCHASE AND REHABILITATE THE TEGELER HOTEL INTO A 53 UNIT SINGLE RESIDENCE OCCUPANCY HOTEL FOR LOW INCOME SENIOR CITIZENS.,https://ceqanet.opr.ca.gov/1990021100,TEGELER HOTEL PURCHASE & RENOVATION,MICHELLE SUVERKRUBBE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,19TH & H STREETS,,,005-491-09,178/58,KERN RIVER,,No,11/13/1990,12/13/1990,Residential,,"Cultural Resources, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990021101,Plumas County,,,JESSE W. MILLER; TENTATIVE PARCEL MAP 09-90/91-03,NEG,11/13/1990,,DIVISION OF 0.389 ACRES INTO 2 PARCELS FOR COMMERCIAL USE.,https://ceqanet.opr.ca.gov/1990021101,JESSE W. MILLER; TENTATIVE PARCEL MAP 09-90/91-03,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,GREENVILLE-WOLF CREEK RD/KINDER AVE,,,110-032-28,89,INDIAN CREEK,,No,11/13/1990,12/13/1990,,"Land Division (Subdivision, etc.)","Cumulative Effects, Land Use/Planning, Noise, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990021102,Tulare County,,,TM 684 - DIVIDE 99 ACRES INTO 19 LOTS,EIR,11/13/1990,,"TO DIVIDE 2 PARCLES TOTALING 99 ACRES INTO 19 MOUNTAIN RE- SIDENTIAL LOTS, EACH OF 217,000 SQ.FT. MIN.",https://ceqanet.opr.ca.gov/1990021102,TM 684 - DIVIDE 99 ACRES INTO 19 LOTS,MARGE NEUFELD,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336313,,,Tulare,,KENNEDY MEADOWS RD / BEACH MEADOWS,,             99,"310-070-33,34",,,,No,11/13/1990,12/28/1990,Residential,"Land Division (Subdivision, etc.)","Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021103,Eastern Municipal Water District,,EMWD,MISCELLANEOUS PIPELINE AND TANK REPLACEMENTS,NEG,11/13/1990,,REPLACE FOUR LEAKING WATER DISTRIBUTION MAINS AND TWO LEAK- ING WATER STORAGE TANKS.,https://ceqanet.opr.ca.gov/1990021103,MISCELLANEOUS PIPELINE AND TANK REPLACEMENTS,JOHN MCGUIRE,EASTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,7149257676,,,Riverside,,,,,,,SAN JACINTO RIVER,,No,11/13/1990,12/13/1990,,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990021105,"Hanford, City of",City of Hanford,,G.W.F. COAL FIRED COGENERATION PLANT,NOP,11/13/1990,,PRODUCE THERMAL ENERGY FOR THE HOST FACILITY AND ELECTRICITY FOR SALE TO PG&E.,https://ceqanet.opr.ca.gov/1990021105,G.W.F. COAL FIRED COGENERATION PLANT,JIM BEATH,CITY OF HANFORD,N/A,,,,,,,2095852583,,Hanford,Kings,,IONA AVE. & IDAHO AVE. & 10TH &11TH,,,,43,,,No,11/14/1990,12/14/1990,"Power, Residential",Site Plan,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990021106,Northern California Power Agency,,,49 MW STEAM-INJECTED GAS TURBINE PROJECT,NOP,11/13/1990,,INCREASING GENERATING CAPACITY BY CONSTRUCTING 49 MW STEAM- INJECTED TURBINE PROJECT.,https://ceqanet.opr.ca.gov/1990021106,49 MW STEAM-INJECTED GAS TURBINE PROJECT,STUART RUSSELL,NORTHERN CALIFORNIA POWER AGENCY,N/A,,,,,,,4153262260,,Ceres,Stanislaus,,CROWS LANDING & SERVICE RD.,,,,"99,116,17",SEWAGE DISPOSAL POND,,No,11/14/1990,12/14/1990,Power,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990021107,"Clovis, City of",City of Clovis,,GPA 90-11 - CITY OF CLOVIS,NOP,11/13/1990,,GPA TO REDESIGNATE LAND USE FROM INDUSTRIAL TO MEDIUM DENSITY SINGLE FAMILY RESIDENTIAL PLANNED UNIT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990021107,GPA 90-11 - CITY OF CLOVIS,CONNIE COMBS,CITY OF CLOVIS,N/A,,,,,,,2092972340,,Clovis,Fresno,,CLOVIS & DAKOTA,,,495-220-03,,,FRESNO,No,11/14/1990,12/14/1990,Residential,General Plan Amendment,"Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990021108,Fresno County,,,CLINTON - SHAW TRANSPORTATION CORRIDOR IMPROVEMENT PROJECT,NOP,11/13/1990,,"THE PROJECT INVOLVES IMPROVING EAST-TO-WEST TRAFFIC CIRCULATION WITHIN THE CLINTON-SHAW TRANSPORTATION CORRIDOR. THE PROJECT AREA IS LOCATED IN THE NORTH-CENTRAL AREA OF THE CITY OF FRESNO AND PORTIONS OF THE PROJECT AREA ARE WITHIN THE COUNTY'S JURISDICTION.  THE PRIMARY LIMITS OF THE PROJECT AREA ARE FROM SHAW AVENUE ON THE NORTH, STATE HIGHWAY 99 ON THE WEST, BLACKSTONE AVENUE ON THE EAST, AND CLINTON AVENUE ON THE SOUTH.",https://ceqanet.opr.ca.gov/1990021108,CLINTON - SHAW TRANSPORTATION CORRIDOR IMPROVEMENT PROJECT,BOB TORZYNSKI,FRESNO COUNTY PUBLIC WORKS & DEVELOPMENT SERVICES,N/A,,,,,,,2094535055,,Fresno,Fresno,,ASHLAN/PALM,,,N/A,41&168,N/A,N/A,No,11/14/1990,12/14/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030679,Tehama County,,,MAYWOOD COLONY BLUFFS,EIR,11/13/1990,,"AMEND GENERAL PLAN, REZONE TO SINGLE FAMILY RESIDENTIAL, SPECIAL ANIMAL RAISING, SPECIAL TRAILER SITE.  LOTS TO REMAIN AS SUBDIVIDED COMBINING DISTRICT TO ACCOMMODATE 105 LOTS.",https://ceqanet.opr.ca.gov/1990030679/2,MAYWOOD COLONY BLUFFS,JOHN BREWER,TEHAMA COUNTY,N/A,,,,,,,9165272200,,Corning,Tehama,,HALL ROAD/FOSTER ROAD,,            475,,,SACRAMENTO RIVER,,No,11/14/1990,12/28/1990,Residential,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030939,"Watsonville, City of",City of Watsonville,,HORIZON HILL EIR,NOP,11/13/1990,,PROJECT INCLUDES A TSM AND A DEVELOPMENT AGREEMENT FOR THE CONSTRUCTION OF 126 TOWNHOUSE DUETS AND A TOTAL OF 336 PARK- ING SPACES.,https://ceqanet.opr.ca.gov/1990030939,HORIZON HILL EIR,PAUL KANEKO,CITY OF WATSONVILLE,N/A,,,,,,,,,Watsonville,Santa Cruz,,HARKINS SLOUGH RD,,,,,WATSONVILLE SLOUGH,,No,11/13/1990,12/13/1990,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030942,"San Jose, City of",City of San Jose,,VALLEY CHRISTIAN SCHOOL,NOP,11/13/1990,,"PROJECT CONSISTS OF A PLANNED DEVELOPMENT REZONING TO ALLOW A SCHOOL WITH PLAYFIELDS, FOOTBALL FIELDS, TRACK, TENNIS COURTS, GYMNASIUM, PARKING FACILITIES, AND A CHURCH ON 52.6 ACRES.",https://ceqanet.opr.ca.gov/1990030942,VALLEY CHRISTIAN SCHOOL,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SAN RAMON DRIVE/SENTER ROAD,,             53,684-5-2/4/5/7,,,,No,11/13/1990,12/13/1990,Educational,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990030943,Mendocino County,,,USE PERMIT #U 34-90 - WILLIAM COURTNEY,NEG,11/13/1990,,USE PERMIT TO ESTABLISH A COTTAGE INDUSTRY FOR THE MANU- FACTURE OF SMALL RUBBER BOATS WITHIN AN EXISTING BARN.,https://ceqanet.opr.ca.gov/1990030943,USE PERMIT #U 34-90 - WILLIAM COURTNEY,FRANK LYNCH,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1/CAMERON ROAD,,             60,126-150-01,1,NAVARRO RIVER,,No,11/13/1990,12/13/1990,Commercial,Use Permit,"Aesthetics, Coastal Zone, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030944,"Seaside, City of",City of Seaside,,"USE PERMIT #UP-90-35, SEASIDE RETAIL CENTER",NEG,11/13/1990,,"CONDITIONAL USE PERMIT TO ALLOW CONSTRUCTION OF A 14,000 SQ.FT. RETAIL SHOPPING CENTER AND 70 SPACE PARKING LOT ON A 53,940 SQ.FT. PARCEL.",https://ceqanet.opr.ca.gov/1990030944,"USE PERMIT #UP-90-35, SEASIDE RETAIL CENTER",JAMES D. MACKENZIE,CITY OF SEASIDE,N/A,,,,,,,4088996223,,Seaside,Monterey,,HWY. 218/FREMONT BLVD.,,              1,011-365-03/04,218/1,LAGUNA GRANDE LAKE,MONTEREY,No,11/13/1990,12/13/1990,Commercial,Use Permit,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030945,"Caltrans, Planning","California Department of Transportation, Headquarters",,OPERATIONS PERMIT FOR THE WEAVERVILLE LANDFILL,NEG,11/13/1990,,PROJECT CONSISTS OF ADOPTING LAN UPDATED OPERATIONS PLAN FOR THE WEAVERVILLE LANDFILL.,https://ceqanet.opr.ca.gov/1990030945,OPERATIONS PERMIT FOR THE WEAVERVILLE LANDFILL,THOMAS MILLER,DEPT. OF TRANSPORTATION AND PLANNING,N/A,,,,,,,9166231365,,,Trinity,,HWY. 3 AND DUMP ROAD,,,24-20-10/08,3/299,WEAVER CREEK,LONNIE POOL,No,11/13/1990,12/13/1990,,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030946,Siskiyou County,,,AYER; TENTATIVE PARCEL MAP,NEG,11/13/1990,,APPLICANTS ARE PROPOSING TO CREATE TWO PARCELS BY PARCEL MAP.  PROPOSED PARCELS 1 AND 2 WILL EACH CONTAIN FIVE ACRES. ONE PARCEL OF TEN ACRES IS INVOLVED.,https://ceqanet.opr.ca.gov/1990030946,AYER; TENTATIVE PARCEL MAP,LAURA JONES,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Weed,Siskiyou,,MULEDEER AND GREYFOX DRIVES,,             10,21-600-410,I-5,SHASTA RIVER,,No,11/13/1990,12/13/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030947,San Benito County,,,SOUTHSIDE RECLAMATION PLAN AMENDMENT,NEG,11/13/1990,,RECLAMATION PLAN AMENDMENT REQUESTED TO ALLOW A 70 ACRE GROUNDWATER LAKE TO REPLACE DRY FARMING LAND.,https://ceqanet.opr.ca.gov/1990030947,SOUTHSIDE RECLAMATION PLAN AMENDMENT,ROB MENDIOLA,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,San Benito,,AIRLINE HWY/BEST RD.,,            480,025-41,25,SAN BENITO RIVER,,No,11/14/1990,12/14/1990,"Industrial, Mining",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030948,"Gilroy, City of",City of Gilroy,,J. FELICE AND SONS GENERAL PLAN AMENDMENT,NOP,11/13/1990,,CONSTRUCTION OF A DEPARTMENT STORE.,https://ceqanet.opr.ca.gov/1990030948,J. FELICE AND SONS GENERAL PLAN AMENDMENT,CHUCK MYER,CITY OF GILROY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,SAN YSIDRO AND LEAVESLEY,,             27,,101,,,No,11/13/1990,12/13/1990,Commercial,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,