SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2000061079,Coachella Valley Association of Governments,,CVAG,Coachella Valley Multiple Species Habitat Conservation Plan (CVMSHCP) Amendment,FIN,8/31/2007,,"The Proposed Project area would extend from the San Gorgonio Pass to the Salton Sea in central Riverside County. The MSHCP would provide a conservation Reserve System encompassing 723,480 +/- acres, comprised of 557,100 +/- acres of existing public and private conservation lands (as of November 2006) and the acquisition and/or management of 166,380 +/- acres of additional conservation and complementary conservation lands. The Plan seeks issuance of a 75-year incidental take permit, pursuant to section 2081 of the California Fish and Game Code and section 10(a)(1)(B) of the Endangered Species Act of 1973 as amended (ESA) for 27 species.",https://ceqanet.opr.ca.gov/2000061079/19,Major Amendment to the Coachella Valley Multiple Species Habitat Conservation Plan (CVMSHCP),Katie Barrows,Coachella Valley Association of Governments,N/A,,"73-710 Fred Waring Drive, Suite 200",,Palm Springs,CA,92260,7603461127,,Coachella,Riverside,,,,,,,,,No,,,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2001111151,Caltrans 7 (Los Angeles),"California Department of Transportation, District 7",,Interstate 5 Corridor Improvement Project from SR-91 to I-605,FIN,8/31/2007,,Construct freeway improvements to I-5 from SR-91 to I-605.  The proposed project consists of constructing a minimum of one High Occupancy Vehicle Lane and one mixed flow lane in each direction on I-5.,https://ceqanet.opr.ca.gov/2001111151/3,Interstate 5 Corridor Improvement Project from SR-91 to I-605,Ronald J. Kosinski,California Department of Transportation,N/A,,100 South Spring Street,,Los Angeles,CA,90012,2138970703,,"Buena Park, Cerritos, Downey, La Mirada, Norwalk, Santa Fe Springs","Los Angeles, Orange",,,,,,"I-5, SR-91, I-605","San Gabriel River, Fullerton Creek, North Fork Coyote and Coyote Creeks",,No,,,Transportation,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2002022045,Sacramento County,,,"The Residence of Murieta Hill' and 'The Retreat' Rezone, Vesting Subdivision Map",FIN,8/31/2007,,"Three projects: two separate maps (Residences West, Residences East) of 99 residential lots each, and a tentative map (Retreat) of 84 residential lots.",https://ceqanet.opr.ca.gov/2002022045/9,"The Residences West, Residences East and the Retreat at Rancho Murieta",Joyce Horizumi,Sacramento County,N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,Rancho Murieta,Sacramento,,Highway 16 and Rancho Murieta Parkway,,175,"073-0190-105, 106, 047, 099; 073-0790-044",16,Cosumnes River,Rancho Murieta Airport,No,,,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Planned Unit Development, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005122039,El Dorado County,,,Angora 3 Erosion Control Project and Angora Creek Fisheries Enhancement Project,NOD,8/31/2007,8/31/2007,"The County proposes to construct and maintain storm water facilities and implement erosion control practices in the Mtn. View Estates subdivision, as identified in the Lake Tahoe Environmental Improvement Program. Also included in this project is a fisheries enhancement project to improve fish passage and habitat. Erosion control elements of the project are being expedited to mitigate impacts from the Angora Fire.",https://ceqanet.opr.ca.gov/2005122039/7,Angora 3 Erosion Control Project and Angora Creek Fisheries Enhancement Project,Alfred Knotts,El Dorado County DOT,N/A,,924 B Emerald Bay Rd.,,South Lake Tahoe,CA,96150,5305737921,,South Lake Tahoe,El Dorado,,Mt. Rainer at Lake Tahoe Blvd. and North Upper Truckee Road,96150,,"Private easements, Various Public Parcels, and County ROW","SR 89, Hwy. 50",Angora Creek and Upper Truckee River,Lake Tahoe Airport,,,,,,,,,,,,County of El Dorado                                             ,Yes,8/28/2007,No,No,Yes,,Yes,,No,Yes,"El Dorado County DOT offices, 924 Emerald Bay Road, South Lake Tahoe, CA 96150"
2006052048,Siskiyou County,,,Meshke Family Trust Zone Change / Tentative Parcel Map (Z-06-01/TPM-06-01),NOD,8/31/2007,8/31/2007,"The applicant requests Zone Change and Tentative Parcel Map approval to create a 2.5 acre parcel from an existing 80.0 acre parcel, in accordance with Policy 35.1 of the Siskiyou County General Plan. The proposed division requires the zoning district of the proposed 2.5 acre parcel be changed from AG-1 (Prime Agricultural) to R-R-B-2.5 (Rural Residential, Agricultural, 2.5 acre minimum parcel size).",https://ceqanet.opr.ca.gov/2006052048/3,Meshke Family Trust Zone Change / Tentative Parcel Map (Z-06-01/TPM-06-01),Rowland Hickel,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,Tulelake,Siskiyou,,,,80,011-190-180,,,,,,,,,,,,,,,Siskiyou County Board of Supervisors                            ,Yes,10/3/2007,No,No,Yes,,No,,No,Yes,"County Planning Dept., 312 Butte Street (Court House Annex), Yreka, CA 96097"
2006061114,Los Angeles Unified School District,,,Byrd High School Reconfiguration,NOD,8/31/2007,8/31/2007,"The proposed project includes the reconfiguration and modernization of the existing middle school campus for operations as the proposed Byrd High School.  The proposed project would provide 1,620 two-semester seats for grades nine through twelve.  The proposed project includes external alterations, including building painting; internal reconfigurations would include reconfiguration organization of the existing buildings for high school uses. The proposed project would also entail development of a new 12,137 sf gymnasium with locker rooms near Sheldon Street.",https://ceqanet.opr.ca.gov/2006061114/3,Byrd High School Reconfiguration,John Moreno,Los Angeles Unified School District,N/A,,"1055 West 7th Street, 9th Floor",,Los Angeles,CA,90017,2138937425,,Los Angeles,Los Angeles,,9171 Telfair Avenue,91352,18.5,8119-011-902,"SR-170, I-5, SR-118",,,,,,,,,,,,,,Los Angeles Unified School District                             ,Yes,8/28/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Los Angeles Unified School District, Office of Environmental Health and Safety, 1055 W. 7th Street, 9th Floor, Los Angeles, CA 90017"
2006094006,National Aeronautics and Space Administration,,,Draft Constellation Programmatic Environmental Impact Statement,EIS,8/31/2007,,"The purpose of the Constellation Program is to develop the flight systems and Earth based ground infrastructure required to enable continued access to space and to enable future crewed missions to the International Space Station, the Moon, Mars, and beyond. The Constellation Program would be responsible for development and testing of flight hardware, and for performing mission operations once infrastructure is sufficiently developed. The environmental impacts of principal concern are those that would result from fabrication, testing, and launching of the Orion spacecraft and the Ares I and Ares V launch vehicles.",https://ceqanet.opr.ca.gov/2006094006/2,Final Constellation Programmatic Environmental Impact Statement,Dr. Jennifer Rhatigan,National Aeronautics and Space Administration,N/A,,Lyndon B. Johnson Space Center,2101 NASA Parkway,Houston,TX,77058,8666627243,,,,,,,,,,,,No,8/31/2007,10/15/2007,,,"Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2006111008,Los Angeles Unified School District,,,LAUSD Valley Region Elementary School #12,NOD,8/31/2007,8/31/2007,"The proposed project involves construction of ~49,400 sq. ft. of building space to accommodate 650 two-semester seats for students in kindergarten through five and ~60 full- and part-time faculty and staff. The elementary campus would include 26 classrooms, physical educational facilities, library/media center, a multi-purpose room, food services area with a lunch shelter, administration offices, and ~60 subterranean parking spaces for faculty and staff of the elementary school.",https://ceqanet.opr.ca.gov/2006111008/4,Valley Region Elementary School No. 12,John Moreno,Los Angeles Unified School District,N/A,,"1055 West 7th Street, 9th Floor",,Los Angeles,CA,90071,2138937425,,Los Angeles,Los Angeles,,NW corner of Columbus Avenue and Tupper Street,91343,3,2656-029-900,I-405,,,,,,,,,,,,,,Los Angeles Unified School District                             ,Yes,8/28/2007,No,Yes,No,,Yes,,,Yes,"Los Angeles Unified School District, Office of Environmental Health and Safety, 1055 W. 7th Street, 9th Floor, Los Angeles, CA 90017"
2006122033,"San Francisco, City and County of",City and County of San Francisco,,Golden Gate Park Stables Renovation,EIR,8/31/2007,,"The Golden Gate Park Equestrian Center project would involve the rehabilitation of the Golden Gate Park stables, demolition of the grandstand and ancillary structures, construction of additional stables, and expansion of the existing arena. The City and County of San Francisco Recreation and Park Department is the owner and operator of the site. The goal of the proposed project is to bring the historic activity of horseback riding to Golden Gate Park. Before the stables were closed in 2001, Golden Gate Park was one of the last urban parks in the country to offer horseback riding to the public.",https://ceqanet.opr.ca.gov/2006122033/2,Golden Gate Park Stables Renovation,Nannie Turrell,City and County of San Francisco,N/A,,"1650 Mission Street, Suite 400",,San Francisco,CA,94103,4155759047,,San Francisco,San Francisco,,John F. Kennedy Drive and James W. Bloesch Road,94121,2.06,Block 1700 Lot 001,,Pacific Ocean,,No,8/31/2007,10/15/2007,Recreational,Site Plan,Cultural Resources,,,,,,,,,,,,,,,,,
2007011042,"Oceanside, City of",City of Oceanside,,Oceanside Beach Resort,EIR,8/31/2007,,"The proposed project would develop a total of approximately 420,000 square feet of hotel/timeshare, visitor-serving commercial, and supporting uses on the two blocks totaling 2.76 acres, including the South Block (Block 16, 1.38 acres) and the North Block (Block 17, 1.38 acres). The North Block of the project would consist of up to 120 resort keys, including a combination of hotel rooms and fractional/timeshare units, along with a restaurant and shops, and the South Block would include up to 293 hotel rooms. Each block would contain an eight-story building with two levels of subterranean parking. The total number of units combined for the two blocks would be a maximum of 413 resort keys with a minimum of 285 hotel guestrooms. Approximately 18,000 square feet of visitor-serving commercial uses would also be developed. An existing historic residence (the Graves House located at 102 North Pacific Street) would be relocated from its current location on the South Block to a new location on the North Block and be incorporated into the public plaza. The residence would undergo restoration and adaptive rehabilitation for re-use, such as a coffee house, restaurant, or other visitor serving use compatible with the character of the structure.",https://ceqanet.opr.ca.gov/2007011042/2,Oceanside Beach Resort,Richard Greenbauer,City of Oceanside,N/A,,300 North Coast Highway,,Oceanside,CA,92054,7604353519,,Oceanside,San Diego,,"Pacific Street, Myers Street, Pier View Way, Seagaze Drive",,2.76,"147-261-01 thru 12; 147-076-01, 02, 03, 10, 11, 12",I-5,Oceanside Harbor,,Yes,9/4/2007,10/18/2007,Other,"Coastal Permit, Land Division (Subdivision, etc.), Redevelopment, Use Permit","Aesthetics, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007042026,Siskiyou County,,,Ryan T. and Iva K. Bonar Zone Change (Z-06-14),NOD,8/31/2007,8/31/2007,"The applicants request Zone Change approval to reclassify 84.27 acres from the R-R-B-40 (Rural Residential Agricultural, 40 acre minimum parcel size) to the R-R-B-20 (Rural Residential Agricultural, 20 acre minimum parcel size) zoning district.",https://ceqanet.opr.ca.gov/2007042026/2,Ryan T. and Iva K. Bonar Zone Change (Z-06-14),Rowland Hickel,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,,Siskiyou,,"China Grade Road, Hwy. 96",96050,84.27,016-290-510,96,"Klamath River, Frying Pan Creek, Horse Creek",,,,,,,,,,,,,Siskiyou County Board of Supervisors                            ,Yes,8/14/2007,No,No,Yes,,No,,No,Yes,"Siskiyou County Planning Dept., 312 Butte Street (Court House Annex), Yreka, CA 96097"
2007051013,San Diego County Regional Airport Authority,,,Former Naval Training Center Landfill Remediation,EIR,8/31/2007,,"An inactive landfill covering approximately 32 acres is located on the western edge of San Diego International Airport (referred to as the former Naval Training Center Landfill).  The SDCRAA proposed to remediate the former landfill in accordance with local, state and federal guidelines for landfill remediation and use for airport purposes.  The landfill remediation will remove municipal solid waste, burn ash, and some surrounding soils to remove a potential source of groundwater contaminants and reduce exposure to environmental and human receptors.",https://ceqanet.opr.ca.gov/2007051013/2,Former Naval Training Center Landfill Remediation,Ted Anasis,San Diego County Regional Airport Authority,N/A,,P.O. Box 82776,,San Diego,CA,92138-2776,6194002478,,San Diego,San Diego,,San Diego International Airport - North Harbor Drive,92101,52,,I-5,,San Diego Int'l,Yes,8/31/2007,10/15/2007,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2007051135,"Santa Monica, City of",City of Santa Monica,,High Place East and West Affordable Housing Project,EIR,8/31/2007,,"The project would include demolition of 15 one- to two-story residential structures containing 28 residential units, as well as associated garages and accessory buildigs, to construct a 45- unit condominum development and a 47- unit apartment (rental) development for a total of 92 proposed units, all to br designated deed restricted for occupancy by low- or moderate-income households.",https://ceqanet.opr.ca.gov/2007051135/2,High Place East and West Affordable Housing Project,Jing Yeo,City of Santa Monica,N/A,,"1685 Main Street, Room 212",P.O. Box 2200,Santa Monica,CA,90407-2200,3104588203,,Santa Monica,Los Angeles,,Virginia Avenue,90404-5101,2.04,numerous,I-10,,Santa Monica,Yes,8/31/2007,10/15/2007,Residential,"Land Division (Subdivision, etc.), Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2007061016,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Vallecito Creek Watershed Rehabilitation Project,NOD,8/31/2007,8/31/2007,"CDFG is intending to execute a Lake and Streambed Alteration Agreement pursuant to Section 1602 of the Fish and Game Code (SAA# 1600-2007-0260-R5) to the project applicant, California State Parks. The applicant proposes to alter the stream/lake to implement the Vallecito Creek Watershed Rehabilitation Project. Project activities include the removal of non-native tamarisk (Tarmaris sp.) using hand tools and herbicide. Cut material will be left in the vacinity of the creek but moved out of areas with standing water or saturated soils.",https://ceqanet.opr.ca.gov/2007061016/3,Vallecito Creek Watershed Rehabilitation Project,Kelly Fisher,California Department of Fish and Game,N/A,,4949 Viewridge Ave.,,San Diego,CA,92123,8584674207,,,San Diego,,County Road S-2 and SR-78,,190,,County Road S-2,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,8/30/2007,No,No,Yes,,No,,No,No,"California Dept. of Parks and Recreation, 1416 Ninth Street, Sacramento, CA 94296-0001"
2007061031,"Vernon, City of",City of Vernon,,Vernon General Plan and Zoning Ordinance Update,EIR,8/31/2007,,"The City of Vernon is an exclusively industrial city, incorporated in 1905 to meet the needs of business owners. Vernon has undertaken a comprehensive update of its General Plan and comprehensively revised the Zoning Ordinance to focus land use policy and regulations on accommodating specific types of industrial businesses, and to re-emphasize policies and standards that prohibit establishment of any new residences or other uses that are clearly incompatible with Vernon's industrial focus. The General Plan consists of six elements: Land Use, Circulation and Infrastructure, Housing, Safety, Noise, and Resources (fulfills requirements of Open Space and Conservation elements required by state law). The Land Use Element provides for a single land use category- Industrial- and establishes a commercial overlay for limited areas of the City. Similarly, the Zoning Ordinance provides for a single zone- General Industrial (I)- and three overlay zones: Commercial, Slaughtering, and Rendering. The Noise Element and the Zoning Ordinance set forth new noise standards for the City consistent with its industrial focus.",https://ceqanet.opr.ca.gov/2007061031/2,Focused General Plan and Zoning Ordinance Update,S. Kevin Wilson,City of Vernon,N/A,,4305 Santa Fe Ave,,Vernon,CA,90058,3235838811,,Vernon,Los Angeles,,"I-710, Slauson Avenue, Bandini Boulevard",,5.2 sq. miles,,"I-5, I-10, I-710",Los Angeles River,,Yes,8/31/2007,10/15/2007,,General Plan Update,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2007081153,Los Angeles County,,,Young Nak Retreat Center Project No. 03-221,NOP,8/31/2007,,"The proposed project is a request for a significant ecological area conditional use permit (CUP), Parking Permit, and Oak Tree Permit for an unauthorized church retreat center and its expansion.  The expansion plan consist of the construction of six new buildings, an outdoor amphitheater, a bus/car parking area, outdoor patio, swimming pool, installation of new septic systems and an entryway monument/sign/water feature.  One additional water tank will be required on site to increase the on-site water storage from 20,000 gallons to 50,000 gallons.  The six buildings proposed for construction consist of the following: a) chapel/assembly room (3,000 sq. ft.); b) two-story dormitory building with common kitchen and two meeting rooms (13,000 sq. ft.); c) dining hall and pool patio (5,600 sq. ft.); d) two meeting rooms with center outdoor patio (4,000 sq. ft.); and e) office and store (550 sq. ft.).  The total occupancy load for all proposed structures is 1,438 guests.  The parking permit request is to permit the proposed five (5) passenger bus stalls and thirty-two (32) car parking spaces to satisfy on-site parking requirements which is approximately 62-65 spaces.",https://ceqanet.opr.ca.gov/2007081153,Young Nak Retreat Center Project No. 03-221,Hsiao-ching Chen,Los Angeles County Department of Regional Planning,N/A,,320 W. Temple Street,,Los Angeles,CA,90012,2139746559,,,Los Angeles,,Pine Canyon Road,,30.5,3243-017-021,138,,,Yes,8/31/2007,10/1/2007,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007081154,"Ojai, City of",City of Ojai,,Cottages Among the Flowers Condominium Project,MND,8/31/2007,,"The proposed project involves the restoration and expansion of seven existing structures housing eight dwelling units and the addition of two additional new dwelling units in a duplex format. A tentative tract map is requested to subdivide the project into 10 condominium units. The project site, located at 312 West Aliso Street, just west of its intersection with Canada Street, comprises 1.55 gross acres and 1.23 net acres. Vehicular access to the project would be taken from Aliso Street from the south and from Oak Street from the east.",https://ceqanet.opr.ca.gov/2007081154,Cottages Among the Flowers Condominium Project,Katrina Rice Schmidt,City of Ojai,N/A,,401 S. Ventura Street,,Ojai,CA,92024,8056402555,,Ojai,Ventura,,West Aliso Street (312); just west of its intersection with Canada Street,93023,1.55 gross,020-0-201-210,,,,Yes,8/31/2007,10/1/2007,Residential,Grading Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,