SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988122116,"Costa Mesa, City of",City of Costa Mesa,,COSTA MESA 1990 GENERAL PLAN (EIR-1044),SIR,7/8/1991,,"REVIEW AND UPDATE THE GENERAL PLAN ADOPTED IN 1981. THE OBJ ECTIVES ARE: AMEND HOUSING/CIRCULATION ELEMENTS; ESTABLISH BUILDING INTENSITIES IN LAND USE E INDUSTRIAL, AND INSTITUTIONAL LAND USE DESIGNATIONS; ESTABLI SH A HAZARDOUS WASTE MANAGEMENT SUBLEMENT; EVALUATE LAND USE AND CIRCULATION ALTERNATIVES; ETC",https://ceqanet.opr.ca.gov/1988122116/3,COSTA MESA 1990 GENERAL PLAN (EIR-1044),R.MICHAEL ROBINSON,CITY OF COSTA MESA,N/A,,,,,,,7147545245,,Costa Mesa,Orange,,"I-405, SR 55, SR 73",,"         10,000",,55/73/405,"SANTA ANA RIVER, +",ORANGE COUNTY,No,7/8/1991,8/22/1991,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989070306,"Corona, City of",City of Corona,,MCMILLAN RANCH ANNEXATION,SIR,7/8/1991,,"THE PROJECT IS A PROPOSED MIXED USE RESIDENTIAL AND COMMERCIAL DEVELOPMENT THAT IS LOCATED 4 MILES SOUTH FROM THE CONFLUENCE OF I-5 AND HWY. 91. PROJECT WILL INCLUDE THE DEVELOPMENT OF APPROX. 2,500 RESIDENTIAL UNITS ON 980 ACRES OF LAND. THE PROJECT WILL ALSO REQUIRE ANNEXING 940 ACRES OF",https://ceqanet.opr.ca.gov/1989070306/3,MCMILLAN RANCH ANNEXATION,THERESA RAHHAL,CITY OF CORONA,N/A,,,,,,,7142793553,,Corona,Riverside,,,,            980,,15/91,BEDFORD WASH,,No,7/8/1991,8/22/1991,Residential,"Annexation, General Plan Amendment, Prezone, Specific Plan","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991071021,San Diego County,,,"TPM 19585, LOG NO. 90-9-5",NEG,7/8/1991,,SUBDIVISION OF 66.3 ACRE PROPERTY INTO FOUR PARCELS,https://ceqanet.opr.ca.gov/1991071021,"TPM 19585, LOG NO. 90-9-5",A. ALTMAN,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943229,,,San Diego,,,,             66,,,,,No,7/8/1991,8/7/1991,Residential,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991071024,"Encinitas, City of",City of Encinitas,,90-155 TM/EIA,NEG,7/8/1991,,SUBDIVISION OF 8.3 ACRES INTO 14 SINGLE FAMILY RESIDENTIAL LOTS IN THE RR-2,https://ceqanet.opr.ca.gov/1991071024,90-155 TM/EIA,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,7/8/1991,8/7/1991,"Office, Residential","Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991071025,Los Angeles County,,,SOUTHERN CALIFORNIA DISPOSAL COMPANY RECYCLING AND TRANSFER,NEG,7/8/1991,,LARGE VOLUME RECYCLING AND TRANSFER STATION,https://ceqanet.opr.ca.gov/1991071025,SOUTHERN CALIFORNIA DISPOSAL COMPANY RECYCLING AND TRANSFER,RICHARD HANSON,"L.A. COUNTY DEPT. OF HEALTH SERVICES, SOLID WASTE",N/A,,,,,,,2138814151,,Santa Monica,Los Angeles,,,,,,,,,No,7/8/1991,8/7/1991,Residential,,"Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1991071028,"Real Estate, Department of",Department of Real Estate,,PARCEL MAP 89-415,NEG,7/8/1991,,PARCEL MAP,https://ceqanet.opr.ca.gov/1991071028,PARCEL MAP 89-415,VICTOR PACHECO,DEPARTMENT OF REAL ESTATE,N/A,,,,,,,9167393658,,Sacramento,Sacramento,,,,,,,,,No,7/8/1991,8/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991071029,"Real Estate, Department of",Department of Real Estate,,FAIRVIEW HOMES,NEG,7/8/1991,,CULVER CITY SOURCE REDUCTION AND RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1991071029,FAIRVIEW HOMES,VICTOR PACHECO,DEPARTMENT OF REAL ESATE,N/A,,,,,,,9167393658,,Nipomo,San Luis Obispo,,TEFFT/THOMPSON,,,,,,,No,7/8/1991,8/7/1991,Residential,,"Aesthetics, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1991072025,Merced County,,,VOLTERRA,NEG,7/8/1991,,TO CHANGE THE ZONING FROM R-1 TO R-1-5000 AND DIVIDE  A 42 ACRE PARCEL OF LAND INTO 202 RESIDENTIAL LOTS TO BE KNOWN AS VOLTERA ON PROPERTY LOCATED WEST OF VOLTA RD. AND 350 FEET NORTH OF GRAND AVENUE IN THE VOLTA AREA.,https://ceqanet.opr.ca.gov/1991072025,VOLTERRA,JOHN LE VAN/BILL NICHOLS,MERCED COUNTY PLANNING,N/A,,,,,,,2093857654,,,Merced,,VOLTA RD. AND GRAND AVE.,,             42,,33 &152,,,No,7/8/1991,8/7/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991072026,Tulare County,,,PPM 90-100/PSR,NEG,7/8/1991,,TENTATIVE PARCEL MAP TO DIVIDE A 15.99 ACRE PARCEL OF LAND INTO 4 PARCELS AND A REMAINDER AS PILLOWS.,https://ceqanet.opr.ca.gov/1991072026,PPM 90-100/PSR,JOSIE CHAPIN,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,Porterville,Tulare,,HWY190 AND INDIAN RESERVATION RD.,,             16,"282-090-22,24",190,,,No,7/8/1991,8/7/1991,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1991072039,Sacramento Regional Transit District,,,SOUTH AREA SERVICE IMPROV.& FREEPORT TRANSIT,NOP,7/8/1991,,,https://ceqanet.opr.ca.gov/1991072039,SOUTH AREA SERVICE IMPROV.& FREEPORT TRANSIT,HINDA CHANDLERJ,SACRAMENTO REGIONAL TRANSIT DIST.,N/A,,,,,,,9167322235,,Sacramento,Sacramento,,,,,,,,,No,7/8/1991,8/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991073012,"Public Health, Department of",California Department of Public Health,CDPH,VARIAN INTERIM REMEDIAL MEASURE,NEG,7/8/1991,,PROPOSED INTERIM REMEDIAL MEASURE,https://ceqanet.opr.ca.gov/1991073012,VARIAN INTERIM REMEDIAL MEASURE,BONNIE ARTHUR,DHS,N/A,,,,,,,4155403830,,Palo Alto,Santa Clara,,,,             70,,,,,No,7/8/1991,8/7/1991,Industrial,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1991073013,Tehama County,,,TEHAMA SOURCE REDUCTION AND RECYCLING ELEMENT,NEG,7/8/1991,,PROPOSED SRRE AND HHWE.,https://ceqanet.opr.ca.gov/1991073013,TEHAMA SOURCE REDUCTION AND RECYCLING ELEMENT,GEORGE ROBSON,TEHAMA COUNTY,N/A,,,,,,,9165272200,,Red Bluff,Tehama,,,,,,,,,No,7/8/1991,8/7/1991,Residential,,Solid Waste,,,,,,,,,,,,,,,,,
1991073014,Contra Costa County,,,ALHAMBRA,NEG,7/8/1991,,PROPOSED ALHAMBRA VALLEY SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1991073014,ALHAMBRA,BOB DRAKE,VALLEY SPECIFIC PLAN,N/A,,,,,,,4156462091,,Martinez,Contra Costa,,,,,,,,,No,7/8/1991,8/7/1991,Residential,Specific Plan,"Aesthetics, Flood Plain/Flooding, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1991073015,Monterey County,,,MORGAN RESIDENCE,NEG,7/8/1991,,,https://ceqanet.opr.ca.gov/1991073015,MORGAN RESIDENCE,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,,,              1,,,,,No,7/8/1991,8/7/1991,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991073016,"Lakeport, City of",City of Lakeport,,DEPT. OF BOATING AND WATERWAYS GRANT APPLICATION,NEG,7/8/1991,,,https://ceqanet.opr.ca.gov/1991073016,DEPT. OF BOATING AND WATERWAYS GRANT APPLICATION,RICHARD KNOLL,CITY OF LAKEPORT,N/A,,,,,,,7072635613,,Lakeport,Lake,,,,              3,,,,,No,7/8/1991,8/7/1991,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991073017,"Eureka, City of",City of Eureka,,FHK COASTAL DEVELOPMENT PERMIT,NEG,7/8/1991,,PROPOSED COASTAL PERMIT FOR COMMERCIAL BUILDING.,https://ceqanet.opr.ca.gov/1991073017,FHK COASTAL DEVELOPMENT PERMIT,RONALD WHISENAND,CITY OF EUREKA,N/A,,,,,,,7074437902,,Eureka,Humboldt,,,,              4,,,,,No,7/8/1991,8/7/1991,Commercial,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1991106022,Grant Elementary School District,,,GRANT ELEMENTARY SCHOOL ADDITION,NOD,7/8/1991,7/8/1991,MIDDLE SCHOOL ADDITION,https://ceqanet.opr.ca.gov/1991106022,GRANT ELEMENTARY SCHOOL ADDITION,STEVE LUND,GRANT ELEMENTARY SCHOOL DISTRICT,N/A,,8835 SWASEY DRIVE,,REDDING,CA,96001,,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106023,"Big Bear Lake, City of",City of Big Bear Lake,,PLOT PLAN DESIGN AND MINOR DEVIATION,NOD,7/8/1991,7/8/1991,CONST 3 COMMERCIAL BUILDINGS,https://ceqanet.opr.ca.gov/1991106023,PLOT PLAN DESIGN AND MINOR DEVIATION,,BIG BEAR LAKE CITY,N/A,,P.O. BOX 2800,,BIG BEAR,CA,92315,,,Big Bear Lake,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106024,Kern County,,,CONDITIONAL USE PERMIT CASE NO. 1 MAP 231-23,NOD,7/8/1991,7/8/1991,CUP FOR WATER SYSTEM; VARIANCE TO ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1991106024,CONDITIONAL USE PERMIT CASE NO. 1 MAP 231-23,JAMES E ELLIS,KERN COUNTY DEPT OF PLNG.,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991106025,Plumas County,,,PLOT PLAN #11-90/91-071,NOD,7/8/1991,7/8/1991,DIVISION OF 122.8 ACRES INTO 3 PARCELS,https://ceqanet.opr.ca.gov/1991106025,PLOT PLAN #11-90/91-071,JAMES GRAHAM,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106026,Plumas County,,,CHANDLER RANCH HOMESITES; TSM.PD 3-90/91-05,NOD,7/8/1991,7/8/1991,DIVISION OF 122 ACRES,https://ceqanet.opr.ca.gov/1991106026,CHANDLER RANCH HOMESITES; TSM.PD 3-90/91-05,JAMES GRAHAM,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106027,San Mateo County,,,BRAUN SUBDIVISION AND SINGLE FAMILY RESIDENCE,NOD,7/8/1991,7/8/1991,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1991106027,BRAUN SUBDIVISION AND SINGLE FAMILY RESIDENCE,TED HERZOG,SAN MATEO COUNTY PLNG & BUILDING DIVISON,N/A,,590 HAMILTON STREET,,REDWOOD CITY,CA,94063,4153631858,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106028,"Sanger, City of",City of Sanger,,WELL HEAD TREATMENT PROGRAM,NOD,7/8/1991,7/8/1991,ISNTALLATION OF GAC FILTRATION,https://ceqanet.opr.ca.gov/1991106028,WELL HEAD TREATMENT PROGRAM,JIM BEARDEN,SANGER CITY,N/A,,1700 7TH STREET,,SANGER,CA,93657,2098757515,,Sanger,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106029,Valley Wide Recreation And Park District,Valley-Wide Recreation And Park District,,VALLE VISTA PARK,NOD,7/8/1991,7/8/1991,DEVELOP A 4 ACRE PARK,https://ceqanet.opr.ca.gov/1991106029,VALLE VISTA PARK,SAMUEL W GOEPP,VALLEY WIDE RECREATION,N/A,,P.O. BOX 907,,SAN JACINTO,CA,92383,7146541505,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106030,Valley Wide Recreation And Park District,Valley-Wide Recreation And Park District,,FAIRVIEW PARK,NOD,7/8/1991,7/8/1991,DEVELOP 8 ACRE PARK,https://ceqanet.opr.ca.gov/1991106030,FAIRVIEW PARK,SAMUEL W GOEPP,VALLEY WIDE RECREATION,N/A,,P.O. BOX 907,,SAN JACINTO,CA,92383,7146541505,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106031,Valley Wide Recreation And Park District,Valley-Wide Recreation And Park District,,WINCHESTER PARK,NOD,7/8/1991,7/8/1991,DEVELOPA 4.70 ACRE,https://ceqanet.opr.ca.gov/1991106031,WINCHESTER PARK,SAMUEL W GOEPP,VALLEY WIDE RECREATION,N/A,,P.O. BOX 907,,SAN JACINTO,CA,92383,7146541505,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106032,"Clovis, City of",City of Clovis,,CONDITIONAL USE PERMIT 90-17 LANDFILL SITE,NOD,7/8/1991,7/8/1991,LANDFILL SITE,https://ceqanet.opr.ca.gov/1991106032,CONDITIONAL USE PERMIT 90-17 LANDFILL SITE,MIKE WAICZIS,CLOVIS CITY,N/A,,1033 FIFTH STREET,,CLOVIS,CA,93612,2092972340,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991106033,"Clovis, City of",City of Clovis,,GENERAL PLAN AMENDMENT 91-8 CLOVIS HOUSING ELEMENT,NOD,7/8/1991,7/8/1991,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1991106033,GENERAL PLAN AMENDMENT 91-8 CLOVIS HOUSING ELEMENT,MIKE WAICZIS,CLOVIS CITY,N/A,,1033 5TH STREET,,CLOVIS,CA,93612,2092972340,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991106034,"Clovis, City of",City of Clovis,,EA 91-16 WELLHEAD CITY WELL NUMBER 21,NOD,7/8/1991,7/8/1991,INSTALLATION OF A WELLHEAD ON WELL # 21,https://ceqanet.opr.ca.gov/1991106034,EA 91-16 WELLHEAD CITY WELL NUMBER 21,MIKE WAICZIS,CLOVIS CITY,N/A,,1033 5TH STREET,,CLOVIS,CA,93612,2092972340,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991106036,"Public Health, Department of",California Department of Public Health,CDPH,LEASE OF SPACE IN AN EXISTING BUILDING,NOE,7/8/1991,7/8/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106036,LEASE OF SPACE IN AN EXISTING BUILDING,MARJI FELIZ,CA OFFICE OF STATEWIDE HEALTH PLNG & DEVELOPMENT,N/A,,1600 9TH STREET,,SACRAMENTO,CA,059814,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106037,"General Services, Department of",Department of General Services,DGS,LEASE OF SPACE IN EXISTING BUILDING,NOE,7/8/1991,7/8/1991,LEASE OFFICE SPAC3,https://ceqanet.opr.ca.gov/1991106037,LEASE OF SPACE IN EXISTING BUILDING,MARJI FELIZ,CA INDUSTRIAL DEVELOPMENT FINANCING ADVISORY COMM,N/A,,915 CAPITOL MALL,,SACRAMENTO,CA,059814,9163277134,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106038,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF EXISTING OFFICE SPACE,NOE,7/8/1991,7/8/1991,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106038,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF REHABILTATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163277134,,Anaheim,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106039,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAY AREA CELLULAR TELEPHONE COMPANY,NOE,7/8/1991,7/8/1991,BAY AREA CELLULAR TELEPHONE,https://ceqanet.opr.ca.gov/1991106039,BAY AREA CELLULAR TELEPHONE COMPANY,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,4155573184,,Danville,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
