SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989071716,Arvin-Edison Water Storage District,,,ARVIN-EDISON WATER STORAGE AND EXCHANGE PROGRAM,EIR,2/18/1992,,"PROVIDE MORE STABLE AND COST-EFFECTIVE WATER SUPPLIES FOR BOTH ARVIN-EDISON WATER STORAGE AND EXCHANGE PROGRAM AND METROPOLITAN WATER DISTRICT. WILL ING FACILITIES FOR CONJUNCTIVE GROUNDWATER MANAGEMENT, ADDI TION GROUNDWATER PUMPING CAPABILITY DURING DRY PERIODS, AND REDUCED GROUNDWATER PUMPING COSTS.",https://ceqanet.opr.ca.gov/1989071716/2,ARVIN-EDISON WATER STORAGE AND EXCHANGE PROGRAM,CLIFF TROTTER,ARVIN-EDISON WATER STORAGE DISTRICT,N/A,,,,,,,8058545573,,Arvin,Kern,,,,,,58,,,No,2/18/1992,4/3/1992,Water Facilities,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989092520,Amador County,,,MURIETA RANCHES VESTED TENTATIVE SUBDIVISION MAP,NEG,2/18/1992,,PROPOSED DIVISION OF 921.86 ACRES INTO 72 LOTS AVERAGING 5 ACRES IN SIZE WITH ONE LARGE REMAINING PARCEL. INDIVIDUAL WEELS FOR DOMESTIC WATER SUPPLY WITH SEWAGE DISPOSAL BY AN INDIVIDUAL SEPTIC TANK WITH COMMUNITY TREATMENT AND DISPOSAL AREA.,https://ceqanet.opr.ca.gov/1989092520/2,MURIETA RANCHES VESTED TENTATIVE SUBDIVISION MAP,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,WILLOW CREEK RD & HWY 124,,            922,,"16, 124",DRY CREEK,,No,2/18/1992,3/19/1992,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Transportation",,,,,,,,,,,,,,,,,
1991013066,"Brentwood, City of",City of Brentwood,,Brentwood Country Club,EIR,2/18/1992,,"THE PROPOSED PROJECT CONSISTS OF AN ANNEXATION, GENERAL PLAN AMENDMENT, PREZONING, SPHERE OF INFLUENCE AMENDMENT OF 751 ACRES OF LAND TO THE CITY OF BRENTWOOD.",https://ceqanet.opr.ca.gov/1991013066,Brentwood Country Club,RON ROWLAND,CITY OF BRENTWOOD,N/A,,,,,,,4156346905,,Brentwood,Contra Costa,,,,            751,,4,,,No,2/18/1992,4/3/1992,Residential,Annexation,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991063067,"Oakland, City of",City of Oakland,,BRIDGEVIEW VILLA,EIR,2/18/1992,,PROPOSED SUBDIVISION FOR SINGLE-FAMILY DWELLINGS.  SUBDIVIDE 4.5 ACRE SITE INTO 25 SINGLE RAMILY LOTS AND CONSTRUCT 25 SINGLE FAMILY RESIDENCES WITH A NEW PUBLIC STREET CONNECTING OUTLOOK AVENUE WITH SIMON STREET.,https://ceqanet.opr.ca.gov/1991063067/2,BRIDGEVIEW VILLA,SYLVIA CHANEY-WILLIAMSON,CITY OF OAKLAND PLANNINF DEPARTMENT,N/A,,,,,,,4152876344,,Oakland,Alameda,,,,,,,,,No,2/18/1992,4/3/1992,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991081069,"Imperial, City of",City of Imperial,,IMPERIAL ANNEXATION1-91 (CHILDERS),EIR,2/18/1992,,ANNEXATION AND PRE-ZONING OF 278 ACRES OF MOSTLY UNDEVELOPED,https://ceqanet.opr.ca.gov/1991081069/2,IMPERIAL ANNEXATION1-91 (CHILDERS),BAY MAURICIO,CITY OF IMPERIAL,N/A,,,,,,,6193551152,,Imperial,Imperial,,,,,,,,,No,2/18/1992,4/3/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Land Use/Planning, Noise, Recreation",,,,,,,,,,,,,,,,,
1991112005,"Yucaipa, City of",City of Yucaipa,,YUCAIPA REDEVELOPMENT PROJECT,EIR,2/18/1992,,ADOPTION AND IMPLEMENTATION OF A SINGLE REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1991112005/2,YUCAIPA REDEVELOPMENT PROJECT,JOHN MCMAINS,CITY OF YUCAIPA REDEVELOPMENT,N/A,,,,,,,7147975869,,Yucaipa,San Bernardino,,,,,,,,,No,2/18/1992,4/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992011029,"Irvine, City of",City of Irvine,,KAISER IRVINE MEDICAL CENTER,EIR,2/18/1992,,1.3 MILLION SQFT MEDICAL CENTER,https://ceqanet.opr.ca.gov/1992011029/2,KAISER IRVINE MEDICAL CENTER,GAYLE ACKERMAN,CITY OF IRVINE,N/A,,,,,,,7147246343,,Irvine,Orange,,,,,,,,,No,2/18/1992,4/3/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992021060,Los Angeles County,,,WEST LOS ANGELES BRANCH - SOUTH (AIRPORT) COURTHOUSE,EIR,2/18/1992,,SOUTH AIRPORT COURTHOUSE,https://ceqanet.opr.ca.gov/1992021060,WEST LOS ANGELES BRANCH - SOUTH (AIRPORT) COURTHOUSE,DON LYON,COUNTY OF LOS ANGELES,N/A,,,,,,,2137382190,,Los Angeles,Los Angeles,,,,,,,,,No,2/18/1992,4/3/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Mineral Resources, Noise",,,,,,,,,,,,,,,,,
1992021061,"San Diego, City of",City of San Diego,,44TH STREET CONDOMINIUMS,NEG,2/18/1992,,5 UNITS ON .29 ACRE LOT,https://ceqanet.opr.ca.gov/1992021061,44TH STREET CONDOMINIUMS,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,,San Diego,,,,,,,,,No,2/18/1992,3/19/1992,Residential,General Plan Update,"Cultural Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1992021062,"San Diego, City of",City of San Diego,,PWLTP SEDIMENTATION BASINS 11 & 12/SO. EFFLUENT SYSTEMS,NEG,2/18/1992,,SEDIMENTATOIN BASINS,https://ceqanet.opr.ca.gov/1992021062,PWLTP SEDIMENTATION BASINS 11 & 12/SO. EFFLUENT SYSTEMS,EILEEN GREENE,"CITY OF SAN DIEGO, PLANNING DEPARTMENT",N/A,,,,,,,6195334181,,San Diego,San Diego,,,,,,,,,No,2/18/1992,3/19/1992,Water Facilities,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992021063,"Hermosa Beach, City of",City of Hermosa Beach,,VARIANCE AT 620 MANHATTAN AVENUE,NEG,2/18/1992,,VARIANCE TO ALLOW GARAGE,https://ceqanet.opr.ca.gov/1992021063,VARIANCE AT 620 MANHATTAN AVENUE,MICHAEL SCHUBCH,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,No,2/18/1992,3/19/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992021064,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,"HHWE, CITY OF LA CANADA FLINTRIDGE",NEG,2/18/1992,,HOUSEHOLD HAZARDOUS WASTE ELEMENT,https://ceqanet.opr.ca.gov/1992021064,"HHWE, CITY OF LA CANADA FLINTRIDGE",MINDY JACOBS,CITY OF LA CANADA FLINTRIDGE,N/A,,,,,,,8187908880,,,Los Angeles,,,,,,,,,No,2/18/1992,3/19/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992022035,"Riverside, City of",City of Riverside,,EPC-25-889,NEG,2/18/1992,,GRADING PLAN FOR SINGLE FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1992022035,EPC-25-889,CASEY TIBBET,CITY OF RIVERSIDE,N/A,,,,,,,7147825371,,Riverside,Riverside,,,,              2,,,,,No,2/18/1992,3/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022036,"Riverside, City of",City of Riverside,,EPC-2-890,NEG,2/18/1992,,GRADING PLAN FOR SINGLE FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1992022036,EPC-2-890,CASEY TIBBET,CITY OF RIVERSIDE,N/A,,,,,,,7147825371,,Riverside,Riverside,,,,              5,,,,,No,2/18/1992,3/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022037,Sacramento County,,,TRIBUTARY POINT,NEG,2/18/1992,,"22 LOT, 62 ACRE SUBDIVISION.",https://ceqanet.opr.ca.gov/1992022037,TRIBUTARY POINT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,,,             62,,,,,No,2/18/1992,3/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022038,"Dos Palos, City of",City of Dos Palos,,DOS PALOS WASTEWATER EXPANSION,NEG,2/18/1992,,WASTEWATER EXPANSION PROJECT INCLUDING CONSTRUCTION OF AN 8" SEWER MAIN.,https://ceqanet.opr.ca.gov/1992022038,DOS PALOS WASTEWATER EXPANSION,MR. DARRELL FONSECA,WASTEWATER DISPOSAL JOINT POWERS AGENCY,N/A,,,,,,,2093922174,,,Merced,,,,,,,,,No,2/18/1992,3/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992023036,Alameda County,,,HOUSEHOLD HAZARDOUS WASTE TRANSFER FACILITY,NEG,2/18/1992,,"THE PROJECT WILL PROVIDE A COLLECTION AND TRANSFER FACILITY FOR HOUSEHOLD AND SMALL BUSINESS HAZARDOUS WASTE MATERIALS SUCH AS PAINT, USED OIL, SOLVENTS, ADHESIONS, CLEANERS AND PESTICIDES.  COLLECTED ITEMS WILL BE ACCEPTED ONLY IN LIMITED QUANTITES FROM ANY GENERATOR OR HOUSEHOLD.  THE FACILITY WILL OPERATE IN CONJUNCTION WITH TWO OTHER SIMILAR FACILITIES IN ALAMEDA COUNTY ON A TRI-WEEKLY ROTATING BASIS.",https://ceqanet.opr.ca.gov/1992023036,HOUSEHOLD HAZARDOUS WASTE TRANSFER FACILITY,BRUCE JENSEN,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,Oakland,Alameda,,4600 MALT ST. NEAR LESSER,,,34-2304-1-2,880,S.F. BAY,OAKLAND INT'L,No,2/18/1992,3/19/1992,,,"Air Quality, Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992023037,"Fremont, City of",City of Fremont,,"MISSION CLAY PRODUCTS, RECLAMATION PLAN",NEG,2/18/1992,,RECLAMATION PLAN PURSUANT TO SMARA FOR CLAY EXTRACTION OPERATION SINCE 1906.  CLAY USED IN MANUFACTURE OF SEWER PIPES.  SEE ALSO SCH# 85060417 - EIR USED AS REFERENCE.,https://ceqanet.opr.ca.gov/1992023037,"MISSION CLAY PRODUCTS, RECLAMATION PLAN",LEONARD BANDA,CITY OF FREEMONT,N/A,,,,,,,5107906721,,Fremont,Alameda,,STATE ROUTE 84 & MISSION BLVD.,,,507-762-02,238 & 84,ALAMEDA CREEK,,No,2/18/1992,3/19/1992,,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Recreation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992023038,"Point Arena, City of",City of Point Arena,,RELOCATION OF WALSH OIL FUEL STORAGE,NEG,2/18/1992,,"APPLIXATION FOR A COSATL DELEVLOPMENT PERMIT AND A CONDITIONAL USE PERMIT FOR APPROX. 3500 CUBIC YARDS OF GRADE AND FILL, MOVING OF WALSH OIL FUEL STORAGE AND BED ROCK, INC., BATCH PLANT WHICH WILL INCLUDE THE ADDITION OF CONCRETE RECYCLING ACTIVITIES, PAVING OF INTERIOR ROADWAY AREAS, AND ADDITIONAL USES TO SUPPORT THE BATCH PLANT OPERATIONS.  WALSH OIL FUEL STORAGE AND BED ROCK, INC., ARE CURRENTLY OPERATING ON A PORTION OF PARCEL UNDER A TEMPORARY CONDITIONAL USE PERMIT TO EXPIRE ON 9-23-92. THE APPLICANT PROPOSES TO RELOCATE THESE EXISTING USES TO PORTIONS OF PARCELS WHICH ARE ZONED INDUSTRIAL.",https://ceqanet.opr.ca.gov/1992023038,RELOCATION OF WALSH OIL FUEL STORAGE,FRED D. PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,,,EUREKA HILL ROAD/RIVERSIDE DRIVE,,,027-291-01,1,POINT ARENA CREEK,,No,2/18/1992,3/19/1992,,Coastal Permit,"Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1992023039,Shasta County,,,TRACT 1760/ ZONING 24-91/ UP 71-91/ REC PLAN 3-91,NEG,2/18/1992,,"203 LOT PLANNED DEVELOPMENT WITH EQUESTRIAN CENTER, CLUB HOUSE, LAKES AND TRAILS, GRAVEL EXTRACTED WILL BE USED ON THE ONSITE ROADS ONLY.",https://ceqanet.opr.ca.gov/1992023039,TRACT 1760/ ZONING 24-91/ UP 71-91/ REC PLAN 3-91,PAT CECIL,SHASTA COUNTY PLANNING,N/A,,,,,,,9162255540,,,Shasta,,,,,,,,,No,2/18/1992,3/19/1992,,,,,,,,,,,,,,,,,,,,
1992023040,"Eureka, City of",City of Eureka,,WINKLE MINOR SUBDIVISION,NEG,2/18/1992,,AN APPLICATION FOR APPROVAL OF A TENTATIVE MAP FOR THE MINOR SUBDIVISION OF A 14 ACRE PARCEL INTO TWO PARCELS OF 4.7 ACRES EACH.  THE APPLICANT IS ALSO REQUESTING A COASTAL DEVELOPMENT PERMIT TO ALLOW FOR THE SUBDIVISION.,https://ceqanet.opr.ca.gov/1992023040,WINKLE MINOR SUBDIVISION,RONALD WHISENAND,CITY OF EUREKA,N/A,,,,,,,7074437902,,Eureka,Humboldt,,INDIANOLA ROAD,,,402-161-05,101,HUMBOLT BAY,MURRAY FIELD,No,2/18/1992,3/19/1992,,Coastal Permit,,,,,,,,,,,,,,,,,,
1992023041,"Real Estate, Department of",Department of Real Estate,,CATHERINE DUNNE RANCH MAP NO. 3,NEG,2/18/1992,,DEVELOPMENT OF 12 PARCELS IN CATHERINE DUNNE RANCH MAP NO. 3 AKA BEVILACQYA ESTATES,https://ceqanet.opr.ca.gov/1992023041,CATHERINE DUNNE RANCH MAP NO. 3,MARGARET STROGH,DEPT. OF REAL ESTATE,N/A,,,,,,,9167393631,,Morgan Hill,Sacramento,,EDMUNDSON AVE,,,,,,,No,2/18/1992,3/20/1992,,,,,,,,,,,,,,,,,,,,
1992023042,Contra Costa County,,,GARRET/WILDES GENERAL PLAN AMENDMENT,NEG,2/18/1992,,"THE PROJECT INCLUDES A REQUEST FOR A GENERAL PLAN AMENDMENT FOR 5.39 ACRES OF LAND IN THE WEST PITTSBURG AREA AND RELATED PROJECT ENTITLEMENTS (REZINING, DEVELOPMENT PLAN AND SUBDIVISION APPLICATIONS) WHICH WOULD LEAD TO THE DEVELOPMENT OF UP TO 25 UNITS.",https://ceqanet.opr.ca.gov/1992023042,GARRET/WILDES GENERAL PLAN AMENDMENT,MATT TOMAS,CONTRA COSTA COUNTY COMMUNITY DEVEL. DEPT.,N/A,,,,,,,5106462035,,"Concord, Pittsburg",Contra Costa,,EVORA ROAD AND MOTA DRIVE,,,098-210-030,4,CONTRAC COSTA CANAL,,No,2/18/1992,3/19/1992,,,,,,,,,,,,,,,,,,,,
1992023043,Santa Cruz County,,,FELTON COMMONS PARK,NEG,2/18/1992,,PROPOSAL TO DEVELOPE A COMMUNITY PARK INCLUDING THE GRADING OF 254 CUBIC YARDS OF EARTH.,https://ceqanet.opr.ca.gov/1992023043,FELTON COMMONS PARK,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,GRAHAN HILL RD & MT HERMON RD,,,65-091-04,9,SAN LORENZO RIVER,,No,2/18/1992,3/19/1992,Residential,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992023044,Yolo County,,,TPM #4017 TED N. LONG,CON,2/18/1992,,TENTATIVE PARCEL MAP SPLIT OF AN WILLIAMSON ACT LAND USE CONTRACT.  PROJECT TO SPLIT OFF A SINGLE HOMESITE WITH THE UNDER AGRICUTURAL PRODUCTION.,https://ceqanet.opr.ca.gov/1992023044,TPM #4017 TED N. LONG,MICHAEL LUKEN,YOLO COUNTY COMMUNITY DEVEL. AGENCY,N/A,,,,,,,9166668020,,,Yolo,,,,,055-050-12,5,,,No,2/18/1992,3/19/1992,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1992024005,"Army, United States",United States Army,,FORT ORD TRANSFER STATION,NOE,2/18/1992,2/18/1992,CURRENTLY BEING USED AS A TRANSFER STATION.,https://ceqanet.opr.ca.gov/1992024005,FORT ORD TRANSFER STATION,JAMES WILLISON,"DEH FORT ORD, CA",N/A,,,,,,,4082424505,,,Monterey,,12TH STREET,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992024006,"Army, United States",United States Army,,FORT HUNTER LIGGETT TRANSFER STATION,NOP,2/18/1992,,CURRENTLY BEING USED AS A TRANSFER STATION.,https://ceqanet.opr.ca.gov/1992024006,FORT HUNTER LIGGETT TRANSFER STATION,JAMES WILLISON,"DEH FORT ORD, CA",N/A,,,,,,,4082424505,,,Monterey,,MISSION JOLON ROAD,,,,,,,No,2/18/1992,3/19/1992,,,,,,,,,,,,,,,,,,,,
1992100374,Noyo Port District,,,NOYO RIVER FISHING ACCESS BOAT LAUNCH RAMP,NOD,2/18/1992,2/18/1992,BOAT LAUNCH RAMP,https://ceqanet.opr.ca.gov/1992100374,NOYO RIVER FISHING ACCESS BOAT LAUNCH RAMP,PAUL DOUGLAS,NOYO PORT DISTRICT,N/A,,19101 S. HARBOR DRIVE,,FORT BRAGG,CA,95437,7079373729,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992100382,"Huntington Park, City of",City of Huntington Park,,CONDITIONAL USE PERMIT CASE NO. 1338 CUP,NOD,2/18/1992,2/18/1992,CUP FOR KARATE SCHOOL IN THE CBD ZONE,https://ceqanet.opr.ca.gov/1992100382,CONDITIONAL USE PERMIT CASE NO. 1338 CUP,STANLEY SZETO,HUNTINGTON PARK,N/A,,6550 MILES AVENUE,,HUNTINGTON PARK,CA,90255,2135826161,,Huntington Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100383,Orange County,,,FOUNTAIN VALLEY CHANNEL SOUTHPARK DIVERSION,NOD,2/18/1992,2/18/1992,CONST R.C. BOX,https://ceqanet.opr.ca.gov/1992100383,FOUNTAIN VALLEY CHANNEL SOUTHPARK DIVERSION,NANCY CHUNG,ORANGE COUNTY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702-4048,834-2794,,Fountain Valley,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992100385,Lake County,,,IS 91-74/RZ LAKE COUNTY BOARD SPRING VALLEY LAKES,NOD,2/18/1992,2/18/1992,A REZONE TO ADD THE RD DISTRICT,https://ceqanet.opr.ca.gov/1992100385,IS 91-74/RZ LAKE COUNTY BOARD SPRING VALLEY LAKES,PAUL NIELSEN,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100386,"Santa Ana, City of",City of Santa Ana,,CENTENNIAL REGIONAL PARK,NOD,2/18/1992,2/18/1992,PLANNING AND CONSTRUCTION OF NEW SOCCER FACILITIES,https://ceqanet.opr.ca.gov/1992100386,CENTENNIAL REGIONAL PARK,MAYA DEROSA,SANTA ANA CITY,N/A,,P.O. BOX 1988,,SANTA ANA,CA,92702,7146672792,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100387,"Twentynine Palms, City of",City of Twentynine Palms,,SENIOR CARE FACILITY P.C. 91-21 SPECIFIC PLAN,NOD,2/18/1992,2/18/1992,SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1992100387,SENIOR CARE FACILITY P.C. 91-21 SPECIFIC PLAN,W.H. GUTGESELL,TWENTYNINE PALMS,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,CA,92277,6193676799,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100396,"Water Resources, Department of",California Department of Water Resources,DWR,ENTRANCE BUTTE SLOUGH SACRAMENTO RIVER,NOE,2/18/1992,2/18/1992,CONDUCT MAINTENANCE WORK,https://ceqanet.opr.ca.gov/1992100396,ENTRANCE BUTTE SLOUGH SACRAMENTO RIVER,LARRY LEE,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166539986,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100397,"Employment Development, Department of",California Department of Employment Development,EDD,SACRAMENTO TAX BRANCH CRG/RAG,NOE,2/18/1992,2/18/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100397,SACRAMENTO TAX BRANCH CRG/RAG,AMANDA GOMES,CA ST DEPT EMPLOYMENT DEVELOPMENT,N/A,,"800 CAPITOL MALL,MIC 62",,SACRAMENTO,CA,94280-0001,9166532802,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100398,"Employment Development, Department of",California Department of Employment Development,EDD,RANCHO CORDOVA TAX BRANCH INTERSTATE EMPLOYMENT TAX,NOE,2/18/1992,2/18/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100398,RANCHO CORDOVA TAX BRANCH INTERSTATE EMPLOYMENT TAX,AMANDA GOMES,CA ST DEPT EMPLOYMENT DEVELOPMENT,N/A,,"800 CAPITOL MALL,MIC 62",,SACRAMENTO,CA,94280-0001,9166532802,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100399,"Employment Development, Department of",California Department of Employment Development,EDD,RANCHO CORDOVA TAX BRANCH CENTRAL COLLECTION DIVISION,NOE,2/18/1992,2/18/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100399,RANCHO CORDOVA TAX BRANCH CENTRAL COLLECTION DIVISION,AMANDA GOMES,CA ST DEPT EMPLOYMENT DEVELOPMENT,N/A,,"800 CAPITOL MALL,MIC 62",,SACRAMENTO,CA,94280-0001,9166532802,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100405,"Education, Department of",Department of Education,,LEASING OF OFFICE SPACE,NOE,2/18/1992,2/18/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100405,LEASING OF OFFICE SPACE,DAVID FRITZSCHE,CA ST DEP OF EDUCATION,N/A,,"515 L STREET, ROOM 230",,SACRAMENTO,CA,95814,9163235568,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100413,California State University Board of Trustees,California State University Board of Trustees,,MINOR MASTER PLAN REVISION & WAIVER MORATORIUM,NOE,2/18/1992,2/18/1992,CLASSROOM STRUCTURE,https://ceqanet.opr.ca.gov/1992100413,MINOR MASTER PLAN REVISION & WAIVER MORATORIUM,MARGARET MILLER,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 92229,,LONG BEACH,CA,90809-2229,4153386373,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
