SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988071904,Contra Costa County,,,PROPOSED CONTRA COSTA COUNTY GENERAL PLAN,EIR,9/13/1990,,"ADOPTION OF THE PROPOSED CONTRA COSTA COUNTY GENERAL PLAN (PLANNING COMMISSION HEARING DRAFT, SEPTEMBER 1990.",https://ceqanet.opr.ca.gov/1988071904/3,PROPOSED CONTRA COSTA COUNTY GENERAL PLAN,DENNIS BARRY,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,,Contra Costa,,,,,,4/24/242,SF BAY/DELTA,,No,9/13/1990,10/29/1990,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988092105,"San Diego, City of",City of San Diego,,EAST MISSION GORGE INTERCEPTOR CIP #43-104(EQD 88-0089),EIR,9/13/1990,,"CONSTRUCTION OF A SEWAGE PUMP STATION AND A 48-INCH DIAMETER WASTEWATER FORCE MAIN PIPELINE, EXTENDING APPROXIMATELY 42,000 FEET FROM SANTEE TO THE EASTERN END OF MISSION VALLEY.  THE PROPOSED PROJECT WOULD PROVIDE HYDRAULIC RELIEF FOR THE EXISTING EAST MISSION GEORGE INTERCEPTOR SEWER, WHICH IS NEAR ITS SEWAGE TRANSPORT CAPACITY.",https://ceqanet.opr.ca.gov/1988092105/2,EAST MISSION GORGE INTERCEPTOR CIP #43-104(EQD 88-0089),ANN LOWRY,SAN DIEGO CITY,N/A,,,,,,,6195335265,,,San Diego,,"MISSION GEORGE RD, FATHER JUNIPERO",,,,,SAN DIEGO RIVER,,No,9/13/1990,10/29/1990,Water Facilities,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010285,"Brea, City of",City of Brea,,OLEN POINTE II,EIR,9/13/1990,,"OLEN PROPERTIES CORPORATION OF IRVINE, CALIFORNIA PROPOSES TO DEVELOP A SECOND PHASE OF THEIR MID-RISE OFFICE AND RESTAURANT COMPLEX ON A 17.8 ACRE SITE NEAR THE ORANGE FREEWAY (S.R.57).  THE PROJECT IS COMPRISED OF THREE OFFICE BUILDINGS RANGING IN HEIGHT FROM 4 TO 6 STORIES, TWO FREESTANDING RESTAURANTS, A FOUR-LEVEL PARKING STRUCTURE AND INCIDENTAL RETAIL COMMERCIAL ARES.  THE GROSS FLOOR AREA OF THE PROJECT IS APPROXIMATELY 370,000 SQUARE FEET.",https://ceqanet.opr.ca.gov/1989010285/2,OLEN POINTE II,"JAY M. TREVINO, SR. PLAN",CITY OF BREA PLANNING DIVISIONS,N/A,,,,,,,7149907724,,Brea,Orange,,LAMBERT ROAD AT ORANGE FREEWAY,,             17,319-142-13,,,,No,9/13/1990,10/29/1990,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989091205,San Benito County,,,ROBERTS RANCH,NEG,9/13/1990,,"TWO LARGE SINGLE FAMILY HOMES AND A CARETAKER'S HOUSE AND RELATED IMPROVEMENTS INCLUDING 2 PONDS AND A 3/4 MILE DRIVEWAY ON APPROXIMATELY 10,000 ACRES.",https://ceqanet.opr.ca.gov/1989091205,ROBERTS RANCH,CONSTANCE FRONING,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,HIGHWAY 25,,"         10,000",,25,SAN BENITO RIVER,,No,9/13/1990,10/12/1990,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010887,"San Luis Obispo, City of",City of San Luis Obispo,,REGIONAL TRANSPORTATION PLAN/SAN LUIS OBISPO,NOP,9/13/1990,,"EXAMINATION OF TRANSPORTATION ISSUES, OPPORTUNITIES AND NEEDS FOR THE SAN LUIS OBISPO REGION TO GUIDE DEVELOPMENT OF A COORDINATED AND BALANCED TRANSPORTATION SYSTEM THAT MEETS THE CURRENT AND LONG-TERM BUILDOUT TRANSPORTATION NEEDS OF ALL THE CITIES, UNINCORPORATED COMMUNITIES, SOCIOECONOMIC CLASSES, BUSINESSES, AND INDUSTRIES IN THE REGION.",https://ceqanet.opr.ca.gov/1990010887,REGIONAL TRANSPORTATION PLAN/SAN LUIS OBISPO,PETER RODGERS,SAN LUIS OBISPO AREA COORDINATING COUNCIL,N/A,,,,,,,8055495710,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,9/14/1990,10/15/1990,Other,,"Air Quality, Cultural Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1990020915,"San Bernardino, City of",City of San Bernardino,,TENTATIVE TRACT NO. 14881,NEG,9/13/1990,,TO ESTABLISH A 14 LOT SINGLE-FAMILY SUBDIVISION ON 5.47 ACRES LOCATED AT THE NORTHEAST CORNER OF OHIO AVENUE AND CHESTNUT AVENUE.,https://ceqanet.opr.ca.gov/1990020915,TENTATIVE TRACT NO. 14881,MIKE FINN,CITY OF SAN BERNARDINO PLANNING AND BUILDING,N/A,,,,,,,7143845057,,San Bernardino,San Bernardino,,OHIO AVE. & CHESTNUT AVE.,,              6,261-032-06,I-215,,,No,9/13/1990,10/12/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020916,Fair Oaks Water District,,,NORTHRIDGE WATER WELL FACILITY,NEG,9/13/1990,,"THE PROJECT WILL CONSIST OF A COMPLETE OPERATING WATER WELL AND PUMPING FACILITY INVOLVING ELECTRICAL CONTROLS, CHLORINE TREATMENT FACILITIES, AND PERIMETER FENCING.",https://ceqanet.opr.ca.gov/1990020916,NORTHRIDGE WATER WELL FACILITY,LINDA JOHNSON,FAIR OAKS WATER DISTRICT,N/A,,,,,,,9169675723,,,Sacramento,,COCOA PALM WAY & KAULA DRIVE,,,,50,,NONE,No,9/13/1990,10/12/1990,Water Facilities,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990020917,Fair Oaks Water District,,,EARL LEGETTE WATER WELL FACILITY,NEG,9/13/1990,,"THE PROJECT WILL CONSIST OF A COMPLETE OPERATING WATER WELL AND PUMPING FACILITY INVOLVING ELECTRICAL CONTROLS, CHLORINE TREATMENT FACILITIES, AND PERIMETER FENCING.",https://ceqanet.opr.ca.gov/1990020917,EARL LEGETTE WATER WELL FACILITY,LINDA JOHNSON,FAIR OAKS WATER DISTRICT,N/A,,,,,,,9169675723,,,Sacramento,,KENNETH AVE. & SUNSET AVE.,,,,50,,NONE,No,9/13/1990,10/12/1990,Water Facilities,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990020918,Stanislaus County,,,DEL RIO COMMUNITY PLAN UPDATE,EIR,9/13/1990,,"THIS IS A DRAFT EIR DISCUSSING POSSIBLE EXPANSION OF DEVELOPABLE AREAS SURROUNDING THE EXISTING DEL RIO COMMUNITY THE PLAN UPDATE WILL DISCUSS VARIOUS GROWTH OPTIONS, AND OUTLING DEVELOPMENT GUIDELINES, AS WELL AS RELINICTING WHERE FUTURE GROWTH WILL BE ALLOWED TO OCCUR.",https://ceqanet.opr.ca.gov/1990020918,DEL RIO COMMUNITY PLAN UPDATE,ROBERT KORBEL,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,,Stanislaus,,MRHENRY/LADD/CARVER,,,NUMEROUS,219,STANISLAUS RIVER,,No,9/13/1990,10/29/1990,,"Community Plan, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020919,"Ridgecrest, City of",City of Ridgecrest,,RIDGECREST DOMESTIC WASTEWATER TREATMENT PLANT GROUNDWATER,NOP,9/13/1990,,THE PROPOSED PROJECT ENCOMPASSES THE DRILLING AT THE NWC/ RIDGECREST  MUNICIPAL WWTP OF EIGHT WELLS INITIALLY WITH A COLLECTION SYSTEM CULMINATING IN EVAPORATIVE POND 9.  A 20-INCH PIPELINE THEN TRANSPORTS THE RECLAIMED WATER TO A DISTRIBUTION/STORAGE AREA AT THE INACTIVE SEWAGE POND SITE LOCATED OFF SAN BERNARDINO ROAD.  A PHASED APPROACH BASED ON RECLAIMED WATER AVAILABILITY IS PROPOSED.  PHASE I EMPLOYS THE RECLAIMED WATER FOR IRRIGATING AGRICULTURAL LAND WHILE PHASE II IMCORPORATES THE IRRIGATION OF A GOLF COURSE AND MULTI-USE RECREATIONAL AREA.,https://ceqanet.opr.ca.gov/1990020919,RIDGECREST DOMESTIC WASTEWATER TREATMENT PLANT GROUNDWATER,SHERRY L. NEUMANN,CITY OF RIDGECREST,N/A,,,,,,,6193713721,,Ridgecrest,Kern,,KNOX ROAD & POLE LINE ROAD,,,,178,"PONDS, CHINA LAKE",NAVAL WEAPONS,No,9/13/1990,10/12/1990,"Other, Waste Treatment, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020922,Tulare County,,,"CASE NO. PAC 90-002, TOTH/WINTON & ASSOCS.",CON,9/13/1990,,THE TULARE COUNTY PLANNING AND DEVELOPMENT DEPARTMENT HAS RECEIVED AN APPLICATION FOR A CONCELLATION OF AGRICULTURE PRESERVE.  A COPY OF THE APPLICATION PACKAGE IS ATTACHED FOR YOUR INFORMATION. PLEASE REVIEW THIS PROJECT AND PROVIDE ANY COMMENTS AND/OR RECOMMENDATIONS THAT YOU FEEL ARE APPROPRIATE INCLUDING ANY SCIENTIFIC OR FACTUAL INFORMATION THAT WOULD BE USEFUL IN OUR EVALUATION.,https://ceqanet.opr.ca.gov/1990020922,"CASE NO. PAC 90-002, TOTH/WINTON & ASSOCS.",MARGE NEUFELD,TULARE COUNTY PLANNING,N/A,,,,,,,2097336254,,,Tulare,,BOGART DRIVE & HWY. 190,,             24,VARIOUS,190,2 PONDS,???,No,9/13/1990,10/12/1990,Residential,,"Agriculture and Forestry Resources, Drainage/Absorption, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030769,Siskiyou County,,,LYNN/COE RECLAMATION PLAN,NEG,9/13/1990,,"THE APPLICANTS ARE REQUESTING APPROVAL OF A RECLAMATION PLAN.  THE PLAN WILL RECLAIM 10 AC. OF A 640 AC. PARCEL QUARRIED FOR AGGREGATE.  THE OPERATORS WILL LOWER A 90' ANDESITE KNOLL TO GRADE AND CRUSH THE MATERIAL FOR USE AS ROAD BASE, LEACH ROCK AND VARIOUS BUILDING MATERIAL. RE- CLAMATION WILL CONSIST OF RECONTOURING SLOPES (3:1) AND REVEGETATING WITH WHEATGRASS AND ALFALFA.",https://ceqanet.opr.ca.gov/1990030769,LYNN/COE RECLAMATION PLAN,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,Siskiyou,,RESERVOIR & ASER RDS,,,13-280-050,3,SHASTA RIVER,SISKIYOU CO.,No,9/13/1990,10/12/1990,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030770,Siskiyou County,,,LYNN/COE USE PERMIT,NEG,9/13/1990,,"THE APPLICANTS ARE REQUESTING A USE PERMIT TO OPERATE A QUARRY.  THE MINING OPERATION WILL CONSIST OF MINING, CRUSHING AND SCREENING AGGREGATES TO BE USED FOR ROAD BASE, LEACH ROCK AND VARIOUS BUILDING MATERIAL.  A 90' KNOLL WILL BE LOWERED TO GRADE UPON COMPLETING QUARRYING.  THE QUARRY SITE CONTAINS 10 AC. FIRE ACRES WILL BE USED FOR A PRO- CESSING SITE AND ROADWAY.  A CONCURRENT RECLAMATION PLAN (RP-90-02) HAS BEEN FILED FOR THIS PROJECT.",https://ceqanet.opr.ca.gov/1990030770,LYNN/COE USE PERMIT,MARTY TAYLOR,SISKIYOU  COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,Montague,Siskiyou,,RESERVOIR & AGER ROADS,,            640,13-280-050,3,SHASTA RIVER,SISKIYOU CO.,No,9/13/1990,10/12/1990,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030771,Siskiyou County,,,MACDOEL PUBLIC SCALES ZONE CHANGE,NEG,9/13/1990,,THE APPLICANTS ARE REQUESTING A ZONE CHANGE FROM NON-PRIME AG. (AG-2) TO LIGHT INDUSTRIAL (M-M) TO ALLOW EXPANSION OF THE ADJACENT TRUCK STOP/SCALES FACILITY.,https://ceqanet.opr.ca.gov/1990030771,MACDOEL PUBLIC SCALES ZONE CHANGE,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,Siskiyou,,MEISS LAKE ROAD & OLD ST. HWY,,              1,,97,,,No,9/13/1990,10/12/1990,Industrial,Rezone,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1990102825,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAY AREA CELLULAR TELEPHONE CO.-SAN FRANCISCO (#70),NOE,9/13/1990,9/13/1990,EXPANDING CELLULAR SYSTEM PREVIOUSLY BY PUC,https://ceqanet.opr.ca.gov/1990102825,BAY AREA CELLULAR TELEPHONE CO.-SAN FRANCISCO (#70),RANDI GREENSPAN,CA STA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,94102,4155579280,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102826,"University of California, Regents of the",Regents of the University of California,,BASKIN VISUAL ARTS CENTER/PHOTOGRAPHY STUDIO,NOD,9/13/1990,9/13/1990,CONSTRUCTION OF PHOTO STUDIO,https://ceqanet.opr.ca.gov/1990102826,BASKIN VISUAL ARTS CENTER/PHOTOGRAPHY STUDIO,WENDELL BRASE,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4084592170,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102827,Del Norte County,,,EMERY BABCOCK-MINOR SUBDIVISION-APN 124-190-17,NOD,9/13/1990,9/13/1990,MINOR SUBDIVISION OF 8.15 INTO 3 PARCELS,https://ceqanet.opr.ca.gov/1990102827,EMERY BABCOCK-MINOR SUBDIVISION-APN 124-190-17,DAN LITTLE,DEL NORTE COUNTY PLANNING,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102828,Del Norte County,,,SIMPCO LANDS-MINOR SUBDIVISION-MS9088C-112-02-65,NOD,9/13/1990,9/13/1990,MINOR SUBDIVISION OF 132 ACRES INTO 1 27 ACRE PARCEL/105 AC,https://ceqanet.opr.ca.gov/1990102828,SIMPCO LANDS-MINOR SUBDIVISION-MS9088C-112-02-65,DAN LITTLE,DEL NORTE COUNTY PLANNING,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102829,"Twentynine Palms, City of",City of Twentynine Palms,,"THE ""GATEWAY"" SPECIFIC PLAN 5; P.C. 88-42, GPA-2, SP5",NOD,9/13/1990,9/13/1990,SPECIFIC PLAN/LAND USE ELEMENT ON ABOUT 1141 ACRES,https://ceqanet.opr.ca.gov/1990102829,"THE ""GATEWAY"" SPECIFIC PLAN 5; P.C. 88-42, GPA-2, SP5",W.H. GUTGESELL,CITY OF TWENTYNINE PALMS,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,CA,92277,6193676799,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102830,"Twentynine Palms, City of",City of Twentynine Palms,,NOISE ELEMENT OF THE GENERAL PLAN,NOD,9/13/1990,9/13/1990,NOISE ELEMENT OF THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1990102830,NOISE ELEMENT OF THE GENERAL PLAN,W.H. GUTGESELL,CITY OF TWENTYNINE PALMS,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,CA,92277,6193676799,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102831,"Vista, City of",City of Vista,,SUN COUNTRY BUILDERS SUBDIVISION/SPECIFIC PLAN AMENDMENT,NOD,9/13/1990,9/13/1990,37 LOT SINGLE FAMILY SUBDIVISION ON 9.42 ACRES,https://ceqanet.opr.ca.gov/1990102831,SUN COUNTRY BUILDERS SUBDIVISION/SPECIFIC PLAN AMENDMENT,BRIAN R. SMITH,CITY OF VISTA,N/A,,P.O. BOX 1988,,VISTA,CA,92085-1988,6197261340,,Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102832,Placer County,,,"CUP 1241, SNOWMAKING PROJECT RESORT @SQUAW CREEK",NOD,9/13/1990,9/13/1990,INSTALLATION/OPERATION OF SNOWMAKING/IRRIGATION SYSTEM,https://ceqanet.opr.ca.gov/1990102832,"CUP 1241, SNOWMAKING PROJECT RESORT @SQUAW CREEK",BILL COMBS,PLACER COUNTY COMMUNITY DEVELOPMENT,N/A,,11414 B AVENUE,,AUBURN,CA,95603,9168897470,,Olympic Valley,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102833,Siskiyou County,,,USE PERMIT FOR RICHMOND GOAR (UP 90-20),NOD,9/13/1990,9/13/1990,INSTALLAION OF AD BILLBOARD,https://ceqanet.opr.ca.gov/1990102833,USE PERMIT FOR RICHMOND GOAR (UP 90-20),ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102835,Siskiyou County,,,TENTATIVE PARCEL MAP FOR CARMEL BISHOP/KIMBAL CLARK,NOD,9/13/1990,9/13/1990,PROPOSAL TO CREATE 4 PARCELS,https://ceqanet.opr.ca.gov/1990102835,TENTATIVE PARCEL MAP FOR CARMEL BISHOP/KIMBAL CLARK,ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102836,State Water Resources Control Board,,,"RECOAT TRANSFORMER YARD, SWITCHYARD EQUIPMENT/TOWERS",NOE,9/13/1990,9/13/1990,RECOAT FACILITIES TO PREVENT DETERIORATION BY CORROSION,https://ceqanet.opr.ca.gov/1990102836,"RECOAT TRANSFORMER YARD, SWITCHYARD EQUIPMENT/TOWERS",CECILIA VASQUEZ,CA ST WATER RESOURCES DEPARTMENT,N/A,,"1416 9TH STREET, ROOM 631",,SACRAMENTO,CA,94236-0001,9164451751,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102837,Franchise Tax Board,,,LEASING EXISTING OFFICE SPACE,NOE,9/13/1990,9/13/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102837,LEASING EXISTING OFFICE SPACE,CHER DANIELS,CA ST FRANCHISE TAX BOARD/BUSINESS SERVICES,N/A,,P.O. BOX 2108,,SACRAMENTO,CA,95741-2086,9163240207,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102838,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",LEASING EXISTING OFFICE SPACE,NOE,9/13/1990,9/13/1990,LEASE RETAIL/COMMERCIAL SPACE FOR "THRIFT SHOP",https://ceqanet.opr.ca.gov/1990102838,LEASING EXISTING OFFICE SPACE,CHER DANIELS,CA ST CAMARILLO STATE HOSPITAL/DEVELOPMENTAL CENTER,N/A,,1878 LEWIS ROAD,,CAMARILLO,CA,93011-1350,9163240207,,Camarillo,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102839,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS","LAND AND BUILDING LEASE, AIDS HOSPICE CARE FACILITY",NOD,9/13/1990,9/13/1990,LEASE AGREEMENT TO PROVIDE 25-BED AIDS HOSPICE FACILITY,https://ceqanet.opr.ca.gov/1990102839,"LAND AND BUILDING LEASE, AIDS HOSPICE CARE FACILITY",CHER DANIELS,"CA ST MENTAL HEALTH DEPARTMENT, (MSH)",N/A,,11400 SOUTH NORWALK BOULEVARD,,NORWALK,CA,90650,9163240207,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
