SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020141,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON-FRESNO COUNTY AT COALINGA,EIR,3/22/1990,,"THE CALIFORNIA STATE PRISON IN FRSNO COUNTY A COALINGA WILL BE DESIGNED TO ACCOMODATE, A 100 PERCENT DESIGN CAPACITY, 2,200 MALE INMATES.THE PRISON WILL CONSIST OF A 2,000 BED MEDIUM SECURITY AND A 200 BED MINIMUM SECURITY SUPPORT",https://ceqanet.opr.ca.gov/1989020141/2,CALIFORNIA STATE PRISON-FRESNO COUNTY AT COALINGA,BERND BEUTENMULLER,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163230731,,Coalinga,Fresno,,,,,,33,,,No,3/22/1990,5/7/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020236,Kern County,,,"KERN COUNTY GPA #4, MAP# 196-7, GPA #2, MAP# 196-8(MOJAVE)",NOP,3/22/1990,,GPA FROM 5.3 TO 4.1 TO ALLOW DEVELOPMENT OF A SPECIFIC PLAN PROPOSING 732 SINGLE FAMILY UNITS ON A 126 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1989020236/2,"KERN COUNTY GPA #4, MAP# 196-7, GPA #2, MAP# 196-8(MOJAVE)",FRED SIMON,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Mojave,Kern,,KOCH STREET & HOLT STREET,,            126,,"14, 58",,MAJAVE,No,3/22/1990,4/20/1990,Residential,"General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030207,"Redding, City of",City of Redding,,REDDING REGIONAL LAW ENFORCEMENT & PUBLIC FIRING RANGE,EIR,3/22/1990,,"PROJECT WILL PROVIDE TWO SEPARATE FIRING RANGES WITHIN THE SWEDE CREEK CANYON AND A TRAP RANGE ON THE RIDGE.  THE ENTIRE SITE CONSISTS OF 3,000 AC. AND THE RANGES WOULD OCCUPY ABHOUT 200 AC.  THE REMAINING 2,800 AC. WOULD BECOME A PERMANENT WILDLIFE PRESERVE FOR THE CLOVER CREEK DEER HERD WHICH WOULD BE MANAGED BY THE STATE DEPARTMENT OF FISH AND GAME.",https://ceqanet.opr.ca.gov/1989030207/2,REDDING REGIONAL LAW ENFORCEMENT & PUBLIC FIRING RANGE,JIM KING,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,DESCHUTES & OAK RUN ROAD,,"          2,960",,,SWEDE CREEK,,No,3/22/1990,5/7/1990,Recreational,Specific Plan,"Geology/Soils, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010290,Los Angeles County,,,89630 / TR 35556,CON,3/22/1990,,TT FOR A NINE LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1990010290,89630 / TR 35556,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,TRIUNFO CYN RD. AND LOBO CYN RD.,,,,,,,No,3/22/1990,4/20/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990010292,"Chula Vista, City of",City of Chula Vista,,RANCHO DEL REY SPA III,NOP,3/22/1990,,"1,380 DWELLING UNITS, PUBLIC PARK SITE, A JUNIOR HIGH SCHOOL AND 9 OPEN SPACE PARCELS.",https://ceqanet.opr.ca.gov/1990010292,RANCHO DEL REY SPA III,BARBARA REID,CITY OF CHULA VISTA,N/A,,,,,,,6196915097,,Chula Vista,San Diego,,,,,,,,,No,3/23/1990,4/23/1990,"Residential, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010293,Los Angeles County,,,VEGA BUILDING AND GOLDEN GATE THEATRE RETAIL COMMERCIAL CENT,NOP,3/22/1990,,"PROJECT CONSISTS OF DEMOLITION OF A HISTORICAL BUILDING AND CONSTRUCTION OF A NEW RETAIL COMMERCIAL CENTER. THE COMMERCIAL CENTER IS APPROX 27,500 SQ.FT. AND 125 PARK- ING SPACES AT THE SOUTH WEST CORNER OF THE INTERSECTION OF WHITTIER AND ATLANTIC BLVD.",https://ceqanet.opr.ca.gov/1990010293,VEGA BUILDING AND GOLDEN GATE THEATRE RETAIL COMMERCIAL CENT,CLARICE NASH,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584363,,Alhambra,Los Angeles,,WHITTIER AND ATLANTIC BLVD,,,5245-001-019,"710,5,60",,,No,3/23/1990,4/23/1990,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010295,Los Angeles County,,,90087,CON,3/22/1990,,"21 LOT SUBDIVISION FOR SINGLE FAMILY DETACHED HOMES ON LOTS RANGING FROM 7260 SF TO 10,317 SF.",https://ceqanet.opr.ca.gov/1990010295,90087,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,,,,,14,LAKE PALMDALE,,No,3/23/1990,4/23/1990,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1990010296,California State Lands Commission,,,LAS TUNAS BEACH GROIN RESTORATION PROJECT,NOP,3/22/1990,,"PROJECT CONSISTS OF THE REMOVAL OF SEVEN SHEET PILE GROINS WHICH HAVE DETERIORATED TO HAZARDOUS CONDITION AND THE CONSTRUCTION OF EIGHT NEW CONCRETE AND STONE, 200 FOOT GROINS.",https://ceqanet.opr.ca.gov/1990010296,LAS TUNAS BEACH GROIN RESTORATION PROJECT,RANDALL MOORY,STATE LANDS COMMISSION,N/A,,,,,,,9163227828,,Malibu,Los Angeles,,PCH,,,,1,PACIFIC OCEAN,,No,3/23/1990,4/23/1990,,,"Air Quality, Coastal Zone, Geology/Soils, Land Use/Planning, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020257,Kern County,,,LEBEC SANITARY LANDFILL,CON,3/22/1990,,"THE PERMIT REVISION WOULD AUTHORIZE THE VERTICAL EXPANSION OF THE LANDFILL TO A MAXIMUM ELEVATION OF APPROX. 4,010 FT. ABOVE MEAN SEA LEVEL.  THE PROPOSED EXPANSION IS EXPECTED TO RESULT IN A REMAINING SITE LIFE OF FEBRUARY, 1991, WHEN THE FACILITY WILL BE CLOSED.",https://ceqanet.opr.ca.gov/1990020257,LEBEC SANITARY LANDFILL,KEN ALVIS,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,805-861-2481EX292,,,Kern,,LEBEC ROAD,,             40,SEE NOC FORM,I-5,NONE,NONE,No,3/22/1990,4/17/1990,"Other, Waste Treatment",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020258,Yucaipa Valley Water District,,,WILDWOOD CANYON RESERVOIR,NEG,3/22/1990,,"THE YUCIAPA VALLEY WATER DISTRICT IS PROPOSING TO INSTALL A WATER STORAGE RESERVOIR, TWO BOOSTER PUMP STATIONS AND RE- LATED PIPE LINES AND EQUIPMENT.  INSTALLATION OF THE PIPE LINE AND ACCESS ROAD TO THE RESERVOIR WILL REQUIRE THE CROSSING OF AN UNNAMED BLUELINE STREAM SHOWN ON THE USGS FOREST FALLS CA 7.5 TOPOGRAPHIC MAP.",https://ceqanet.opr.ca.gov/1990020258,WILDWOOD CANYON RESERVOIR,BILL GATLIN,YUCAIPA VALLEY WATER DISTRICT,N/A,,,,,,,7148849700,,Yucaipa,San Bernardino,,OAKSPUR RD. WILDWOOD CANYON RD,,,,,R-15 RESERVOIR,,No,3/22/1990,4/20/1990,Water Facilities,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1990020259,"Norco, City of",City of Norco,,GENERAL PLAN AMENDMENT 90-02A/PRE-ZONE CHANGE 90-04,NOP,3/22/1990,,"THE PROPOSAL IS TO SUBDIVIDE 101 ACRES INTO 139 SINGLE- FAMILY, 1/2 ACRE RESIDENTIAL LOTS.  THE PROPOSAL WILL RE- QUIRE A GENERAL PLAN AMENDMENT, PRE-ZONING, ANNEZATION AND LAND DIVISION.",https://ceqanet.opr.ca.gov/1990020259,GENERAL PLAN AMENDMENT 90-02A/PRE-ZONE CHANGE 90-04,NANCY OWENS,CITY OF NORCO,N/A,,,,,,,7147353900,,,Riverside,,NORTH DR. AND CRESTVIEW DR.,,            101,153-240-002,I-15,SANTA ANA RIVER,,No,3/23/1990,4/23/1990,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030221,"Livermore, City of",City of Livermore,,WESTSIDE WATER SYSTEM,NEG,3/22/1990,,"CONSTRUCTION OF A 4.6 MGAL STEEL TANK WATER RESERVOIR, 24 INCH DIAMETER TRANSMISSION DRAIN APPROX. 6,300 FT. IN LENGTH, AND DRAINAGE FACILITIES, CONSTRUCTION OF AN ACCESS ROAD 2,350 FT. LONG, CONSTRUCTION OF A PUMP STATION, AND CONSTRUCTION OF A 12 TO 16 IN. DIAMETER PIPELINE APPROX. 2.5 MILES IN LENGTH TO SERVE THE LIVERMORE MUNICIPAL AIRPORT AREA.",https://ceqanet.opr.ca.gov/1990030221,WESTSIDE WATER SYSTEM,MICHAEL T. CAVALIERI,CITY OF LIVERMORE,N/A,,,,,,,4153735240,,Livermore,Alameda,,DOOLAN RD/LOS POSITAS BLVD/FRIESMAN,,              8,99B-3416-1-1,I-580,,LIVERMORE MUNI,No,3/23/1990,4/23/1990,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990040036,"Interior, United States Department of the ",United States Department of the Interior,,EL DORADO CO. RECREATION & PUBLIC PURPOSES ACT CLASSIFICATIO,OTH,3/22/1990,,PUBLIC LAND HAS BEEN FOUND SUITABLE FOR CLASSIFICATION FOR LEASE OR CONVEYANCE TO THE COUNTY OF EL DORADO.,https://ceqanet.opr.ca.gov/1990040036,EL DORADO CO. RECREATION & PUBLIC PURPOSES ACT CLASSIFICATIO,MIKE KELLEY,U.S. BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169854474,,,El Dorado,,,,             12,,49,AMERICAN RIVER,,No,3/22/1990,4/20/1990,,,,,,,,,,,,,,,,,,,,
1990100885,Fish and Game (HQ) Environmental Services,,,"SHEEP RANCH EXPANSION #1, CALAVERAS COUNTY",NOE,3/22/1990,3/22/1990,ACQUISITION OF 514.38 ACRES FOR WILDLIFE CONSERVATION,https://ceqanet.opr.ca.gov/1990100885,"SHEEP RANCH EXPANSION #1, CALAVERAS COUNTY",W. JOHN SCHMIDT,CA ST FISH AND GAME/WILDLIFE CONSERVATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100887,Contra Costa County,,,MARSH CANYON SANITARY LANDFILL,NOD,3/22/1990,3/22/1990,LANDFILL SITE TO RECEIVE NON-HAZARDOUS SOLID WASTE,https://ceqanet.opr.ca.gov/1990100887,MARSH CANYON SANITARY LANDFILL,CHARLES A. ZAHN,CONTRA COSTA COUNTY,N/A,,"651 PINE ST, 4TH FLR, N. WING",,MARTINEZ,CA,94553,4156462026,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100899,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GROUP PICNIC AREA IMPROVEMENTS,NOE,3/22/1990,3/22/1990,CONSTRUCT 2 GROUP BARBECUE PITS,https://ceqanet.opr.ca.gov/1990100899,GROUP PICNIC AREA IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,942896,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100900,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UTILITY ENCLOSURE BASE,NOE,3/22/1990,3/22/1990,CONSTRUCT CONCRETE BASE AND ENCLOSURE STRUCTURE,https://ceqanet.opr.ca.gov/1990100900,UTILITY ENCLOSURE BASE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100901,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPAINTING & REPAIR OF HORSE BARN,NOE,3/22/1990,3/22/1990,REPAINT AND REPAIR HORSE BARN AT WILDER RANCH,https://ceqanet.opr.ca.gov/1990100901,REPAINTING & REPAIR OF HORSE BARN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100902,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ALARM SYSTEM,NOE,3/22/1990,3/22/1990,INSTALL INTRUSION ALARM SYSTEM,https://ceqanet.opr.ca.gov/1990100902,ALARM SYSTEM,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100903,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CUSTODIAN'S COTTAGE REROOFING,NOE,3/22/1990,3/22/1990,REROOF RESIDENCE WITH WOOD SHINGLE,https://ceqanet.opr.ca.gov/1990100903,CUSTODIAN'S COTTAGE REROOFING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100904,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND REHABILITATION,NOE,3/22/1990,3/22/1990,SCARIFY AND REPLANT,https://ceqanet.opr.ca.gov/1990100904,CAMPGROUND REHABILITATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100905,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIKE PATH,NOE,3/22/1990,3/22/1990,CONSTRUCT BIKE PATH THROUGH HALF MOON BAY STATE BEACH,https://ceqanet.opr.ca.gov/1990100905,BIKE PATH,JAME M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100906,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELEPHONE CABLE,NOE,3/22/1990,3/22/1990,TRENCH AND INSTALL TELEPHONE CABLE,https://ceqanet.opr.ca.gov/1990100906,TELEPHONE CABLE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100907,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WELL DESTRUCTION,NOE,3/22/1990,3/22/1990,CAP COVER AND BACKFILL 8 WELLS,https://ceqanet.opr.ca.gov/1990100907,WELL DESTRUCTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100908,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING REPAIR AND REPLACEMENT,NOE,3/22/1990,3/22/1990,REPAIR AND/OR REPLACE FENCING,https://ceqanet.opr.ca.gov/1990100908,FENCING REPAIR AND REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100909,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LIFT STATION DRYWELL UPGRADE,NOE,3/22/1990,3/22/1990,MAKE HEALTH AND SAFETY IMPROVEMENTS,https://ceqanet.opr.ca.gov/1990100909,LIFT STATION DRYWELL UPGRADE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100910,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIUMA/MALIBU CREEK ACCESS TRAIL,NOE,3/22/1990,3/22/1990,CONSTRUCT 3 FOOT WIDE TRAIL,https://ceqanet.opr.ca.gov/1990100910,PIUMA/MALIBU CREEK ACCESS TRAIL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100911,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWAGE GRINDER,NOE,3/22/1990,3/22/1990,INSTALL SEWAGE GRINDER,https://ceqanet.opr.ca.gov/1990100911,SEWAGE GRINDER,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100912,"Water Resources, Department of",California Department of Water Resources,DWR,SCHMIDELL DAM,NOE,3/22/1990,3/22/1990,REPAIR OF ROCK MASONRY DM,https://ceqanet.opr.ca.gov/1990100912,SCHMIDELL DAM,SAMUEL J LINN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100927,San Luis Obispo County,,,STEVE ANDREWS TRACT 1838,NOD,3/22/1990,3/22/1990,CONSTRUCTION OF SIX UNIT CONDOMINIUM PROJECT,https://ceqanet.opr.ca.gov/1990100927,STEVE ANDREWS TRACT 1838,CAROLYN JOHNSON,SAN LUIS OBISPO COUNTY,N/A,,COURTHOUSE ANNEX ROOM A-202,,SAN LUIS OBISPO,CA,93401,8057734658,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100928,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN CLINTON AVENUE,NOD,3/22/1990,3/22/1990,WIDEN EXISTING CLINTON AVENUE,https://ceqanet.opr.ca.gov/1990100928,WIDEN CLINTON AVENUE,B. . APPER,CA ST DEPT OF TRANSPORTATION,N/A,,1352 W. OLIVE AVENUE,,FRESNO,CA,93778,,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100929,"San Diego, City of",City of San Diego,,HAMPE HILLS,NOD,3/22/1990,3/22/1990,"TENTATIVE MAP REZONING, HILLSIDE REVIEW PERMIT",https://ceqanet.opr.ca.gov/1990100929,HAMPE HILLS,,SAN DIEGO CITY,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100930,"Caltrans, Planning","California Department of Transportation, Headquarters",,SHASTA VIEW DRIVE,NOD,3/22/1990,3/22/1990,REPLACE INTERSECTION WITH A DIAMOND-TYPE INTERCHANGE,https://ceqanet.opr.ca.gov/1990100930,SHASTA VIEW DRIVE,LARRY FRENCH,CA ST DEPT OF TRANSPORTATION,N/A,,,,,CA,,,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100931,"Newman, City of",City of Newman,,WASTEWATER TREATMENT PLANT MODIFICATION,NOD,3/22/1990,3/22/1990,ACQUIREM 209 ACRES AND MODIFY EXISTING SEWAGE TREATMENT,https://ceqanet.opr.ca.gov/1990100931,WASTEWATER TREATMENT PLANT MODIFICATION,STEVE HOLLISTER,NEWMAN CITY,N/A,,P.O. BOX 787,,NEWMAN,CA,95360,2098623725,,Newman,Merced,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100932,North Tahoe Public Utility District,,,NATIONAL AVENUE TANK AND WATER LINE PROJECT,NOD,3/22/1990,3/22/1990,INSTALL WATER MAIN,https://ceqanet.opr.ca.gov/1990100932,NATIONAL AVENUE TANK AND WATER LINE PROJECT,LEON C SCHEGG,NORTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,P.O. BOX 139,,TAHOE VISTA,CA,95732,9165464212,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100933,Los Angeles County,,,88587,NOD,3/22/1990,3/22/1990,LOCAL PLAN AMENDMENT AND CHANGE OF ZONE,https://ceqanet.opr.ca.gov/1990100933,88587,DONALD C CULBERTSON,LOS ANGELES COUNTY REG'L PLNG,N/A,,320 W TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100934,"Orange, City of",City of Orange,,CUP 1799-89,NOD,3/22/1990,3/22/1990,OPERATE A TRASH TRANSFER AND RECYCLING,https://ceqanet.opr.ca.gov/1990100934,CUP 1799-89,CHRISTOPHER CARNES,ORANGE CITY,N/A,,300 E. CHAPMAN AVE,,ORANGE,CA,92666,7145320434,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100935,"Santa Monica, City of",City of Santa Monica,,BAY MIN MIXED USE PROJECT,NOD,3/22/1990,3/22/1990,MIXED USE PROJECT,https://ceqanet.opr.ca.gov/1990100935,BAY MIN MIXED USE PROJECT,LARRY MINER,SANTA MONICA CITY,N/A,,P.O. BOX 2200,,SANTA MONICA,CA,90406,2134588341,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
